createdAt,value
2019-05-22T00:00:01.218Z,94.40
2019-05-22T00:04:21.590Z,116.30
2019-05-22T00:08:41.990Z,221.95
2019-05-22T00:13:02.673Z,94.90
2019-05-22T00:17:28.527Z,137.50
2019-05-22T00:21:49.155Z,236.57
2019-05-22T00:26:10.171Z,144.05
2019-05-22T00:30:30.468Z,93.15
2019-05-22T00:34:50.977Z,223.70
2019-05-22T00:39:11.673Z,172.37
2019-05-22T00:43:32.864Z,230.87
2019-05-22T00:47:52.980Z,108.95
2019-05-22T00:52:17.621Z,205.47
2019-05-22T00:56:37.880Z,83.45
2019-05-22T01:00:58.871Z,92.67
2019-05-22T01:05:20.794Z,117.95
2019-05-22T01:09:42.263Z,130.18
2019-05-22T01:14:02.350Z,144.47
2019-05-22T01:18:24.902Z,152.82
2019-05-22T01:22:47.479Z,345.67
2019-05-22T01:27:08.406Z,311.12
2019-05-22T01:31:28.703Z,248.43
2019-05-22T01:35:52.022Z,275.25
2019-05-22T01:40:20.915Z,206.60
2019-05-22T01:44:41.091Z,267.55
2019-05-22T01:49:01.977Z,237.40
2019-05-22T01:53:22.965Z,137.75
2019-05-22T01:57:43.254Z,71.75
2019-05-22T02:02:03.652Z,142.00
2019-05-22T02:06:24.985Z,130.72
2019-05-22T02:10:46.095Z,251.47
2019-05-22T02:15:06.633Z,84.77
2019-05-22T02:19:27.555Z,100.40
2019-05-22T02:23:47.660Z,61.53
2019-05-22T02:28:08.126Z,61.45
2019-05-22T02:32:28.805Z,67.40
2019-05-22T02:36:48.998Z,68.33
2019-05-22T02:41:14.017Z,160.28
2019-05-22T02:45:32.121Z,100.47
2019-05-22T02:49:54.563Z,304.95
2019-05-22T02:54:15.163Z,241.38
2019-05-22T02:58:36.889Z,217.97
2019-05-22T03:02:58.100Z,149.95
2019-05-22T03:07:18.501Z,106.78
2019-05-22T03:11:41.537Z,89.95
2019-05-22T03:16:01.817Z,91.67
2019-05-22T03:20:22.856Z,81.78
2019-05-22T03:24:43.633Z,61.65
2019-05-22T03:29:04.650Z,61.50
2019-05-22T03:33:24.948Z,57.40
2019-05-22T03:37:45.115Z,63.35
2019-05-22T03:42:07.275Z,57.00
2019-05-22T03:46:39.279Z,49.85
2019-05-22T03:51:09.252Z,73.60
2019-05-22T03:55:29.309Z,69.53
2019-05-22T03:59:49.363Z,114.50
2019-05-22T04:04:10.938Z,71.35
2019-05-22T04:08:31.818Z,50.70
2019-05-22T04:12:51.912Z,60.73
2019-05-22T04:17:12.451Z,55.33
2019-05-22T04:21:32.601Z,53.15
2019-05-22T04:25:53.572Z,60.12
2019-05-22T04:30:14.200Z,54.18
2019-05-22T04:34:34.809Z,46.35
2019-05-22T04:38:56.198Z,38.53
2019-05-22T04:43:20.418Z,34.67
2019-05-22T04:47:42.576Z,32.70
2019-05-22T04:52:03.272Z,35.40
2019-05-22T04:56:26.054Z,35.73
2019-05-22T05:00:46.520Z,51.35
2019-05-22T05:05:09.133Z,53.38
2019-05-22T05:09:29.984Z,48.45
2019-05-22T05:13:50.439Z,44.03
2019-05-22T05:18:10.843Z,47.48
2019-05-22T05:22:40.497Z,40.38
2019-05-22T05:27:00.905Z,49.27
2019-05-22T05:31:21.909Z,39.58
2019-05-22T05:35:42.977Z,41.63
2019-05-22T05:40:28.135Z,38.33
2019-05-22T05:44:49.275Z,35.63
2019-05-22T05:49:10.573Z,38.90
2019-05-22T05:53:33.054Z,39.90
2019-05-22T05:58:22.827Z,31.85
2019-05-22T06:02:56.069Z,29.80
2019-05-22T06:10:34.021Z,31.27
2019-05-22T06:14:54.842Z,28.42
2019-05-22T06:19:15.961Z,38.90
2019-05-22T06:24:14.295Z,33.88
2019-05-22T06:28:37.361Z,37.50
2019-05-22T06:33:38.025Z,36.23
2019-05-22T06:38:17.251Z,29.50
2019-05-22T06:42:42.098Z,29.10
2019-05-22T06:47:03.706Z,30.57
2019-05-22T06:51:36.810Z,27.93
2019-05-22T06:55:58.509Z,31.10
2019-05-22T07:00:19.928Z,30.97
2019-05-22T07:04:40.839Z,27.87
2019-05-22T07:09:01.302Z,29.00
2019-05-22T07:13:23.350Z,22.70
2019-05-22T07:17:44.812Z,25.50
2019-05-22T07:22:05.967Z,25.57
2019-05-22T07:26:27.490Z,23.35
2019-05-22T07:30:48.808Z,22.37
2019-05-22T07:35:10.357Z,21.65
2019-05-22T07:39:31.620Z,21.35
2019-05-22T07:43:53.587Z,22.67
2019-05-22T07:48:15.533Z,19.42
2019-05-22T07:52:36.424Z,18.40
2019-05-22T07:56:58.334Z,25.52
2019-05-22T08:01:29.377Z,17.55
2019-05-22T08:05:55.171Z,19.48
2019-05-22T08:10:17.798Z,19.73
2019-05-22T08:14:38.809Z,23.77
2019-05-22T08:19:00.095Z,22.52
2019-05-22T08:23:21.189Z,19.45
2019-05-22T08:27:42.247Z,23.27
2019-05-22T08:32:03.659Z,23.07
2019-05-22T08:36:24.785Z,28.30
2019-05-22T08:40:45.659Z,21.75
2019-05-22T08:45:06.726Z,19.60
2019-05-22T08:49:27.412Z,25.32
2019-05-22T08:53:48.757Z,18.52
2019-05-22T08:58:20.945Z,20.85
2019-05-22T09:02:41.992Z,22.95
2019-05-22T09:07:02.933Z,19.87
2019-05-22T09:11:24.387Z,15.88
2019-05-22T09:15:45.709Z,17.55
2019-05-22T09:20:12.146Z,22.42
2019-05-22T09:24:34.974Z,18.15
2019-05-22T09:28:55.848Z,16.12
2019-05-22T09:33:16.421Z,32.45
2019-05-22T09:37:37.555Z,27.95
2019-05-22T09:41:58.070Z,22.07
2019-05-22T09:46:19.068Z,25.75
2019-05-22T09:50:39.899Z,23.45
2019-05-22T09:55:00.506Z,29.45
2019-05-22T09:59:21.115Z,26.75
2019-05-22T10:03:41.704Z,27.55
2019-05-22T10:08:02.162Z,21.20
2019-05-22T10:12:23.000Z,20.68
2019-05-22T10:16:43.578Z,23.18
2019-05-22T10:21:04.090Z,24.18
2019-05-22T10:25:24.691Z,22.37
2019-05-22T10:29:45.228Z,26.77
2019-05-22T10:34:06.088Z,22.65
2019-05-22T10:38:27.004Z,29.12
2019-05-22T10:42:52.645Z,23.18
2019-05-22T10:47:13.120Z,24.82
2019-05-22T10:51:33.841Z,24.12
2019-05-22T10:55:54.634Z,23.10
2019-05-22T11:00:16.725Z,27.15
2019-05-22T11:04:37.347Z,27.30
2019-05-22T11:08:58.050Z,22.15
2019-05-22T11:13:18.549Z,24.63
2019-05-22T11:17:39.944Z,26.87
2019-05-22T11:22:00.961Z,22.85
2019-05-22T11:26:22.007Z,22.65
2019-05-22T11:30:42.696Z,20.48
2019-05-22T11:35:06.757Z,24.57
2019-05-22T11:39:38.522Z,19.73
2019-05-22T11:43:49.023Z,20.60
2019-05-22T11:48:09.656Z,25.75
2019-05-22T11:52:30.623Z,20.80
2019-05-22T11:56:51.247Z,27.58
2019-05-22T12:01:11.678Z,28.80
2019-05-22T12:05:32.992Z,24.10
2019-05-22T12:09:53.535Z,22.02
2019-05-22T12:14:15.013Z,19.20
2019-05-22T12:18:35.254Z,21.30
2019-05-22T12:22:55.972Z,16.37
2019-05-22T12:27:16.426Z,18.23
2019-05-22T12:31:37.185Z,22.20
2019-05-22T12:35:57.606Z,16.70
2019-05-22T12:40:18.500Z,18.25
2019-05-22T12:44:40.058Z,16.30
2019-05-22T12:49:01.510Z,18.27
2019-05-22T12:53:22.107Z,14.90
2019-05-22T12:57:42.783Z,19.80
2019-05-22T13:02:04.373Z,21.52
2019-05-22T13:06:25.647Z,17.70
2019-05-22T13:10:47.417Z,17.23
2019-05-22T13:15:10.402Z,16.93
2019-05-22T13:19:31.536Z,19.85
2019-05-22T13:23:52.535Z,19.17
2019-05-22T13:28:16.960Z,19.55
2019-05-22T13:32:56.935Z,23.45
2019-05-22T13:37:17.964Z,18.73
2019-05-22T13:41:42.809Z,20.68
2019-05-22T13:46:03.409Z,16.30
2019-05-22T13:50:28.692Z,19.17
2019-05-22T13:54:55.897Z,21.62
2019-05-22T13:59:16.702Z,24.18
2019-05-22T14:03:38.271Z,18.67
2019-05-22T14:08:00.306Z,15.90
2019-05-22T14:12:21.772Z,19.25
2019-05-22T14:16:48.658Z,16.37
2019-05-22T14:21:04.698Z,19.42
2019-05-22T14:25:25.733Z,24.95
2019-05-22T14:29:46.320Z,17.07
2019-05-22T14:34:09.233Z,20.80
2019-05-22T14:38:30.701Z,17.45
2019-05-22T14:42:52.261Z,16.73
2019-05-22T14:47:16.279Z,16.40
2019-05-22T14:51:35.787Z,16.62
2019-05-22T14:55:57.172Z,17.57
2019-05-22T15:00:18.892Z,16.75
2019-05-22T15:04:40.313Z,18.67
2019-05-22T15:09:01.365Z,16.25
2019-05-22T15:13:22.088Z,18.32
2019-05-22T15:17:42.856Z,20.68
2019-05-22T15:22:04.842Z,19.77
2019-05-22T15:26:25.792Z,26.57
2019-05-22T15:30:46.525Z,27.05
2019-05-22T15:35:10.951Z,15.80
2019-05-22T15:39:32.491Z,15.98
2019-05-22T15:43:54.433Z,19.27
2019-05-22T15:48:17.138Z,16.80
2019-05-22T15:52:39.119Z,21.02
2019-05-22T15:57:00.801Z,15.45
2019-05-22T16:01:31.228Z,16.80
2019-05-22T16:05:53.283Z,19.02
2019-05-22T16:10:13.881Z,15.15
2019-05-22T16:14:34.867Z,12.75
2019-05-22T16:18:59.951Z,14.15
2019-05-22T16:23:22.093Z,13.55
2019-05-22T16:27:44.666Z,23.52
2019-05-22T16:32:07.569Z,17.12
2019-05-22T16:36:29.048Z,16.80
2019-05-22T16:41:27.307Z,15.13
2019-05-22T16:45:48.587Z,12.68
2019-05-22T16:50:11.445Z,18.23
2019-05-22T16:54:32.764Z,18.37
2019-05-22T16:58:53.717Z,10.55
2019-05-22T17:03:14.609Z,10.60
2019-05-22T17:07:35.932Z,13.05
2019-05-22T17:11:57.317Z,11.10
2019-05-22T17:16:17.847Z,15.18
2019-05-22T17:20:43.382Z,12.80
2019-05-22T17:25:04.348Z,12.95
2019-05-22T17:29:24.867Z,9.43
2019-05-22T17:33:46.034Z,10.93
2019-05-22T17:38:06.992Z,8.28
2019-05-22T17:42:28.743Z,10.68
2019-05-22T17:46:49.866Z,10.13
2019-05-22T17:51:10.989Z,11.45
2019-05-22T17:55:36.841Z,9.73
2019-05-22T17:59:59.131Z,13.75
2019-05-22T18:04:19.483Z,12.33
2019-05-22T18:08:41.498Z,13.35
2019-05-22T18:13:03.292Z,13.10
2019-05-22T18:17:24.447Z,7.72
2019-05-22T18:21:45.154Z,9.23
2019-05-22T18:26:05.755Z,11.35
2019-05-22T18:30:26.972Z,12.53
2019-05-22T18:34:54.481Z,9.53
2019-05-22T18:39:15.422Z,11.50
2019-05-22T18:43:36.019Z,13.48
2019-05-22T18:47:58.352Z,8.78
2019-05-22T18:52:19.260Z,10.80
2019-05-22T18:56:40.807Z,10.95
2019-05-22T19:01:01.700Z,11.57
2019-05-22T19:05:25.852Z,9.43
2019-05-22T19:09:46.724Z,11.03
2019-05-22T19:14:08.113Z,10.93
2019-05-22T19:18:28.941Z,19.02
2019-05-22T19:22:59.931Z,12.30
2019-05-22T19:27:13.711Z,10.72
2019-05-22T19:31:35.258Z,15.08
2019-05-22T19:35:56.340Z,16.05
2019-05-22T19:40:18.133Z,15.18
2019-05-22T19:44:39.787Z,18.05
2019-05-22T19:49:01.793Z,11.20
2019-05-22T19:53:22.266Z,13.60
2019-05-22T19:57:44.283Z,13.50
2019-05-22T20:02:04.979Z,11.70
2019-05-22T20:06:25.771Z,12.45
2019-05-22T20:10:47.281Z,11.28
2019-05-22T20:15:08.271Z,10.90
2019-05-22T20:19:29.871Z,10.35
2019-05-22T20:23:51.851Z,9.05
2019-05-22T20:28:13.584Z,10.05
2019-05-22T20:32:45.772Z,9.53
2019-05-22T20:37:16.880Z,5.53
2019-05-22T20:41:46.774Z,9.45
2019-05-22T20:46:10.324Z,12.28
2019-05-22T20:50:40.275Z,6.40
2019-05-22T20:55:03.916Z,5.28
2019-05-22T20:59:25.124Z,8.98
2019-05-22T21:03:45.800Z,8.83
2019-05-22T21:08:10.362Z,12.60
2019-05-22T21:12:35.477Z,8.58
2019-05-22T21:16:54.719Z,8.23
2019-05-22T21:21:15.892Z,6.78
2019-05-22T21:25:36.737Z,9.93
2019-05-22T21:29:57.249Z,9.45
2019-05-22T21:34:18.056Z,7.42
2019-05-22T21:38:39.199Z,8.43
2019-05-22T21:43:00.591Z,12.37
2019-05-22T21:47:21.913Z,11.97
2019-05-22T21:51:43.222Z,8.55
2019-05-22T21:56:07.521Z,8.78
2019-05-22T22:00:32.729Z,12.45
2019-05-22T22:04:54.311Z,7.85
2019-05-22T22:09:15.054Z,8.93
2019-05-22T22:13:36.973Z,8.70
2019-05-22T22:17:57.310Z,15.48
2019-05-22T22:26:37.973Z,10.18
2019-05-22T22:31:00.375Z,11.43
2019-05-22T22:35:21.557Z,11.65
2019-05-22T22:39:43.911Z,10.65
2019-05-22T22:44:05.021Z,8.93
2019-05-22T22:48:25.295Z,8.63
2019-05-22T22:52:46.421Z,10.20
2019-05-22T22:57:07.329Z,12.98
2019-05-22T23:01:29.768Z,9.80
2019-05-22T23:05:50.762Z,12.55
2019-05-22T23:10:12.120Z,14.28
2019-05-22T23:14:33.336Z,13.80
2019-05-22T23:19:15.576Z,12.90
2019-05-22T23:23:34.817Z,12.35
2019-05-22T23:27:55.997Z,12.00
2019-05-22T23:32:16.378Z,12.98
2019-05-22T23:36:36.660Z,15.90
2019-05-22T23:40:57.147Z,11.65
2019-05-22T23:45:19.195Z,11.20
2019-05-22T23:49:40.205Z,12.05
2019-05-22T23:54:00.857Z,11.73
2019-05-22T23:58:22.043Z,12.55
