createdAt,value
2019-04-16T00:00:33.866Z,6.74
2019-04-16T00:03:02.351Z,6.70
2019-04-16T00:05:41.469Z,6.69
2019-04-16T00:08:26.559Z,6.64
2019-04-16T00:10:55.660Z,6.72
2019-04-16T00:13:31.777Z,6.64
2019-04-16T00:16:00.943Z,6.70
2019-04-16T00:18:29.448Z,6.68
2019-04-16T00:21:14.343Z,6.58
2019-04-16T00:24:00.551Z,6.59
2019-04-16T00:26:29.018Z,6.61
2019-04-16T00:29:01.652Z,6.46
2019-04-16T00:31:27.723Z,6.47
2019-04-16T00:33:56.251Z,6.45
2019-04-16T00:36:24.753Z,6.44
2019-04-16T00:38:54.166Z,6.48
2019-04-16T00:41:23.289Z,6.35
2019-04-16T00:43:51.777Z,6.35
2019-04-16T00:46:20.301Z,6.30
2019-04-16T00:48:48.766Z,6.29
2019-04-16T00:51:17.276Z,6.29
2019-04-16T00:53:45.742Z,6.30
2019-04-16T00:56:16.153Z,6.21
2019-04-16T00:58:44.471Z,6.14
2019-04-16T01:01:14.963Z,6.13
2019-04-16T01:03:43.428Z,6.12
2019-04-16T01:06:11.918Z,6.08
2019-04-16T01:08:53.620Z,6.02
2019-04-16T01:11:10.614Z,6.00
2019-04-16T01:13:39.548Z,5.97
2019-04-16T01:16:08.026Z,6.04
2019-04-16T01:18:38.857Z,6.06
2019-04-16T01:21:06.701Z,5.99
2019-04-16T01:23:35.179Z,6.00
2019-04-16T01:26:03.663Z,5.95
2019-04-16T01:28:36.840Z,5.87
2019-04-16T01:31:25.055Z,5.90
2019-04-16T01:33:55.301Z,5.80
2019-04-16T01:36:28.567Z,5.86
2019-04-16T01:39:15.286Z,5.75
2019-04-16T01:41:28.901Z,5.76
2019-04-16T01:43:58.204Z,5.84
2019-04-16T01:46:27.024Z,5.75
2019-04-16T01:48:55.571Z,5.73
2019-04-16T01:51:23.992Z,5.73
2019-04-16T01:53:53.031Z,5.66
2019-04-16T01:56:21.686Z,5.63
2019-04-16T01:58:50.224Z,5.65
2019-04-16T02:01:18.764Z,5.63
2019-04-16T02:03:48.902Z,5.58
2019-04-16T02:06:17.543Z,5.65
2019-04-16T02:08:46.051Z,5.57
2019-04-16T02:11:14.501Z,5.54
2019-04-16T02:13:46.874Z,5.58
2019-04-16T02:16:15.540Z,5.48
2019-04-16T02:18:44.042Z,5.48
2019-04-16T02:21:12.558Z,5.50
2019-04-16T02:23:41.109Z,5.49
2019-04-16T02:26:09.600Z,5.44
2019-04-16T02:28:38.112Z,5.40
2019-04-16T02:31:13.932Z,5.36
2019-04-16T02:33:36.833Z,5.36
2019-04-16T02:36:05.288Z,5.39
2019-04-16T02:38:33.792Z,5.41
2019-04-16T02:41:02.412Z,5.40
2019-04-16T02:43:30.959Z,5.37
2019-04-16T02:45:59.494Z,5.39
2019-04-16T02:48:28.001Z,5.33
2019-04-16T02:51:05.585Z,5.39
2019-04-16T02:53:38.959Z,5.34
2019-04-16T02:56:09.061Z,5.25
2019-04-16T02:58:48.393Z,5.21
2019-04-16T03:01:28.696Z,5.27
2019-04-16T03:04:01.543Z,5.15
2019-04-16T03:06:31.882Z,5.14
2019-04-16T03:09:00.243Z,5.16
2019-04-16T03:11:28.822Z,5.16
2019-04-16T03:13:59.275Z,5.22
2019-04-16T03:16:31.936Z,5.18
2019-04-16T03:19:04.654Z,5.08
2019-04-16T03:21:33.106Z,5.15
2019-04-16T03:24:01.589Z,5.10
2019-04-16T03:26:30.065Z,5.11
2019-04-16T03:28:59.430Z,5.10
2019-04-16T03:31:28.158Z,5.11
2019-04-16T03:33:56.729Z,5.10
2019-04-16T03:36:26.584Z,5.09
2019-04-16T03:38:55.441Z,5.05
2019-04-16T03:41:25.075Z,4.98
2019-04-16T03:43:54.195Z,5.01
2019-04-16T03:46:22.677Z,4.91
2019-04-16T03:48:52.658Z,4.95
2019-04-16T03:51:21.421Z,4.99
2019-04-16T03:53:50.384Z,4.95
2019-04-16T03:56:18.911Z,4.88
2019-04-16T03:58:47.387Z,4.96
2019-04-16T04:01:15.898Z,4.86
2019-04-16T04:03:44.389Z,4.84
2019-04-16T04:06:12.930Z,4.87
2019-04-16T04:08:41.395Z,4.81
2019-04-16T04:11:10.725Z,4.80
2019-04-16T04:13:39.754Z,4.83
2019-04-16T04:16:08.268Z,4.86
2019-04-16T04:18:36.754Z,4.83
2019-04-16T04:21:05.270Z,4.82
2019-04-16T04:23:33.762Z,4.79
2019-04-16T04:26:02.241Z,4.85
2019-04-16T04:28:30.712Z,4.82
2019-04-16T04:31:00.751Z,4.84
2019-04-16T04:33:41.928Z,4.77
2019-04-16T04:36:10.955Z,4.71
2019-04-16T04:38:40.175Z,4.70
2019-04-16T04:41:09.329Z,4.74
2019-04-16T04:43:37.950Z,4.70
2019-04-16T04:46:12.907Z,4.69
2019-04-16T04:48:36.937Z,4.75
2019-04-16T04:51:07.988Z,4.70
2019-04-16T04:53:35.728Z,4.74
2019-04-16T04:56:04.314Z,4.76
2019-04-16T04:58:34.051Z,4.74
2019-04-16T05:01:03.017Z,4.78
2019-04-16T05:03:44.388Z,4.82
2019-04-16T05:06:19.641Z,4.85
2019-04-16T05:08:48.123Z,4.89
2019-04-16T05:11:17.107Z,4.93
2019-04-16T05:13:45.812Z,4.94
2019-04-16T05:16:14.303Z,4.87
2019-04-16T05:18:42.792Z,4.97
2019-04-16T05:21:11.261Z,5.07
2019-04-16T05:23:39.812Z,5.20
2019-04-16T05:26:09.893Z,5.28
2019-04-16T05:28:44.321Z,5.47
2019-04-16T05:31:08.810Z,5.50
2019-04-16T05:33:38.102Z,5.64
2019-04-16T05:36:06.769Z,5.81
2019-04-16T05:38:35.282Z,5.96
2019-04-16T05:41:13.056Z,5.89
2019-04-16T05:43:34.983Z,6.12
2019-04-16T05:46:08.304Z,6.12
2019-04-16T05:48:33.764Z,6.26
2019-04-16T05:51:02.318Z,6.42
2019-04-16T05:53:30.829Z,6.49
2019-04-16T05:56:00.959Z,6.71
2019-04-16T05:58:30.750Z,6.95
2019-04-16T06:01:01.292Z,7.03
2019-04-16T06:03:29.791Z,7.32
2019-04-16T06:05:59.222Z,7.33
2019-04-16T06:08:31.209Z,7.43
2019-04-16T06:10:59.765Z,7.69
2019-04-16T06:13:29.930Z,7.94
2019-04-16T06:16:00.039Z,7.75
2019-04-16T06:18:36.758Z,7.82
2019-04-16T06:21:13.947Z,8.11
2019-04-16T06:23:52.871Z,8.23
2019-04-16T06:26:25.483Z,8.31
2019-04-16T06:29:01.384Z,8.60
2019-04-16T06:31:31.497Z,8.70
2019-04-16T06:34:19.972Z,8.97
2019-04-16T06:36:50.093Z,8.98
2019-04-16T06:39:38.115Z,9.49
2019-04-16T06:42:08.242Z,9.82
2019-04-16T06:44:38.370Z,10.02
2019-04-16T06:47:14.211Z,10.33
2019-04-16T06:49:53.455Z,10.64
2019-04-16T06:52:29.294Z,11.07
2019-04-16T06:55:14.487Z,11.22
2019-04-16T06:57:53.677Z,11.24
2019-04-16T07:00:40.019Z,11.47
2019-04-16T07:03:27.395Z,12.11
2019-04-16T07:06:03.924Z,11.98
2019-04-16T07:08:51.309Z,12.37
2019-04-16T07:11:21.452Z,12.72
2019-04-16T07:13:49.967Z,12.94
2019-04-16T07:16:18.477Z,13.02
2019-04-16T07:18:46.952Z,13.20
2019-04-16T07:21:17.525Z,13.06
2019-04-16T07:23:46.890Z,13.25
2019-04-16T07:26:15.735Z,13.86
2019-04-16T07:28:45.918Z,14.25
2019-04-16T07:31:32.996Z,14.21
2019-04-16T07:33:53.252Z,14.14
2019-04-16T07:36:35.235Z,14.28
2019-04-16T07:39:28.850Z,14.61
2019-04-16T07:41:50.350Z,14.65
2019-04-16T07:44:23.237Z,15.02
2019-04-16T07:47:05.436Z,15.11
2019-04-16T07:49:38.735Z,15.72
2019-04-16T07:52:18.167Z,15.61
2019-04-16T07:55:04.887Z,16.13
2019-04-16T07:57:33.389Z,16.05
2019-04-16T08:00:02.108Z,16.13
2019-04-16T08:02:31.170Z,15.92
2019-04-16T08:04:59.738Z,16.68
2019-04-16T08:07:28.768Z,17.18
2019-04-16T08:10:01.057Z,17.33
2019-04-16T08:12:30.526Z,17.44
2019-04-16T08:15:12.111Z,17.52
2019-04-16T08:17:27.903Z,18.05
2019-04-16T08:19:56.376Z,18.13
2019-04-16T08:22:24.928Z,18.73
2019-04-16T08:25:03.207Z,19.53
2019-04-16T08:27:31.120Z,20.30
2019-04-16T08:30:03.456Z,21.09
2019-04-16T08:32:29.811Z,21.10
2019-04-16T08:34:58.293Z,22.10
2019-04-16T08:37:26.783Z,22.13
2019-04-16T08:39:55.255Z,24.01
2019-04-16T08:42:25.685Z,22.36
2019-04-16T08:44:53.973Z,22.79
2019-04-16T08:47:22.497Z,23.30
2019-04-16T08:49:54.197Z,24.05
2019-04-16T08:52:21.205Z,24.22
2019-04-16T08:54:50.384Z,24.22
2019-04-16T08:57:19.911Z,24.63
2019-04-16T08:59:48.392Z,25.74
2019-04-16T09:02:16.906Z,26.28
2019-04-16T09:04:45.376Z,24.97
2019-04-16T09:07:31.779Z,26.34
2019-04-16T09:10:00.905Z,24.31
2019-04-16T09:12:29.500Z,23.32
2019-04-16T09:14:58.089Z,23.74
2019-04-16T09:17:28.673Z,24.64
2019-04-16T09:20:01.790Z,23.98
2019-04-16T09:22:29.063Z,23.84
2019-04-16T09:24:59.220Z,24.72
2019-04-16T09:27:33.691Z,24.00
2019-04-16T09:30:03.886Z,24.70
2019-04-16T09:32:42.787Z,24.18
2019-04-16T09:35:18.349Z,24.28
2019-04-16T09:37:57.199Z,25.26
2019-04-16T09:43:19.576Z,25.46
2019-04-16T09:45:48.143Z,23.78
2019-04-16T09:48:16.621Z,26.16
2019-04-16T09:50:47.791Z,25.91
2019-04-16T09:53:15.329Z,27.34
2019-04-16T09:55:43.815Z,26.58
2019-04-16T09:58:25.535Z,25.04
2019-04-16T10:01:08.005Z,25.23
2019-04-16T10:03:37.664Z,25.58
2019-04-16T10:06:06.403Z,25.42
2019-04-16T10:08:34.895Z,26.00
2019-04-16T10:11:06.031Z,27.02
2019-04-16T10:13:36.003Z,26.26
2019-04-16T10:16:03.980Z,26.44
2019-04-16T10:18:35.093Z,26.15
2019-04-16T10:21:02.729Z,26.91
2019-04-16T10:23:47.887Z,25.56
2019-04-16T10:26:17.235Z,26.23
2019-04-16T10:28:46.959Z,25.53
2019-04-16T10:31:17.340Z,27.52
2019-04-16T10:33:45.824Z,23.83
2019-04-16T10:36:14.607Z,26.63
2019-04-16T10:39:00.142Z,26.43
2019-04-16T10:41:33.055Z,27.04
2019-04-16T10:44:19.539Z,26.30
2019-04-16T10:46:55.667Z,24.73
2019-04-16T10:49:40.987Z,23.57
2019-04-16T10:52:13.608Z,24.00
2019-04-16T10:54:46.551Z,22.51
2019-04-16T10:57:25.797Z,21.86
2019-04-16T11:00:04.858Z,20.72
2019-04-16T11:02:46.907Z,19.44
2019-04-16T11:05:22.526Z,19.21
2019-04-16T11:07:55.589Z,18.99
2019-04-16T11:10:24.094Z,18.99
2019-04-16T11:12:52.753Z,17.58
2019-04-16T11:15:22.874Z,17.20
2019-04-16T11:17:51.431Z,17.04
2019-04-16T11:20:20.002Z,17.10
2019-04-16T11:22:48.553Z,16.84
2019-04-16T11:25:17.077Z,16.51
2019-04-16T11:27:45.571Z,16.44
2019-04-16T11:30:30.764Z,16.39
2019-04-16T11:33:00.066Z,16.03
2019-04-16T11:35:28.533Z,15.79
2019-04-16T11:37:57.058Z,16.14
2019-04-16T11:40:25.502Z,15.91
2019-04-16T11:42:54.038Z,15.57
2019-04-16T11:45:24.596Z,15.59
2019-04-16T11:47:53.065Z,15.78
2019-04-16T11:50:21.602Z,15.52
2019-04-16T11:52:50.143Z,15.57
2019-04-16T11:55:18.746Z,15.65
2019-04-16T11:57:47.238Z,15.50
2019-04-16T12:00:20.812Z,15.40
2019-04-16T12:02:59.974Z,15.21
2019-04-16T12:05:36.015Z,15.43
2019-04-16T12:08:17.938Z,15.40
2019-04-16T12:11:03.225Z,15.22
2019-04-16T12:13:42.356Z,15.35
2019-04-16T12:16:14.918Z,15.00
2019-04-16T12:18:47.786Z,15.02
2019-04-16T12:21:35.890Z,15.16
2019-04-16T12:24:22.261Z,14.94
2019-04-16T12:26:52.404Z,15.23
2019-04-16T12:29:28.256Z,15.12
2019-04-16T12:32:03.554Z,15.06
2019-04-16T12:34:32.963Z,15.13
2019-04-16T12:37:12.205Z,15.26
2019-04-16T12:39:42.394Z,14.95
2019-04-16T12:42:15.096Z,15.04
2019-04-16T12:44:46.112Z,15.11
2019-04-16T12:47:19.120Z,15.24
2019-04-16T12:50:01.497Z,15.22
2019-04-16T12:52:40.570Z,15.25
2019-04-16T12:55:23.535Z,15.22
2019-04-16T12:58:03.925Z,15.26
2019-04-16T13:00:34.096Z,15.12
2019-04-16T13:03:17.787Z,15.24
2019-04-16T13:05:53.986Z,15.17
2019-04-16T13:08:41.014Z,15.18
2019-04-16T13:11:13.945Z,15.17
2019-04-16T13:13:59.321Z,15.19
2019-04-16T13:16:45.592Z,15.17
2019-04-16T13:19:31.790Z,15.19
2019-04-16T13:22:00.920Z,15.20
2019-04-16T13:24:31.157Z,15.28
2019-04-16T13:27:03.868Z,15.18
2019-04-16T13:29:32.430Z,15.24
2019-04-16T13:32:00.936Z,15.16
2019-04-16T13:34:29.407Z,15.18
2019-04-16T13:36:59.655Z,15.25
2019-04-16T13:39:29.899Z,15.35
2019-04-16T13:41:58.409Z,15.31
2019-04-16T13:44:28.532Z,15.41
2019-04-16T13:47:01.360Z,15.44
2019-04-16T13:49:40.835Z,15.47
2019-04-16T13:52:09.361Z,15.63
2019-04-16T13:54:45.347Z,15.55
2019-04-16T13:57:18.377Z,15.53
2019-04-16T14:00:04.418Z,15.59
2019-04-16T14:02:35.313Z,15.61
2019-04-16T14:05:05.456Z,15.46
2019-04-16T14:07:34.324Z,15.44
2019-04-16T14:10:02.818Z,15.52
2019-04-16T14:12:41.697Z,15.49
2019-04-16T14:15:01.610Z,15.51
2019-04-16T14:17:30.256Z,15.59
2019-04-16T14:19:58.795Z,15.57
2019-04-16T14:22:27.402Z,15.55
2019-04-16T14:24:55.879Z,15.43
2019-04-16T14:27:24.384Z,15.50
2019-04-16T14:29:52.876Z,15.46
2019-04-16T14:32:21.448Z,15.51
2019-04-16T14:34:54.550Z,15.55
2019-04-16T14:37:23.381Z,15.59
2019-04-16T14:40:02.624Z,15.45
2019-04-16T14:42:31.094Z,15.51
2019-04-16T14:45:07.415Z,15.54
2019-04-16T14:47:37.869Z,15.52
2019-04-16T14:50:06.507Z,15.57
2019-04-16T14:52:35.050Z,15.61
2019-04-16T14:55:15.275Z,15.57
2019-04-16T14:58:01.733Z,15.64
2019-04-16T15:00:34.596Z,15.65
2019-04-16T15:03:16.731Z,15.59
2019-04-16T15:05:47.644Z,15.53
2019-04-16T15:08:18.422Z,15.59
2019-04-16T15:11:04.685Z,15.62
2019-04-16T15:13:34.801Z,15.60
2019-04-16T15:16:13.219Z,15.64
2019-04-16T15:18:42.565Z,15.63
2019-04-16T15:21:24.484Z,15.60
2019-04-16T15:23:54.618Z,15.60
2019-04-16T15:26:41.129Z,15.68
2019-04-16T15:29:29.379Z,15.56
2019-04-16T15:32:14.757Z,15.55
2019-04-16T15:34:44.892Z,15.52
2019-04-16T15:37:17.821Z,15.58
2019-04-16T15:39:54.086Z,15.53
2019-04-16T15:42:26.959Z,15.63
2019-04-16T15:44:57.622Z,15.61
2019-04-16T15:47:31.783Z,15.60
2019-04-16T15:50:11.943Z,15.58
2019-04-16T15:52:45.907Z,15.48
2019-04-16T15:55:24.600Z,15.49
2019-04-16T15:57:55.079Z,15.54
2019-04-16T16:00:41.627Z,15.50
2019-04-16T16:03:11.717Z,15.46
2019-04-16T16:05:53.728Z,15.45
2019-04-16T16:08:35.698Z,15.45
2019-04-16T16:11:04.239Z,15.44
2019-04-16T16:13:32.719Z,15.44
2019-04-16T16:16:01.230Z,15.45
2019-04-16T16:18:29.713Z,15.42
2019-04-16T16:20:58.190Z,15.42
2019-04-16T16:23:26.677Z,15.41
2019-04-16T16:25:55.176Z,15.36
2019-04-16T16:28:23.696Z,15.32
2019-04-16T16:30:52.178Z,15.34
2019-04-16T16:33:20.667Z,15.33
2019-04-16T16:35:57.553Z,15.35
2019-04-16T16:38:21.001Z,15.28
2019-04-16T16:40:50.502Z,15.29
2019-04-16T16:43:19.110Z,15.25
2019-04-16T16:45:52.205Z,15.24
2019-04-16T16:48:22.042Z,15.24
2019-04-16T16:50:51.784Z,15.23
2019-04-16T16:53:24.934Z,15.21
2019-04-16T16:55:54.702Z,15.18
2019-04-16T16:58:27.890Z,15.17
2019-04-16T17:01:14.138Z,15.14
2019-04-16T17:03:44.425Z,15.13
2019-04-16T17:06:14.548Z,15.10
2019-04-16T17:08:43.061Z,15.06
2019-04-16T17:11:16.483Z,15.02
2019-04-16T17:13:41.777Z,15.00
2019-04-16T17:16:13.561Z,14.99
2019-04-16T17:18:40.484Z,14.96
2019-04-16T17:21:08.999Z,14.93
2019-04-16T17:23:37.525Z,14.91
2019-04-16T17:26:06.129Z,14.88
2019-04-16T17:28:34.649Z,14.87
2019-04-16T17:31:03.196Z,14.85
2019-04-16T17:33:31.770Z,14.80
2019-04-16T17:36:00.255Z,14.76
2019-04-16T17:38:28.759Z,14.74
2019-04-16T17:41:01.411Z,14.69
2019-04-16T17:43:40.659Z,14.69
2019-04-16T17:46:13.715Z,14.67
2019-04-16T17:48:59.159Z,14.63
2019-04-16T17:51:31.948Z,14.61
2019-04-16T17:54:13.865Z,14.55
2019-04-16T17:56:46.791Z,14.48
2019-04-16T17:59:19.377Z,14.46
2019-04-16T18:01:52.256Z,14.42
2019-04-16T18:04:28.356Z,14.37
2019-04-16T18:07:10.369Z,14.33
2019-04-16T18:09:40.529Z,14.27
2019-04-16T18:12:10.644Z,14.25
2019-04-16T18:14:40.776Z,14.20
2019-04-16T18:17:16.871Z,14.16
2019-04-16T18:19:53.271Z,14.10
2019-04-16T18:22:29.227Z,14.06
2019-04-16T18:25:08.252Z,14.00
2019-04-16T18:27:41.397Z,13.94
2019-04-16T18:30:14.740Z,13.89
2019-04-16T18:33:05.706Z,13.84
2019-04-16T18:35:42.375Z,13.80
2019-04-16T18:38:19.127Z,13.69
2019-04-16T18:40:50.379Z,13.72
2019-04-16T18:43:35.519Z,13.64
2019-04-16T18:46:15.036Z,13.55
2019-04-16T18:48:46.253Z,13.54
2019-04-16T18:51:14.731Z,13.47
2019-04-16T18:53:44.118Z,13.45
2019-04-16T18:56:12.794Z,13.41
2019-04-16T18:58:41.824Z,13.31
2019-04-16T19:01:12.222Z,13.33
2019-04-16T19:03:40.746Z,13.26
2019-04-16T19:06:09.743Z,13.25
2019-04-16T19:08:41.903Z,13.17
2019-04-16T19:11:08.550Z,13.13
2019-04-16T19:13:37.063Z,13.15
2019-04-16T19:16:05.563Z,13.04
2019-04-16T19:18:34.063Z,13.02
2019-04-16T19:21:02.545Z,13.00
2019-04-16T19:23:31.079Z,12.94
2019-04-16T19:25:59.580Z,12.88
2019-04-16T19:28:28.092Z,12.82
2019-04-16T19:30:56.583Z,12.79
2019-04-16T19:33:25.060Z,12.74
2019-04-16T19:35:53.663Z,12.72
2019-04-16T19:38:22.121Z,12.71
2019-04-16T19:40:50.948Z,12.66
2019-04-16T19:43:20.279Z,12.60
2019-04-16T19:45:48.743Z,12.56
2019-04-16T19:48:18.003Z,12.54
2019-04-16T19:50:47.491Z,12.46
2019-04-16T19:53:15.995Z,12.44
2019-04-16T19:55:45.964Z,12.43
2019-04-16T19:58:14.751Z,12.37
2019-04-16T20:00:43.231Z,12.32
2019-04-16T20:03:11.746Z,12.26
2019-04-16T20:05:40.243Z,12.28
2019-04-16T20:08:08.777Z,12.22
2019-04-16T20:10:37.250Z,12.22
2019-04-16T20:13:05.749Z,12.16
2019-04-16T20:15:34.226Z,12.08
2019-04-16T20:18:06.152Z,12.04
2019-04-16T20:20:33.312Z,12.07
2019-04-16T20:23:01.837Z,11.99
2019-04-16T20:25:30.333Z,11.99
2019-04-16T20:27:58.844Z,11.96
2019-04-16T20:30:27.298Z,11.93
2019-04-16T20:32:55.805Z,11.94
2019-04-16T20:35:24.276Z,11.87
2019-04-16T20:37:54.188Z,11.81
2019-04-16T20:40:23.023Z,11.79
2019-04-16T20:42:51.707Z,11.75
2019-04-16T20:45:20.174Z,11.71
2019-04-16T20:47:48.647Z,11.63
2019-04-16T20:50:20.566Z,11.65
2019-04-16T20:52:47.406Z,11.60
2019-04-16T20:55:16.768Z,11.58
2019-04-16T20:57:45.402Z,11.54
2019-04-16T21:00:15.974Z,11.49
2019-04-16T21:02:44.467Z,11.49
2019-04-16T21:05:21.949Z,11.47
2019-04-16T21:07:47.216Z,11.40
2019-04-16T21:10:15.423Z,11.37
2019-04-16T21:12:45.456Z,11.34
2019-04-16T21:15:14.219Z,11.33
2019-04-16T21:17:42.684Z,11.31
2019-04-16T21:20:11.281Z,11.29
2019-04-16T21:22:39.768Z,11.21
2019-04-16T21:25:12.500Z,11.20
2019-04-16T21:27:52.151Z,11.17
2019-04-16T21:30:20.743Z,11.15
2019-04-16T21:33:03.162Z,11.12
2019-04-16T21:35:42.574Z,11.09
2019-04-16T21:38:24.902Z,11.04
2019-04-16T21:40:56.463Z,10.96
2019-04-16T21:43:23.624Z,10.98
2019-04-16T21:45:52.129Z,10.96
2019-04-16T21:48:20.653Z,10.90
2019-04-16T21:50:53.983Z,10.87
2019-04-16T21:53:21.023Z,10.86
2019-04-16T21:55:49.542Z,10.81
2019-04-16T21:58:18.516Z,10.75
2019-04-16T22:00:51.804Z,10.72
2019-04-16T22:03:32.648Z,10.75
2019-04-16T22:06:01.162Z,10.74
2019-04-16T22:08:30.358Z,10.62
2019-04-16T22:10:58.964Z,10.59
2019-04-16T22:13:27.443Z,10.60
2019-04-16T22:15:57.330Z,10.57
2019-04-16T22:18:26.147Z,10.54
2019-04-16T22:20:54.629Z,10.49
2019-04-16T22:23:23.110Z,10.43
2019-04-16T22:25:51.631Z,10.38
2019-04-16T22:28:20.135Z,10.37
2019-04-16T22:30:51.509Z,10.36
2019-04-16T22:33:18.862Z,10.33
2019-04-16T22:35:47.378Z,10.27
2019-04-16T22:38:15.843Z,10.22
2019-04-16T22:40:56.137Z,10.23
2019-04-16T22:43:39.656Z,10.19
2019-04-16T22:46:16.376Z,10.13
2019-04-16T22:49:01.007Z,10.11
2019-04-16T22:51:29.534Z,10.09
2019-04-16T22:53:58.384Z,10.02
2019-04-16T22:56:31.372Z,10.01
2019-04-16T22:58:59.856Z,9.98
2019-04-16T23:01:30.009Z,9.97
2019-04-16T23:03:58.501Z,9.96
2019-04-16T23:06:26.985Z,9.92
2019-04-16T23:08:55.451Z,9.89
2019-04-16T23:11:24.556Z,9.89
2019-04-16T23:13:53.269Z,9.85
2019-04-16T23:16:21.757Z,9.79
2019-04-16T23:18:50.234Z,9.75
2019-04-16T23:21:18.735Z,9.76
2019-04-16T23:23:47.611Z,9.77
2019-04-16T23:26:17.448Z,9.68
2019-04-16T23:28:45.931Z,9.70
2019-04-16T23:31:14.450Z,9.66
2019-04-16T23:33:42.925Z,9.64
2019-04-16T23:36:15.402Z,9.62
2019-04-16T23:38:41.707Z,9.62
2019-04-16T23:41:15.327Z,9.58
2019-04-16T23:43:45.285Z,9.51
2019-04-16T23:46:15.369Z,9.44
2019-04-16T23:48:48.587Z,9.44
2019-04-16T23:51:28.695Z,9.36
2019-04-16T23:54:12.887Z,9.38
2019-04-16T23:56:43.086Z,9.37
2019-04-16T23:59:13.191Z,9.28
