createdAt,value
2023-05-11T16:02:07.998Z,35.00
2023-05-11T16:03:40.111Z,32.00
2023-05-11T16:05:12.162Z,37.20
2023-05-11T16:06:44.567Z,36.20
2023-05-11T16:08:17.332Z,34.20
2023-05-11T16:09:49.296Z,41.80
2023-05-11T16:11:21.860Z,33.80
2023-05-11T16:12:53.832Z,38.00
2023-05-11T16:14:26.114Z,40.40
2023-05-11T16:15:58.123Z,40.40
2023-05-11T16:17:30.103Z,43.00
2023-05-11T16:19:02.827Z,44.60
2023-05-11T16:20:35.037Z,45.60
2023-05-11T16:22:07.636Z,44.80
2023-05-11T16:23:39.599Z,34.20
2023-05-11T16:25:11.880Z,39.60
2023-05-11T16:26:44.021Z,44.00
2023-05-11T16:28:16.266Z,46.40
2023-05-11T16:29:48.242Z,50.80
2023-05-11T16:31:20.369Z,47.20
2023-05-11T16:32:52.910Z,46.80
2023-05-11T16:34:24.954Z,48.40
2023-05-11T16:35:56.885Z,48.20
2023-05-11T16:37:28.904Z,46.20
2023-05-11T16:39:01.091Z,48.20
2023-05-11T16:40:33.069Z,45.60
2023-05-11T16:42:05.012Z,45.60
2023-05-11T16:43:37.706Z,45.40
2023-05-11T16:45:09.959Z,50.60
2023-05-11T16:46:41.909Z,49.40
2023-05-11T16:48:13.852Z,49.20
2023-05-11T16:49:45.791Z,49.40
2023-05-11T16:51:18.074Z,51.20
2023-05-11T16:52:50.371Z,50.60
2023-05-11T16:54:22.755Z,51.00
2023-05-11T16:55:55.635Z,52.40
2023-05-11T16:57:27.756Z,48.40
2023-05-11T16:59:00.150Z,50.00
2023-05-11T17:00:34.166Z,55.50
2023-05-11T17:02:07.530Z,49.00
2023-05-11T17:03:40.047Z,49.75
2023-05-11T17:05:12.588Z,49.60
2023-05-11T17:06:44.500Z,47.20
2023-05-11T17:08:16.480Z,47.40
2023-05-11T17:09:52.285Z,50.50
2023-05-11T17:11:24.277Z,53.00
2023-05-11T17:12:57.706Z,52.25
2023-05-11T17:14:29.761Z,49.25
2023-05-11T17:16:02.477Z,50.40
2023-05-11T17:17:34.517Z,51.50
2023-05-11T17:19:06.491Z,51.75
2023-05-11T17:20:38.809Z,53.00
2023-05-11T17:22:11.164Z,51.00
2023-05-11T17:23:43.767Z,50.75
2023-05-11T17:25:15.766Z,50.75
2023-05-11T17:26:48.573Z,60.75
2023-05-11T17:28:21.369Z,55.50
2023-05-11T17:29:53.637Z,60.50
2023-05-11T17:31:25.750Z,51.50
2023-05-11T17:32:58.068Z,49.00
2023-05-11T17:34:30.328Z,53.00
2023-05-11T17:36:02.640Z,51.25
2023-05-11T17:37:34.537Z,55.75
2023-05-11T17:39:06.792Z,47.50
2023-05-11T17:40:38.898Z,57.50
2023-05-11T17:42:12.220Z,53.00
2023-05-11T17:43:44.498Z,53.75
2023-05-11T17:45:16.614Z,55.25
2023-05-11T17:46:48.526Z,53.25
2023-05-11T17:48:20.416Z,55.00
2023-05-11T17:49:52.279Z,56.25
2023-05-11T17:51:24.265Z,60.50
2023-05-11T17:52:56.160Z,66.25
2023-05-11T17:54:29.696Z,63.00
2023-05-11T17:56:01.562Z,51.75
2023-05-11T17:57:33.486Z,51.25
2023-05-11T17:59:05.459Z,53.00
2023-05-11T18:00:37.671Z,53.75
2023-05-11T18:02:09.727Z,53.50
2023-05-11T18:03:41.973Z,51.00
2023-05-11T18:05:14.041Z,52.50
2023-05-11T18:06:45.901Z,52.50
2023-05-11T18:08:17.850Z,53.25
2023-05-11T18:09:49.714Z,51.25
2023-05-11T18:11:22.088Z,53.50
2023-05-11T18:12:54.101Z,50.00
2023-05-11T18:14:25.995Z,49.25
2023-05-11T18:15:58.702Z,53.25
2023-05-11T18:17:30.720Z,46.40
2023-05-11T18:19:02.701Z,47.00
2023-05-11T18:20:34.694Z,50.50
2023-05-11T18:22:07.056Z,47.50
2023-05-11T18:23:39.069Z,48.20
2023-05-11T18:25:11.010Z,47.00
2023-05-11T18:26:42.845Z,46.40
2023-05-11T18:28:14.753Z,42.60
2023-05-11T18:29:46.703Z,45.20
2023-05-11T18:31:19.290Z,46.80
2023-05-11T18:32:51.273Z,46.40
2023-05-11T18:34:23.386Z,49.00
2023-05-11T18:35:55.570Z,50.00
2023-05-11T18:37:27.838Z,49.60
2023-05-11T18:38:59.780Z,48.00
2023-05-11T18:40:31.788Z,49.20
2023-05-11T18:42:04.588Z,46.60
2023-05-11T18:43:36.488Z,47.75
2023-05-11T18:45:09.005Z,47.60
2023-05-11T18:46:41.302Z,47.50
2023-05-11T18:48:13.293Z,45.80
2023-05-11T18:49:46.576Z,45.20
2023-05-11T18:51:26.242Z,40.00
2023-05-11T18:52:58.188Z,45.20
2023-05-11T18:54:30.082Z,44.40
2023-05-11T18:56:02.099Z,47.75
2023-05-11T18:57:34.657Z,48.80
2023-05-11T18:59:06.952Z,52.00
2023-05-11T19:00:39.638Z,52.75
2023-05-11T19:02:11.733Z,53.75
2023-05-11T19:03:43.880Z,50.00
2023-05-11T19:05:16.360Z,51.50
2023-05-11T19:06:48.343Z,52.25
2023-05-11T19:08:20.311Z,53.00
2023-05-11T19:09:52.355Z,51.75
2023-05-11T19:11:25.704Z,50.00
2023-05-11T19:12:57.852Z,50.75
2023-05-11T19:14:30.116Z,55.75
2023-05-11T19:16:03.372Z,52.75
2023-05-11T19:17:35.370Z,53.25
2023-05-11T19:19:07.957Z,51.50
2023-05-11T19:20:40.341Z,57.00
2023-05-11T19:22:12.255Z,56.00
2023-05-11T19:23:44.165Z,55.25
2023-05-11T19:25:16.313Z,49.25
2023-05-11T19:27:02.518Z,52.00
2023-05-11T19:28:38.356Z,121.75
2023-05-11T19:30:10.595Z,116.25
2023-05-11T19:31:42.600Z,104.20
2023-05-11T19:33:14.573Z,90.00
2023-05-11T19:34:46.979Z,89.25
2023-05-11T19:36:18.896Z,87.25
2023-05-11T19:37:50.828Z,79.25
2023-05-11T19:39:22.994Z,93.75
2023-05-11T19:40:54.969Z,91.25
2023-05-11T19:42:38.313Z,83.25
2023-05-11T19:44:11.683Z,117.60
2023-05-11T19:45:45.449Z,100.00
2023-05-11T19:47:17.526Z,92.75
2023-05-11T19:48:49.454Z,86.00
2023-05-11T19:50:24.349Z,83.25
2023-05-11T19:51:56.806Z,70.00
2023-05-11T19:53:28.735Z,75.25
2023-05-11T19:55:00.748Z,62.00
2023-05-11T19:56:35.529Z,63.25
2023-05-11T19:58:07.969Z,58.25
2023-05-11T19:59:39.934Z,51.50
2023-05-11T20:01:11.981Z,57.50
2023-05-11T20:02:44.091Z,61.50
2023-05-11T20:04:16.096Z,54.75
2023-05-11T20:05:48.019Z,53.50
2023-05-11T20:07:20.324Z,54.50
2023-05-11T20:08:53.211Z,53.33
2023-05-11T20:10:25.632Z,51.80
2023-05-11T20:11:57.542Z,49.20
2023-05-11T20:13:29.553Z,48.80
2023-05-11T20:15:01.632Z,47.20
2023-05-11T20:16:33.649Z,50.00
2023-05-11T20:18:05.963Z,50.00
2023-05-11T20:19:38.009Z,48.20
2023-05-11T20:21:09.965Z,48.60
2023-05-11T20:22:42.200Z,47.60
2023-05-11T20:24:14.111Z,48.20
2023-05-11T20:25:46.650Z,46.80
2023-05-11T20:27:18.640Z,47.20
2023-05-11T20:28:50.632Z,43.80
2023-05-11T20:30:22.609Z,45.20
2023-05-11T20:31:54.544Z,43.20
2023-05-11T20:35:01.628Z,41.40
2023-05-11T20:36:33.546Z,42.20
2023-05-11T20:38:06.110Z,42.60
2023-05-11T20:39:38.016Z,37.80
2023-05-11T20:41:10.331Z,39.00
2023-05-11T20:42:42.268Z,40.60
2023-05-11T20:44:14.225Z,37.80
2023-05-11T20:45:46.267Z,35.40
2023-05-11T20:47:18.493Z,35.00
2023-05-11T20:48:51.893Z,32.80
2023-05-11T20:50:24.754Z,34.20
2023-05-11T20:51:57.044Z,33.20
2023-05-11T20:53:30.930Z,32.60
2023-05-11T20:55:03.650Z,33.40
2023-05-11T20:56:35.657Z,26.20
2023-05-11T20:58:07.610Z,27.20
2023-05-11T21:01:14.377Z,24.80
2023-05-11T21:02:46.526Z,30.60
2023-05-11T21:04:18.543Z,28.60
2023-05-11T21:05:50.585Z,33.80
2023-05-11T21:07:26.872Z,30.20
2023-05-11T21:08:59.360Z,29.40
2023-05-11T21:10:31.588Z,31.00
2023-05-11T21:12:03.553Z,30.60
2023-05-11T21:13:36.352Z,26.00
2023-05-11T21:15:08.977Z,37.80
2023-05-11T21:16:40.987Z,35.20
2023-05-11T21:18:13.087Z,38.40
2023-05-11T21:19:44.981Z,40.20
2023-05-11T21:21:16.907Z,37.40
2023-05-11T21:22:48.891Z,39.80
2023-05-11T21:24:20.914Z,39.40
2023-05-11T21:25:56.682Z,42.60
2023-05-11T21:27:28.587Z,43.40
2023-05-11T21:29:00.516Z,41.60
2023-05-11T21:30:32.484Z,37.40
2023-05-11T21:32:04.680Z,38.40
2023-05-11T21:33:36.800Z,43.40
2023-05-11T21:35:09.204Z,41.00
2023-05-11T21:36:41.553Z,41.60
2023-05-11T21:38:17.331Z,36.00
2023-05-11T21:39:49.240Z,36.00
2023-05-11T21:41:21.119Z,39.80
2023-05-11T21:42:52.966Z,42.00
2023-05-11T21:44:24.979Z,40.20
2023-05-11T21:45:56.967Z,40.20
2023-05-11T21:47:29.064Z,34.00
2023-05-11T21:49:01.468Z,27.80
2023-05-11T21:50:33.374Z,40.80
2023-05-11T21:52:05.990Z,39.60
2023-05-11T21:53:38.587Z,41.20
2023-05-11T21:55:10.515Z,44.00
2023-05-11T21:56:42.730Z,45.00
2023-05-11T21:58:14.664Z,45.80
2023-05-11T21:59:46.574Z,41.20
2023-05-11T22:01:18.609Z,40.80
2023-05-11T22:02:50.613Z,43.60
2023-05-11T22:04:23.606Z,41.60
2023-05-11T22:05:55.635Z,42.80
2023-05-11T22:07:27.504Z,45.20
2023-05-11T22:08:59.391Z,44.20
2023-05-11T22:10:31.329Z,42.60
2023-05-11T22:12:03.331Z,43.40
2023-05-11T22:13:35.389Z,45.20
2023-05-11T22:15:08.897Z,43.20
2023-05-11T22:16:41.295Z,40.40
2023-05-11T22:18:13.382Z,41.60
2023-05-11T22:19:45.864Z,40.20
2023-05-11T22:21:17.769Z,38.20
2023-05-11T22:22:49.765Z,39.40
2023-05-11T22:24:21.823Z,41.00
2023-05-11T22:25:53.695Z,37.20
2023-05-11T22:27:25.689Z,37.60
2023-05-11T22:28:57.522Z,37.20
2023-05-11T22:30:29.473Z,40.00
2023-05-11T22:32:01.495Z,36.80
2023-05-11T22:33:33.378Z,40.20
