createdAt,value
2023-02-22T00:04:59.897Z,18.75
2023-02-22T00:10:01.856Z,18.80
2023-02-22T00:15:03.954Z,18.73
2023-02-22T00:20:07.249Z,18.76
2023-02-22T00:25:10.175Z,18.78
2023-02-22T00:30:21.536Z,18.76
2023-02-22T00:35:28.768Z,18.75
2023-02-22T00:40:33.588Z,18.78
2023-02-22T00:45:37.128Z,18.75
2023-02-22T00:50:39.527Z,18.75
2023-02-22T00:55:41.422Z,18.78
2023-02-22T01:00:44.082Z,18.78
2023-02-22T01:05:46.451Z,18.79
2023-02-22T01:10:48.363Z,18.80
2023-02-22T01:15:50.241Z,18.79
2023-02-22T01:20:52.298Z,18.76
2023-02-22T01:25:54.392Z,18.79
2023-02-22T01:30:56.930Z,18.77
2023-02-22T01:36:00.000Z,18.75
2023-02-22T01:41:01.963Z,18.81
2023-02-22T01:46:21.399Z,18.77
2023-02-22T01:51:37.817Z,18.78
2023-02-22T01:56:46.866Z,18.75
2023-02-22T02:01:49.330Z,18.77
2023-02-22T02:06:53.650Z,18.73
2023-02-22T02:11:55.956Z,18.75
2023-02-22T02:17:01.666Z,18.76
2023-02-22T02:22:19.021Z,18.74
2023-02-22T02:27:24.555Z,18.79
2023-02-22T02:32:35.347Z,18.78
2023-02-22T02:37:48.191Z,18.76
2023-02-22T02:42:56.043Z,18.75
2023-02-22T02:48:01.448Z,18.73
2023-02-22T02:53:07.447Z,18.76
2023-02-22T02:58:11.528Z,18.74
2023-02-22T03:03:28.606Z,18.69
2023-02-22T03:08:50.694Z,18.73
2023-02-22T03:14:37.617Z,18.73
2023-02-22T03:19:54.030Z,18.75
2023-02-22T03:25:22.111Z,18.75
2023-02-22T03:30:33.334Z,18.76
2023-02-22T03:35:43.952Z,18.75
2023-02-22T03:40:49.065Z,18.72
2023-02-22T03:45:51.616Z,18.73
2023-02-22T03:50:53.960Z,18.76
2023-02-22T03:55:58.590Z,18.75
2023-02-22T04:01:00.824Z,18.72
2023-02-22T04:06:03.977Z,18.76
2023-02-22T04:11:06.546Z,18.79
2023-02-22T04:16:08.601Z,18.73
2023-02-22T04:21:10.720Z,18.76
2023-02-22T04:26:12.795Z,18.77
2023-02-22T04:31:15.937Z,18.72
2023-02-22T04:36:18.454Z,18.71
2023-02-22T04:41:20.677Z,18.77
2023-02-22T04:46:22.758Z,18.79
2023-02-22T04:51:27.677Z,18.73
2023-02-22T04:56:29.490Z,18.71
2023-02-22T05:01:33.885Z,18.73
2023-02-22T05:06:35.948Z,18.73
2023-02-22T05:11:38.227Z,18.68
2023-02-22T05:16:40.252Z,18.72
2023-02-22T05:21:42.095Z,18.69
2023-02-22T05:26:47.067Z,18.72
2023-02-22T05:31:49.113Z,18.73
2023-02-22T05:36:50.924Z,18.70
2023-02-22T05:41:52.954Z,18.75
2023-02-22T05:46:54.882Z,18.72
2023-02-22T05:51:59.803Z,18.69
2023-02-22T05:57:02.090Z,18.74
2023-02-22T06:02:04.536Z,18.69
2023-02-22T06:07:06.798Z,18.70
2023-02-22T06:12:09.329Z,18.70
2023-02-22T06:17:11.276Z,18.69
2023-02-22T06:22:18.318Z,18.71
2023-02-22T06:27:20.098Z,18.68
2023-02-22T06:32:21.989Z,18.67
2023-02-22T06:37:24.032Z,18.66
2023-02-22T06:42:26.456Z,18.68
2023-02-22T06:47:29.085Z,18.66
2023-02-22T06:52:30.967Z,18.65
2023-02-22T06:57:33.007Z,18.65
2023-02-22T07:02:35.293Z,18.60
2023-02-22T07:07:38.994Z,18.58
2023-02-22T07:12:40.885Z,18.58
2023-02-22T07:17:42.978Z,18.57
2023-02-22T07:22:44.799Z,18.56
2023-02-22T07:27:46.923Z,18.55
2023-02-22T07:32:49.739Z,18.56
2023-02-22T07:37:54.016Z,18.53
2023-02-22T07:43:02.517Z,18.57
2023-02-22T07:48:05.973Z,18.59
2023-02-22T07:53:13.522Z,18.57
2023-02-22T07:58:15.939Z,18.57
2023-02-22T08:03:20.349Z,18.64
2023-02-22T08:08:23.231Z,18.65
2023-02-22T08:13:25.407Z,18.69
2023-02-22T08:18:27.489Z,18.73
2023-02-22T08:23:29.718Z,18.70
2023-02-22T08:28:32.014Z,18.73
2023-02-22T08:33:33.918Z,18.76
2023-02-22T08:38:35.866Z,18.70
2023-02-22T08:43:38.012Z,18.71
2023-02-22T08:48:49.528Z,18.69
2023-02-22T08:53:51.478Z,18.61
2023-02-22T08:58:53.543Z,18.65
2023-02-22T09:03:56.496Z,18.66
2023-02-22T09:08:59.090Z,18.65
2023-02-22T09:14:00.890Z,18.71
2023-02-22T09:19:02.958Z,18.71
2023-02-22T09:24:08.839Z,18.73
2023-02-22T09:29:11.898Z,18.73
2023-02-22T09:34:16.833Z,18.72
2023-02-22T09:39:18.982Z,18.71
2023-02-22T09:44:29.529Z,18.69
2023-02-22T09:49:47.761Z,18.67
2023-02-22T09:55:06.163Z,18.65
2023-02-22T10:00:21.605Z,18.74
2023-02-22T10:05:29.681Z,18.74
2023-02-22T10:10:36.728Z,18.74
2023-02-22T10:15:51.708Z,18.69
2023-02-22T10:21:07.983Z,18.74
2023-02-22T10:26:17.400Z,18.76
2023-02-22T10:31:29.047Z,18.74
2023-02-22T10:36:31.072Z,18.76
2023-02-22T10:41:41.454Z,18.72
2023-02-22T10:46:45.143Z,18.76
2023-02-22T10:51:57.842Z,18.71
2023-02-22T10:57:00.955Z,18.77
2023-02-22T11:02:22.007Z,18.73
2023-02-22T11:07:30.563Z,18.74
2023-02-22T11:12:40.046Z,18.77
2023-02-22T11:17:41.925Z,18.80
2023-02-22T11:22:44.181Z,18.76
2023-02-22T11:27:47.184Z,18.76
2023-02-22T11:32:55.208Z,18.78
2023-02-22T11:38:29.238Z,18.77
2023-02-22T11:43:31.837Z,18.76
2023-02-22T11:48:36.919Z,18.78
2023-02-22T11:53:47.734Z,18.81
2023-02-22T11:59:08.199Z,18.79
2023-02-22T12:04:52.324Z,18.75
2023-02-22T12:10:12.050Z,18.76
2023-02-22T12:15:40.730Z,18.73
2023-02-22T12:20:51.988Z,18.76
2023-02-22T12:25:59.102Z,18.77
2023-02-22T12:31:34.283Z,18.74
2023-02-22T12:36:42.391Z,18.72
2023-02-22T12:41:49.146Z,18.79
2023-02-22T12:46:53.858Z,18.80
2023-02-22T12:52:21.906Z,18.80
2023-02-22T12:57:49.244Z,18.75
2023-02-22T13:03:03.595Z,18.72
2023-02-22T13:08:34.758Z,18.73
2023-02-22T13:14:07.080Z,18.77
2023-02-22T13:19:20.461Z,18.76
2023-02-22T13:24:45.494Z,18.76
2023-02-22T13:29:55.552Z,18.77
2023-02-22T13:35:29.448Z,18.75
2023-02-22T13:40:49.098Z,18.80
2023-02-22T13:46:05.813Z,18.74
2023-02-22T13:51:47.552Z,18.76
2023-02-22T13:56:51.682Z,18.74
2023-02-22T14:01:55.274Z,18.76
2023-02-22T14:07:02.169Z,18.73
2023-02-22T14:12:04.373Z,18.70
2023-02-22T14:17:27.948Z,18.68
2023-02-22T14:22:30.051Z,18.76
2023-02-22T14:27:41.959Z,18.71
2023-02-22T14:32:44.027Z,18.74
2023-02-22T14:37:54.271Z,18.73
2023-02-22T14:43:04.657Z,18.72
2023-02-22T14:48:25.177Z,18.73
2023-02-22T14:53:37.446Z,18.75
2023-02-22T14:58:55.363Z,18.72
2023-02-22T15:04:07.832Z,18.72
2023-02-22T15:09:28.756Z,18.71
2023-02-22T15:14:42.045Z,18.73
2023-02-22T15:19:44.552Z,18.74
2023-02-22T15:24:59.169Z,18.72
2023-02-22T15:30:05.141Z,18.70
2023-02-22T15:35:27.136Z,18.69
2023-02-22T15:40:35.271Z,18.71
2023-02-22T15:45:43.385Z,18.72
2023-02-22T15:51:14.530Z,18.66
2023-02-22T15:56:30.455Z,18.72
2023-02-22T16:01:41.334Z,18.69
2023-02-22T16:06:44.639Z,18.64
2023-02-22T16:11:47.691Z,18.66
2023-02-22T16:16:50.269Z,18.68
2023-02-22T16:21:55.106Z,18.66
2023-02-22T16:27:17.603Z,18.65
2023-02-22T16:32:19.475Z,18.69
2023-02-22T16:37:23.530Z,18.73
2023-02-22T16:42:25.637Z,18.77
2023-02-22T16:47:27.786Z,18.75
2023-02-22T16:52:29.606Z,18.73
2023-02-22T16:57:32.686Z,18.75
2023-02-22T17:02:34.793Z,18.74
2023-02-22T17:07:37.242Z,18.75
2023-02-22T17:12:44.459Z,18.79
2023-02-22T17:17:46.369Z,18.77
2023-02-22T17:22:48.338Z,18.81
2023-02-22T17:27:50.295Z,18.76
2023-02-22T17:32:52.808Z,18.95
2023-02-22T17:37:54.791Z,18.81
2023-02-22T17:42:58.204Z,18.87
2023-02-22T17:48:00.050Z,18.86
2023-02-22T17:53:02.082Z,18.84
2023-02-22T17:58:05.034Z,18.81
2023-02-22T18:03:09.310Z,18.80
2023-02-22T18:08:11.281Z,18.73
2023-02-22T18:13:19.044Z,18.95
2023-02-22T18:18:22.662Z,18.79
2023-02-22T18:23:28.062Z,18.72
2023-02-22T18:28:31.558Z,18.74
2023-02-22T18:33:33.508Z,18.76
2023-02-22T18:38:36.177Z,18.59
2023-02-22T18:43:38.629Z,18.68
2023-02-22T18:48:40.949Z,18.68
2023-02-22T18:53:48.103Z,18.73
2023-02-22T18:58:54.459Z,18.75
2023-02-22T19:03:56.637Z,18.77
2023-02-22T19:09:01.484Z,18.72
2023-02-22T19:14:06.758Z,18.71
2023-02-22T19:19:08.527Z,18.84
2023-02-22T19:24:10.367Z,18.86
2023-02-22T19:29:12.489Z,18.89
2023-02-22T19:34:15.815Z,18.88
2023-02-22T19:39:20.612Z,18.87
2023-02-22T19:44:23.876Z,18.85
2023-02-22T19:49:28.118Z,18.86
2023-02-22T19:54:30.140Z,18.86
2023-02-22T19:59:32.010Z,18.84
2023-02-22T20:04:34.685Z,18.82
2023-02-22T20:09:39.825Z,18.81
2023-02-22T20:14:42.233Z,18.85
2023-02-22T20:19:44.087Z,18.83
2023-02-22T20:24:47.703Z,18.85
2023-02-22T20:29:50.089Z,18.96
2023-02-22T20:34:52.237Z,18.81
2023-02-22T20:39:54.122Z,18.89
2023-02-22T20:44:55.984Z,18.85
2023-02-22T20:49:58.660Z,18.89
2023-02-22T20:55:02.075Z,19.04
2023-02-22T21:00:05.891Z,18.94
2023-02-22T21:05:07.788Z,18.91
2023-02-22T21:10:09.924Z,18.86
2023-02-22T21:15:11.960Z,18.80
2023-02-22T21:20:14.566Z,18.80
2023-02-22T21:25:17.137Z,18.83
2023-02-22T21:30:19.759Z,18.77
2023-02-22T21:35:25.339Z,18.80
2023-02-22T21:40:28.126Z,18.63
2023-02-22T21:45:30.228Z,18.73
2023-02-22T21:50:33.017Z,18.78
2023-02-22T21:55:35.262Z,18.85
2023-02-22T22:00:42.895Z,18.87
2023-02-22T22:05:46.329Z,18.83
2023-02-22T22:10:55.503Z,18.84
2023-02-22T22:16:03.572Z,18.83
2023-02-22T22:21:10.938Z,18.81
2023-02-22T22:26:15.136Z,18.85
2023-02-22T22:31:18.035Z,18.81
2023-02-22T22:36:22.206Z,18.80
2023-02-22T22:41:25.193Z,18.83
2023-02-22T22:46:27.472Z,18.78
2023-02-22T22:51:29.269Z,18.80
2023-02-22T22:56:35.421Z,18.84
2023-02-22T23:01:40.955Z,18.83
2023-02-22T23:06:45.411Z,18.80
2023-02-22T23:11:54.010Z,18.82
2023-02-22T23:17:03.860Z,18.80
2023-02-22T23:22:07.375Z,18.79
2023-02-22T23:27:11.030Z,18.79
2023-02-22T23:32:14.779Z,18.80
2023-02-22T23:37:20.967Z,18.79
2023-02-22T23:42:23.274Z,18.82
2023-02-22T23:47:25.426Z,18.80
2023-02-22T23:52:30.170Z,18.80
2023-02-22T23:57:33.156Z,18.82
