createdAt,value
2022-09-18T07:24:19.434Z,2.90
2022-09-18T07:26:45.874Z,1.90
2022-09-18T07:29:12.297Z,1.40
2022-09-18T07:31:38.843Z,1.30
2022-09-18T07:34:05.331Z,1.33
2022-09-18T07:36:31.782Z,2.15
2022-09-18T07:38:58.209Z,4.10
2022-09-18T07:41:24.636Z,1.13
2022-09-18T07:43:51.061Z,1.10
2022-09-18T07:46:17.536Z,2.25
2022-09-18T07:48:43.993Z,2.03
2022-09-18T07:51:10.429Z,4.30
2022-09-18T07:53:36.852Z,3.22
2022-09-18T07:56:03.292Z,2.80
2022-09-18T07:58:29.714Z,2.05
2022-09-18T08:00:56.163Z,1.75
2022-09-18T08:03:22.603Z,4.07
2022-09-18T08:05:49.041Z,4.30
2022-09-18T08:08:15.472Z,3.17
2022-09-18T08:10:41.918Z,3.88
2022-09-18T08:13:08.345Z,1.45
2022-09-18T08:15:34.777Z,1.80
2022-09-18T08:18:01.205Z,1.38
2022-09-18T08:20:27.645Z,1.05
2022-09-18T08:22:54.101Z,0.82
2022-09-18T08:25:20.520Z,1.60
2022-09-18T08:27:46.964Z,1.55
2022-09-18T08:30:13.389Z,0.65
2022-09-18T08:32:39.816Z,0.52
2022-09-18T08:35:06.249Z,1.40
2022-09-18T08:37:32.693Z,1.25
2022-09-18T08:39:59.145Z,0.57
2022-09-18T08:42:26.248Z,1.67
2022-09-18T08:44:52.777Z,0.77
2022-09-18T08:47:19.202Z,0.30
2022-09-18T08:49:45.650Z,0.50
2022-09-18T08:52:12.078Z,1.02
2022-09-18T08:54:38.503Z,0.47
2022-09-18T08:57:04.926Z,0.57
2022-09-18T08:59:31.366Z,0.70
2022-09-18T09:01:57.861Z,1.38
2022-09-18T09:04:24.321Z,1.40
2022-09-18T09:06:50.756Z,1.08
2022-09-18T09:09:21.199Z,1.98
2022-09-18T09:11:47.889Z,1.58
2022-09-18T09:14:14.320Z,1.25
2022-09-18T09:16:40.869Z,1.45
2022-09-18T09:19:07.331Z,0.60
2022-09-18T09:21:33.757Z,0.80
2022-09-18T09:24:00.239Z,0.47
2022-09-18T09:26:26.672Z,3.05
2022-09-18T09:28:53.107Z,1.45
2022-09-18T09:31:19.579Z,0.68
2022-09-18T09:33:46.044Z,0.90
2022-09-18T09:36:12.458Z,2.63
2022-09-18T09:38:38.907Z,1.75
2022-09-18T09:41:05.349Z,5.15
2022-09-18T09:43:31.782Z,1.60
2022-09-18T09:45:58.218Z,3.30
2022-09-18T09:48:24.640Z,1.33
2022-09-18T09:50:51.098Z,2.92
2022-09-18T09:53:17.504Z,2.20
2022-09-18T09:55:43.928Z,0.73
2022-09-18T09:58:10.375Z,1.45
2022-09-18T10:00:36.863Z,0.55
2022-09-18T10:03:03.308Z,0.80
2022-09-18T10:05:29.745Z,0.63
2022-09-18T10:07:56.161Z,1.30
2022-09-18T10:10:22.609Z,3.15
2022-09-18T10:12:49.027Z,1.65
2022-09-18T10:15:15.464Z,2.30
2022-09-18T10:17:41.898Z,0.57
2022-09-18T10:20:08.362Z,0.28
2022-09-18T10:22:34.806Z,1.67
2022-09-18T10:25:01.237Z,0.80
2022-09-18T10:27:27.659Z,0.90
2022-09-18T10:29:54.071Z,0.60
2022-09-18T10:32:20.523Z,1.38
2022-09-18T10:34:46.948Z,0.20
2022-09-18T10:37:13.411Z,0.52
2022-09-18T10:39:39.844Z,0.70
2022-09-18T10:42:06.369Z,0.40
2022-09-18T10:44:32.859Z,0.40
2022-09-18T10:46:59.339Z,0.43
2022-09-18T10:49:25.809Z,0.70
2022-09-18T10:51:52.249Z,0.65
2022-09-18T10:54:18.659Z,0.40
2022-09-18T10:56:45.092Z,0.60
2022-09-18T10:59:11.517Z,0.35
2022-09-18T11:01:42.624Z,0.35
2022-09-18T11:04:11.051Z,0.45
2022-09-18T11:06:37.507Z,0.20
2022-09-18T11:09:04.058Z,0.30
2022-09-18T11:11:30.543Z,0.28
2022-09-18T11:13:56.973Z,0.30
2022-09-18T11:16:23.431Z,0.20
2022-09-18T11:18:49.905Z,0.63
2022-09-18T11:21:16.320Z,0.45
2022-09-18T11:23:42.787Z,0.70
2022-09-18T11:26:09.204Z,0.30
2022-09-18T11:28:35.633Z,0.73
2022-09-18T11:31:02.141Z,0.75
2022-09-18T11:33:28.824Z,2.72
2022-09-18T11:35:55.264Z,3.40
2022-09-18T11:38:21.713Z,0.80
2022-09-18T11:40:48.147Z,1.63
2022-09-18T11:43:14.610Z,1.67
2022-09-18T11:45:41.023Z,0.40
2022-09-18T11:48:07.431Z,0.47
2022-09-18T11:50:33.865Z,1.98
2022-09-18T11:53:00.293Z,0.98
2022-09-18T11:55:26.739Z,1.38
2022-09-18T11:57:53.160Z,0.47
2022-09-18T12:00:19.602Z,2.88
2022-09-18T12:02:46.146Z,1.38
2022-09-18T12:05:12.693Z,1.38
2022-09-18T12:07:40.827Z,1.42
2022-09-18T12:10:07.259Z,0.57
2022-09-18T12:12:33.699Z,0.68
2022-09-18T12:15:00.137Z,0.60
2022-09-18T12:17:26.565Z,0.88
2022-09-18T12:19:52.980Z,0.80
2022-09-18T12:22:19.426Z,1.50
2022-09-18T12:24:45.843Z,0.47
2022-09-18T12:27:12.285Z,0.35
2022-09-18T12:29:38.718Z,1.33
2022-09-18T12:32:05.168Z,0.98
2022-09-18T12:34:31.592Z,1.10
2022-09-18T12:36:58.027Z,1.13
2022-09-18T12:39:25.120Z,0.73
2022-09-18T12:41:51.539Z,1.13
2022-09-18T12:44:17.977Z,0.70
2022-09-18T12:46:44.411Z,0.45
2022-09-18T12:49:10.864Z,1.83
2022-09-18T12:51:37.316Z,2.22
2022-09-18T12:54:06.697Z,2.60
2022-09-18T12:56:33.276Z,1.85
2022-09-18T12:58:59.708Z,1.80
2022-09-18T13:01:26.117Z,2.00
2022-09-18T13:03:52.553Z,2.10
2022-09-18T13:06:18.980Z,2.63
2022-09-18T13:08:45.426Z,0.90
2022-09-18T13:11:11.857Z,1.42
2022-09-18T13:13:38.296Z,1.48
2022-09-18T13:16:04.778Z,0.88
2022-09-18T13:18:31.967Z,1.38
2022-09-18T13:20:58.401Z,2.65
2022-09-18T13:23:24.811Z,1.40
2022-09-18T13:25:51.252Z,2.50
2022-09-18T13:28:17.695Z,2.72
2022-09-18T13:30:44.115Z,1.92
2022-09-18T13:33:10.551Z,1.38
2022-09-18T13:35:36.987Z,2.22
2022-09-18T13:38:03.417Z,1.48
2022-09-18T13:40:29.891Z,1.27
2022-09-18T13:42:56.367Z,2.25
2022-09-18T13:45:22.803Z,1.10
2022-09-18T13:47:49.226Z,3.55
2022-09-18T13:50:15.667Z,2.92
2022-09-18T13:52:42.093Z,3.72
2022-09-18T13:55:08.526Z,4.78
2022-09-18T13:57:34.967Z,1.17
2022-09-18T14:00:01.385Z,3.65
2022-09-18T14:02:27.821Z,1.92
2022-09-18T14:04:54.241Z,1.65
2022-09-18T14:07:20.684Z,1.38
2022-09-18T14:09:47.108Z,3.83
2022-09-18T14:12:13.560Z,2.30
2022-09-18T14:14:39.992Z,1.80
2022-09-18T14:17:06.429Z,2.63
2022-09-18T14:19:32.861Z,1.98
2022-09-18T14:21:59.306Z,1.42
2022-09-18T14:24:25.736Z,0.75
2022-09-18T14:26:52.189Z,1.65
2022-09-18T14:29:18.612Z,2.00
2022-09-18T14:31:45.123Z,3.70
2022-09-18T14:34:11.572Z,3.15
2022-09-18T14:36:38.010Z,2.08
2022-09-18T14:39:04.462Z,0.93
2022-09-18T14:41:30.910Z,1.17
2022-09-18T14:43:57.352Z,2.95
2022-09-18T14:46:23.774Z,2.22
2022-09-18T14:48:50.227Z,0.75
2022-09-18T14:51:16.652Z,0.63
2022-09-18T14:53:43.087Z,2.97
2022-09-18T14:56:09.514Z,1.15
2022-09-18T14:58:35.951Z,1.88
2022-09-18T15:01:02.473Z,0.90
2022-09-18T15:03:28.964Z,1.30
2022-09-18T15:05:55.467Z,0.75
2022-09-18T15:08:26.355Z,2.53
2022-09-18T15:10:53.189Z,2.07
2022-09-18T15:13:19.649Z,3.45
2022-09-18T15:15:46.079Z,1.60
2022-09-18T15:18:12.508Z,1.85
2022-09-18T15:20:38.956Z,3.38
2022-09-18T15:23:05.397Z,2.78
2022-09-18T15:25:31.843Z,2.63
2022-09-18T15:27:58.284Z,2.60
2022-09-18T15:30:24.736Z,3.53
2022-09-18T15:32:51.205Z,1.80
2022-09-18T15:35:17.665Z,1.75
2022-09-18T15:37:44.104Z,2.10
2022-09-18T15:40:10.587Z,3.92
2022-09-18T15:42:37.039Z,2.00
2022-09-18T15:45:03.458Z,1.25
2022-09-18T15:47:29.889Z,3.97
2022-09-18T15:49:56.331Z,1.85
2022-09-18T15:52:22.772Z,3.13
2022-09-18T15:54:49.208Z,1.65
2022-09-18T15:57:15.642Z,2.50
2022-09-18T15:59:42.069Z,1.52
2022-09-18T16:02:08.519Z,1.40
2022-09-18T16:04:34.983Z,2.50
2022-09-18T16:07:01.481Z,1.38
2022-09-18T16:09:30.678Z,1.00
2022-09-18T16:11:59.781Z,2.22
2022-09-18T16:14:26.213Z,1.38
2022-09-18T16:16:52.647Z,0.40
2022-09-18T16:19:19.069Z,1.65
2022-09-18T16:21:45.515Z,2.55
2022-09-18T16:24:12.055Z,1.17
2022-09-18T16:26:38.508Z,2.63
2022-09-18T16:29:04.995Z,1.70
2022-09-18T16:31:31.562Z,0.85
2022-09-18T16:33:58.025Z,0.65
2022-09-18T16:36:24.472Z,1.65
2022-09-18T16:38:50.907Z,0.70
2022-09-18T16:41:17.350Z,1.17
2022-09-18T16:43:43.797Z,0.80
2022-09-18T16:46:10.225Z,0.93
2022-09-18T16:48:36.677Z,2.35
2022-09-18T16:51:03.118Z,1.40
2022-09-18T16:53:29.553Z,3.42
2022-09-18T16:55:55.983Z,2.15
2022-09-18T16:58:22.469Z,1.80
2022-09-18T17:00:48.939Z,1.00
2022-09-18T17:03:15.427Z,0.85
2022-09-18T17:05:41.938Z,1.42
2022-09-18T17:08:08.374Z,2.05
2022-09-18T17:10:34.801Z,2.78
2022-09-18T17:13:01.246Z,1.17
2022-09-18T17:15:27.672Z,1.48
2022-09-18T17:17:54.112Z,3.70
2022-09-18T17:20:20.536Z,3.63
2022-09-18T17:22:46.975Z,2.17
2022-09-18T17:25:13.402Z,1.42
2022-09-18T17:27:43.554Z,1.17
2022-09-18T17:30:10.388Z,2.53
2022-09-18T17:32:36.834Z,1.95
2022-09-18T17:35:03.264Z,1.48
2022-09-18T17:37:29.724Z,2.08
2022-09-18T17:39:56.210Z,3.05
2022-09-18T17:42:22.689Z,1.60
2022-09-18T17:44:49.113Z,1.45
2022-09-18T17:47:15.539Z,2.83
2022-09-18T17:49:41.971Z,2.65
2022-09-18T17:52:08.416Z,1.67
2022-09-18T17:54:34.845Z,2.60
2022-09-18T17:57:01.259Z,2.67
2022-09-18T17:59:27.709Z,2.10
2022-09-18T18:01:54.167Z,0.73
2022-09-18T18:04:20.597Z,1.10
2022-09-18T18:06:47.042Z,0.82
2022-09-18T18:09:13.487Z,1.80
2022-09-18T18:11:39.914Z,2.88
2022-09-18T18:14:06.347Z,3.05
2022-09-18T18:16:32.823Z,3.33
2022-09-18T18:18:59.333Z,1.63
2022-09-18T18:21:25.765Z,1.17
2022-09-18T18:23:52.200Z,2.33
2022-09-18T18:26:18.620Z,2.63
2022-09-18T18:28:45.065Z,1.15
2022-09-18T18:31:11.562Z,4.00
2022-09-18T18:33:38.059Z,1.95
2022-09-18T18:36:04.488Z,2.50
2022-09-18T18:38:30.911Z,3.08
2022-09-18T18:40:57.349Z,3.08
2022-09-18T18:43:23.876Z,2.20
2022-09-18T18:45:50.311Z,2.00
2022-09-18T18:48:16.747Z,2.90
2022-09-18T18:50:43.183Z,2.63
2022-09-18T18:53:09.606Z,2.78
2022-09-18T18:55:36.046Z,2.33
2022-09-18T18:58:02.479Z,6.82
2022-09-18T19:00:28.929Z,1.38
2022-09-18T19:02:55.355Z,2.35
2022-09-18T19:05:21.797Z,2.47
2022-09-18T19:07:48.220Z,1.33
2022-09-18T19:10:14.665Z,2.55
2022-09-18T19:12:41.101Z,1.15
2022-09-18T19:15:07.519Z,2.92
2022-09-18T19:17:33.973Z,3.33
2022-09-18T19:20:00.403Z,4.72
2022-09-18T19:22:26.828Z,4.47
2022-09-18T19:24:53.248Z,4.03
2022-09-18T19:27:19.687Z,3.70
2022-09-18T19:29:46.122Z,2.08
2022-09-18T19:32:12.547Z,2.85
2022-09-18T19:34:38.963Z,3.33
2022-09-18T19:37:11.364Z,2.78
2022-09-18T19:39:38.166Z,4.20
2022-09-18T19:42:04.613Z,4.75
2022-09-18T19:44:31.054Z,4.10
2022-09-18T19:46:57.541Z,3.00
2022-09-18T19:49:23.994Z,2.67
2022-09-18T19:51:50.432Z,2.95
2022-09-18T19:54:16.861Z,4.57
2022-09-18T19:56:43.497Z,4.25
2022-09-18T19:59:09.933Z,2.95
2022-09-18T20:01:36.450Z,3.15
2022-09-18T20:04:02.937Z,5.30
2022-09-18T20:06:29.384Z,3.92
2022-09-18T20:08:55.819Z,6.85
2022-09-18T20:11:22.264Z,3.67
2022-09-18T20:13:48.696Z,4.47
2022-09-18T20:16:15.207Z,3.88
2022-09-18T20:18:41.686Z,8.00
2022-09-18T20:21:08.123Z,3.00
2022-09-18T20:23:34.538Z,4.97
2022-09-18T20:26:00.959Z,3.83
2022-09-18T20:28:27.406Z,2.22
2022-09-18T20:30:53.821Z,4.90
2022-09-18T20:33:20.242Z,3.83
2022-09-18T20:35:46.660Z,2.72
2022-09-18T20:38:13.106Z,3.20
2022-09-18T20:40:39.561Z,4.35
2022-09-18T20:43:06.053Z,3.88
2022-09-18T20:45:32.485Z,4.20
2022-09-18T20:47:58.929Z,8.60
2022-09-18T20:50:25.353Z,3.60
2022-09-18T20:52:51.817Z,8.57
2022-09-18T20:55:18.256Z,4.63
2022-09-18T20:57:44.706Z,4.68
2022-09-18T21:00:11.142Z,8.88
2022-09-18T21:02:37.573Z,6.22
2022-09-18T21:05:04.005Z,3.45
2022-09-18T21:07:30.433Z,4.13
2022-09-18T21:09:58.299Z,2.17
2022-09-18T21:12:24.811Z,3.30
2022-09-18T21:14:51.257Z,3.60
2022-09-18T21:17:17.678Z,4.40
2022-09-18T21:19:47.480Z,4.57
2022-09-18T21:22:16.256Z,3.17
2022-09-18T21:24:42.697Z,3.33
2022-09-18T21:27:09.137Z,3.13
2022-09-18T21:29:35.575Z,4.85
2022-09-18T21:32:02.004Z,5.72
2022-09-18T21:34:28.449Z,5.20
2022-09-18T21:36:54.866Z,4.45
2022-09-18T21:39:21.294Z,3.72
2022-09-18T21:41:47.717Z,4.50
2022-09-18T21:44:14.140Z,3.30
2022-09-18T21:46:40.613Z,5.45
2022-09-18T21:49:07.081Z,7.03
2022-09-18T21:51:33.508Z,5.53
2022-09-18T21:53:59.966Z,7.15
2022-09-18T21:56:26.388Z,6.10
2022-09-18T21:58:52.823Z,4.60
2022-09-18T22:01:19.352Z,5.65
2022-09-18T22:03:45.898Z,8.07
2022-09-18T22:06:12.335Z,4.68
2022-09-18T22:08:38.765Z,5.20
2022-09-18T22:11:05.200Z,8.18
2022-09-18T22:13:31.620Z,7.57
2022-09-18T22:15:58.085Z,4.97
2022-09-18T22:18:24.538Z,3.70
2022-09-18T22:20:50.981Z,9.05
2022-09-18T22:23:17.408Z,9.68
2022-09-18T22:25:43.848Z,7.38
2022-09-18T22:28:10.274Z,12.65
2022-09-18T22:30:36.724Z,8.63
2022-09-18T22:33:03.139Z,6.53
2022-09-18T22:35:29.584Z,5.32
2022-09-18T22:37:56.016Z,12.73
2022-09-18T22:40:22.556Z,8.73
2022-09-18T22:42:49.092Z,5.95
2022-09-18T22:45:15.534Z,5.93
2022-09-18T22:47:41.961Z,5.80
2022-09-18T22:50:08.414Z,7.05
2022-09-18T22:52:34.840Z,6.78
2022-09-18T22:55:01.289Z,7.75
2022-09-18T22:57:27.699Z,6.60
2022-09-18T22:59:54.154Z,5.53
2022-09-18T23:02:20.595Z,4.35
2022-09-18T23:04:47.049Z,8.80
2022-09-18T23:07:13.586Z,6.65
2022-09-18T23:09:40.009Z,5.78
2022-09-18T23:12:06.432Z,6.30
2022-09-18T23:14:32.863Z,3.05
2022-09-18T23:16:59.301Z,10.13
2022-09-18T23:19:25.742Z,5.03
2022-09-18T23:21:52.174Z,6.85
2022-09-18T23:24:18.623Z,3.00
2022-09-18T23:26:45.075Z,5.40
2022-09-18T23:29:11.509Z,4.13
2022-09-18T23:31:38.060Z,6.75
2022-09-18T23:34:04.588Z,4.78
2022-09-18T23:36:31.097Z,5.13
2022-09-18T23:38:57.537Z,5.10
2022-09-18T23:41:23.975Z,6.88
2022-09-18T23:43:50.492Z,7.80
2022-09-18T23:46:17.078Z,9.48
2022-09-18T23:48:43.561Z,5.70
2022-09-18T23:51:10.012Z,6.43
2022-09-18T23:53:38.280Z,7.03
2022-09-18T23:56:04.809Z,2.72
2022-09-18T23:58:31.234Z,5.93
