createdAt,value
2022-08-08T16:31:48.301Z,54.10
2022-08-08T16:34:18.261Z,54.30
2022-08-08T16:36:45.614Z,54.20
2022-08-08T16:40:01.073Z,55.00
2022-08-08T16:42:04.532Z,54.60
2022-08-08T16:44:33.851Z,55.00
2022-08-08T16:47:40.746Z,56.10
2022-08-08T16:50:13.829Z,55.90
2022-08-08T16:55:03.426Z,55.80
2022-08-08T16:55:52.332Z,55.90
2022-08-08T16:58:20.707Z,56.10
2022-08-08T17:00:49.135Z,57.10
2022-08-08T17:03:24.230Z,57.50
2022-08-08T17:05:53.722Z,57.30
2022-08-08T17:08:20.467Z,57.60
2022-08-08T17:10:58.016Z,57.30
2022-08-08T17:13:49.673Z,57.10
2022-08-08T17:16:17.514Z,56.90
2022-08-08T17:18:48.729Z,57.00
2022-08-08T17:21:18.209Z,56.70
2022-08-08T17:24:00.332Z,56.60
2022-08-08T17:26:29.530Z,56.70
2022-08-08T17:28:58.680Z,57.00
2022-08-08T17:31:44.316Z,57.20
2022-08-08T17:34:53.488Z,58.00
2022-08-08T17:37:03.383Z,58.10
2022-08-08T17:40:05.029Z,57.90
2022-08-08T17:42:20.987Z,58.10
2022-08-08T17:44:51.136Z,58.00
2022-08-08T17:47:23.718Z,58.50
2022-08-08T17:50:01.136Z,58.50
2022-08-08T17:52:30.949Z,58.40
2022-08-08T17:54:57.883Z,58.60
2022-08-08T17:57:25.007Z,58.50
2022-08-08T17:59:59.024Z,58.80
2022-08-08T18:02:29.869Z,58.80
2022-08-08T18:05:00.974Z,59.10
2022-08-08T18:08:04.219Z,58.90
2022-08-08T18:10:19.425Z,59.40
2022-08-08T18:12:47.103Z,59.90
2022-08-08T18:15:14.457Z,60.10
2022-08-08T18:18:05.415Z,60.40
2022-08-08T18:20:43.676Z,60.60
2022-08-08T18:23:15.345Z,60.90
2022-08-08T18:25:43.115Z,61.00
2022-08-08T18:28:13.638Z,61.60
2022-08-08T18:30:42.652Z,62.40
2022-08-08T18:33:19.882Z,63.70
2022-08-08T18:36:03.011Z,64.60
2022-08-08T18:38:30.194Z,65.20
2022-08-08T18:40:56.802Z,65.60
2022-08-08T18:43:25.149Z,66.30
2022-08-08T18:46:55.194Z,67.10
2022-08-08T18:48:55.804Z,68.50
2022-08-08T18:51:48.811Z,69.00
2022-08-08T18:54:21.891Z,70.00
2022-08-08T18:56:49.963Z,70.50
2022-08-08T18:59:17.069Z,71.20
2022-08-08T19:02:25.540Z,71.70
2022-08-08T19:04:30.981Z,72.10
2022-08-08T19:06:57.670Z,73.00
2022-08-08T19:09:49.141Z,73.80
2022-08-08T19:12:13.376Z,74.00
2022-08-08T19:14:40.393Z,74.80
2022-08-08T19:17:10.690Z,75.30
2022-08-08T19:19:44.184Z,75.90
2022-08-08T19:22:26.290Z,76.20
2022-08-08T19:25:22.465Z,77.00
2022-08-08T19:27:56.586Z,77.20
2022-08-08T19:30:26.712Z,77.90
2022-08-08T19:32:58.093Z,78.70
2022-08-08T19:35:44.260Z,79.30
2022-08-08T19:38:17.481Z,79.70
2022-08-08T19:40:54.544Z,80.50
2022-08-08T19:43:23.091Z,80.90
2022-08-08T19:45:57.490Z,81.80
2022-08-08T19:48:28.746Z,82.60
2022-08-08T19:50:59.311Z,83.00
2022-08-08T19:53:51.721Z,84.20
2022-08-08T19:56:16.427Z,85.10
2022-08-08T19:58:52.850Z,85.90
2022-08-08T20:01:26.254Z,86.50
2022-08-08T20:04:08.457Z,87.70
2022-08-08T20:06:35.798Z,88.50
2022-08-08T20:09:04.610Z,89.50
2022-08-08T20:11:43.130Z,90.10
2022-08-08T20:14:31.928Z,90.50
2022-08-08T20:16:57.279Z,90.80
2022-08-08T20:19:26.635Z,91.40
2022-08-08T20:22:03.095Z,92.00
2022-08-08T20:24:31.847Z,92.40
2022-08-08T20:26:58.762Z,92.80
2022-08-08T20:29:25.929Z,93.20
2022-08-08T20:32:14.163Z,93.70
2022-08-08T20:34:47.917Z,94.20
2022-08-08T20:37:20.407Z,94.70
2022-08-08T20:39:51.640Z,95.40
2022-08-08T20:42:28.261Z,96.20
2022-08-08T20:44:56.723Z,96.90
2022-08-08T20:47:24.041Z,97.60
2022-08-08T20:49:54.075Z,98.40
2022-08-08T20:52:23.116Z,99.00
2022-08-08T20:54:49.981Z,99.60
2022-08-08T20:57:19.038Z,99.90
2022-08-08T20:59:48.064Z,99.90
2022-08-08T21:02:19.761Z,99.90
2022-08-08T21:04:52.309Z,99.90
2022-08-08T21:07:47.974Z,99.90
2022-08-08T21:10:12.346Z,99.90
2022-08-08T21:12:39.574Z,99.90
2022-08-08T21:15:11.850Z,99.90
2022-08-08T21:17:43.409Z,99.90
2022-08-08T21:20:11.992Z,99.90
2022-08-08T21:22:38.776Z,99.90
2022-08-08T21:25:10.618Z,99.90
2022-08-08T21:28:14.316Z,99.90
2022-08-08T21:30:26.910Z,99.90
2022-08-08T21:32:56.886Z,99.90
2022-08-08T21:36:14.242Z,99.90
2022-08-08T21:38:16.705Z,99.90
2022-08-08T21:40:54.870Z,99.90
2022-08-08T21:43:23.720Z,99.90
2022-08-08T21:48:06.530Z,99.90
2022-08-08T21:48:41.173Z,99.90
2022-08-08T21:51:10.366Z,99.90
2022-08-08T21:54:27.503Z,99.90
2022-08-08T21:56:32.341Z,99.90
2022-08-08T21:59:08.826Z,99.90
2022-08-08T22:01:40.668Z,99.90
2022-08-08T22:04:10.544Z,99.90
2022-08-08T22:06:40.463Z,99.90
2022-08-08T22:09:09.073Z,99.90
2022-08-08T22:11:51.205Z,99.90
2022-08-08T22:14:26.719Z,99.90
2022-08-08T22:16:54.013Z,99.90
2022-08-08T22:19:20.775Z,99.90
2022-08-08T22:21:51.471Z,99.90
2022-08-08T22:24:28.458Z,99.90
2022-08-08T22:27:02.562Z,99.90
2022-08-08T22:30:01.515Z,99.90
2022-08-08T22:32:18.772Z,99.90
2022-08-08T22:34:50.466Z,99.90
2022-08-08T22:37:27.699Z,99.90
2022-08-08T22:40:11.893Z,99.90
2022-08-08T22:42:47.106Z,99.90
2022-08-08T22:45:15.432Z,99.90
2022-08-08T22:47:47.015Z,99.90
2022-08-08T22:50:27.317Z,99.90
2022-08-08T22:54:29.320Z,99.90
2022-08-08T22:55:59.602Z,99.90
2022-08-08T22:58:30.960Z,99.90
2022-08-08T23:01:00.144Z,99.90
2022-08-08T23:03:34.463Z,99.90
2022-08-08T23:06:16.039Z,99.90
2022-08-08T23:08:54.767Z,99.90
2022-08-08T23:11:31.147Z,99.90
2022-08-08T23:14:11.305Z,99.90
2022-08-08T23:16:43.744Z,99.90
2022-08-08T23:19:11.909Z,99.90
2022-08-08T23:21:38.880Z,99.90
2022-08-08T23:24:06.394Z,99.90
2022-08-08T23:26:33.930Z,99.90
2022-08-08T23:29:01.354Z,99.90
2022-08-08T23:31:27.984Z,99.90
2022-08-08T23:34:16.475Z,99.90
2022-08-08T23:36:41.161Z,99.90
