createdAt,value
2023-01-20T00:00:00.484Z,5.45
2023-01-20T00:02:45.813Z,5.47
2023-01-20T00:05:31.352Z,5.25
2023-01-20T00:08:16.781Z,5.85
2023-01-20T00:11:11.582Z,6.18
2023-01-20T00:13:58.580Z,6.05
2023-01-20T00:16:44.177Z,6.13
2023-01-20T00:19:29.553Z,6.32
2023-01-20T00:22:15.102Z,6.63
2023-01-20T00:25:00.594Z,7.68
2023-01-20T00:27:46.639Z,7.40
2023-01-20T00:30:32.220Z,9.65
2023-01-20T00:33:17.148Z,8.68
2023-01-20T00:36:02.543Z,8.90
2023-01-20T00:38:48.448Z,8.43
2023-01-20T00:41:33.799Z,10.20
2023-01-20T00:44:19.390Z,10.00
2023-01-20T00:47:04.820Z,10.43
2023-01-20T00:49:50.141Z,11.43
2023-01-20T00:52:35.408Z,11.00
2023-01-20T00:55:20.873Z,10.80
2023-01-20T00:58:06.253Z,10.63
2023-01-20T01:00:53.952Z,10.68
2023-01-20T01:03:39.565Z,10.80
2023-01-20T01:06:24.909Z,10.30
2023-01-20T01:09:10.552Z,9.73
2023-01-20T01:11:56.124Z,9.63
2023-01-20T01:14:41.392Z,9.70
2023-01-20T01:17:26.789Z,8.70
2023-01-20T01:20:13.516Z,9.43
2023-01-20T01:22:58.869Z,9.65
2023-01-20T01:25:44.451Z,9.10
2023-01-20T01:28:29.688Z,8.75
2023-01-20T01:31:16.382Z,8.27
2023-01-20T01:34:01.591Z,7.22
2023-01-20T01:36:46.964Z,7.68
2023-01-20T01:39:32.336Z,6.97
2023-01-20T01:42:22.398Z,6.75
2023-01-20T01:45:10.787Z,6.90
2023-01-20T01:48:07.789Z,6.70
2023-01-20T01:51:08.834Z,6.82
2023-01-20T01:53:57.644Z,6.78
2023-01-20T01:56:44.411Z,6.38
2023-01-20T01:59:29.883Z,6.70
2023-01-20T02:02:15.352Z,6.57
2023-01-20T02:05:02.904Z,7.03
2023-01-20T02:07:49.544Z,7.05
2023-01-20T02:10:34.865Z,7.75
2023-01-20T02:13:20.194Z,7.88
2023-01-20T02:16:17.653Z,8.63
2023-01-20T02:19:14.615Z,9.02
2023-01-20T02:22:21.973Z,10.07
2023-01-20T02:25:07.393Z,12.30
2023-01-20T02:28:30.205Z,13.55
2023-01-20T02:31:34.143Z,15.85
2023-01-20T02:34:32.005Z,16.65
2023-01-20T02:37:23.323Z,16.85
2023-01-20T02:40:38.985Z,19.55
2023-01-20T02:43:38.069Z,19.73
2023-01-20T02:46:34.617Z,19.58
2023-01-20T02:49:30.742Z,17.10
2023-01-20T02:52:22.281Z,18.38
2023-01-20T02:55:11.375Z,18.98
2023-01-20T02:58:01.941Z,20.15
2023-01-20T03:00:52.898Z,19.58
2023-01-20T03:03:42.178Z,20.25
2023-01-20T03:06:32.864Z,19.88
2023-01-20T03:09:23.529Z,20.38
2023-01-20T03:12:24.172Z,19.00
2023-01-20T03:15:10.828Z,18.98
2023-01-20T03:17:56.197Z,19.48
2023-01-20T03:20:41.600Z,18.98
2023-01-20T03:23:30.136Z,19.35
2023-01-20T03:26:17.698Z,18.80
2023-01-20T03:29:09.452Z,19.13
2023-01-20T03:32:00.480Z,19.60
2023-01-20T03:34:45.929Z,19.15
2023-01-20T03:37:31.764Z,19.33
2023-01-20T03:40:17.552Z,19.13
2023-01-20T03:43:19.117Z,19.17
2023-01-20T03:46:19.770Z,18.85
2023-01-20T03:49:29.062Z,18.63
2023-01-20T03:52:48.099Z,17.42
2023-01-20T03:55:44.238Z,16.77
2023-01-20T03:58:36.456Z,16.45
2023-01-20T04:01:25.040Z,16.98
2023-01-20T04:04:14.797Z,15.70
2023-01-20T04:07:01.020Z,15.60
2023-01-20T04:09:52.261Z,15.30
2023-01-20T04:12:37.648Z,14.82
2023-01-20T04:15:24.140Z,14.43
2023-01-20T04:18:22.429Z,14.05
2023-01-20T04:21:14.301Z,13.10
2023-01-20T04:24:07.023Z,13.30
2023-01-20T04:26:52.328Z,14.52
2023-01-20T04:29:37.842Z,14.70
2023-01-20T04:32:23.165Z,13.35
2023-01-20T04:35:13.761Z,13.50
2023-01-20T04:37:59.155Z,13.95
2023-01-20T04:40:44.489Z,14.07
2023-01-20T04:43:30.025Z,15.00
2023-01-20T04:46:16.313Z,15.00
2023-01-20T04:49:01.673Z,15.02
2023-01-20T04:51:47.224Z,14.25
2023-01-20T04:54:32.782Z,14.18
2023-01-20T04:57:18.235Z,15.50
2023-01-20T05:00:05.812Z,14.63
2023-01-20T05:02:51.231Z,13.70
2023-01-20T05:05:36.584Z,13.60
2023-01-20T05:08:22.135Z,14.55
2023-01-20T05:11:07.455Z,13.85
2023-01-20T05:13:52.950Z,14.05
2023-01-20T05:16:38.204Z,14.18
2023-01-20T05:19:23.612Z,13.90
2023-01-20T05:22:09.082Z,14.15
2023-01-20T05:24:54.302Z,14.30
2023-01-20T05:27:39.788Z,13.70
2023-01-20T05:30:25.570Z,14.20
2023-01-20T05:33:11.418Z,15.45
2023-01-20T05:35:56.852Z,14.50
2023-01-20T05:38:42.115Z,14.90
2023-01-20T05:41:27.619Z,14.75
2023-01-20T05:44:14.083Z,15.00
2023-01-20T05:46:59.647Z,16.15
2023-01-20T05:49:45.099Z,14.98
2023-01-20T05:52:30.580Z,15.38
2023-01-20T05:55:16.583Z,16.73
2023-01-20T05:58:03.283Z,19.10
2023-01-20T06:00:48.597Z,19.23
2023-01-20T06:03:34.645Z,18.55
2023-01-20T06:06:19.817Z,17.85
2023-01-20T06:09:06.714Z,18.17
2023-01-20T06:11:52.188Z,18.05
2023-01-20T06:14:37.621Z,17.75
2023-01-20T06:17:23.137Z,18.48
2023-01-20T06:20:10.687Z,17.13
2023-01-20T06:22:56.362Z,18.17
2023-01-20T06:25:42.097Z,20.02
2023-01-20T06:28:27.276Z,21.15
2023-01-20T06:31:15.303Z,21.02
2023-01-20T06:34:00.716Z,23.42
2023-01-20T06:36:46.057Z,23.98
2023-01-20T06:39:31.505Z,22.67
2023-01-20T06:42:17.048Z,22.45
2023-01-20T06:45:02.413Z,20.10
2023-01-20T06:47:50.997Z,22.13
2023-01-20T06:50:36.380Z,23.13
2023-01-20T06:53:21.902Z,23.15
2023-01-20T06:56:09.353Z,23.27
2023-01-20T06:58:54.680Z,25.45
2023-01-20T07:01:40.784Z,23.42
2023-01-20T07:04:26.175Z,23.08
2023-01-20T07:07:12.788Z,23.23
2023-01-20T07:09:58.053Z,25.85
2023-01-20T07:12:43.373Z,24.58
2023-01-20T07:15:28.788Z,24.48
2023-01-20T07:18:14.131Z,23.08
2023-01-20T07:21:00.307Z,23.77
2023-01-20T07:23:46.052Z,24.45
2023-01-20T07:26:31.808Z,23.75
2023-01-20T07:29:18.004Z,24.02
2023-01-20T07:32:03.969Z,22.92
2023-01-20T07:34:50.357Z,23.13
2023-01-20T07:37:36.010Z,22.65
2023-01-20T07:40:21.301Z,23.60
2023-01-20T07:43:06.765Z,21.20
2023-01-20T07:45:57.029Z,21.65
2023-01-20T07:48:42.493Z,22.75
2023-01-20T07:51:27.658Z,23.13
2023-01-20T07:54:13.243Z,23.52
2023-01-20T07:56:58.349Z,22.17
2023-01-20T07:59:43.731Z,22.83
2023-01-20T08:02:28.995Z,21.83
2023-01-20T08:05:14.797Z,22.45
2023-01-20T08:07:59.968Z,21.10
2023-01-20T08:10:47.719Z,21.13
2023-01-20T08:13:33.987Z,22.17
2023-01-20T08:16:19.628Z,22.27
2023-01-20T08:19:05.136Z,20.95
2023-01-20T08:21:50.681Z,20.35
2023-01-20T08:24:35.920Z,18.70
2023-01-20T08:27:21.245Z,20.27
2023-01-20T08:30:07.631Z,18.58
2023-01-20T08:32:53.231Z,19.52
2023-01-20T08:35:38.235Z,18.70
2023-01-20T08:38:23.587Z,19.38
2023-01-20T08:41:16.178Z,19.77
2023-01-20T08:44:04.466Z,17.70
2023-01-20T08:46:52.587Z,19.63
2023-01-20T08:49:37.836Z,17.63
2023-01-20T08:52:23.285Z,16.58
2023-01-20T08:55:09.711Z,17.15
2023-01-20T08:57:54.841Z,17.67
2023-01-20T09:00:40.300Z,16.55
2023-01-20T09:03:26.563Z,17.17
2023-01-20T09:06:12.608Z,15.75
2023-01-20T09:08:58.257Z,15.75
2023-01-20T09:11:50.393Z,14.98
2023-01-20T09:14:35.605Z,14.75
2023-01-20T09:17:21.085Z,14.25
2023-01-20T09:20:07.167Z,15.25
2023-01-20T09:22:52.378Z,14.60
2023-01-20T09:25:37.791Z,14.80
2023-01-20T09:28:23.302Z,14.48
2023-01-20T09:31:10.046Z,13.75
2023-01-20T09:33:55.830Z,13.90
2023-01-20T09:36:41.130Z,13.85
2023-01-20T09:39:45.113Z,13.50
2023-01-20T09:43:21.863Z,15.07
2023-01-20T09:46:26.311Z,13.55
2023-01-20T09:49:57.009Z,13.85
2023-01-20T09:53:02.698Z,14.18
2023-01-20T09:56:04.113Z,13.18
2023-01-20T09:59:13.208Z,15.13
2023-01-20T10:02:04.307Z,13.90
2023-01-20T10:04:57.290Z,13.93
2023-01-20T10:07:51.114Z,14.00
2023-01-20T10:11:00.283Z,13.13
2023-01-20T10:14:02.980Z,13.48
2023-01-20T10:20:09.976Z,11.50
2023-01-20T10:23:04.675Z,13.02
2023-01-20T10:25:58.645Z,12.30
2023-01-20T10:28:51.204Z,12.60
2023-01-20T10:34:42.374Z,11.23
2023-01-20T10:37:30.948Z,10.93
2023-01-20T10:40:36.942Z,12.48
2023-01-20T10:43:21.997Z,12.23
2023-01-20T10:46:35.443Z,13.65
2023-01-20T10:49:33.130Z,12.93
2023-01-20T10:52:53.849Z,12.45
2023-01-20T10:56:02.001Z,14.65
2023-01-20T10:58:47.612Z,14.25
2023-01-20T11:01:32.818Z,12.70
2023-01-20T11:04:22.015Z,13.13
2023-01-20T11:07:15.481Z,13.57
2023-01-20T11:10:18.357Z,13.73
2023-01-20T11:13:04.107Z,12.70
2023-01-20T11:16:03.879Z,13.35
2023-01-20T11:19:07.255Z,12.48
2023-01-20T11:21:52.541Z,12.88
2023-01-20T11:24:43.625Z,12.70
2023-01-20T11:27:37.032Z,13.10
2023-01-20T11:30:32.242Z,13.15
2023-01-20T11:33:23.642Z,12.52
2023-01-20T11:36:23.985Z,11.95
2023-01-20T11:39:29.300Z,11.63
2023-01-20T11:42:20.040Z,11.43
2023-01-20T11:45:21.571Z,11.05
2023-01-20T11:48:18.265Z,11.20
2023-01-20T11:51:04.173Z,11.32
2023-01-20T11:53:49.828Z,10.70
2023-01-20T11:56:41.968Z,10.30
2023-01-20T11:59:32.119Z,9.83
2023-01-20T12:02:24.058Z,9.55
2023-01-20T12:05:29.040Z,9.67
2023-01-20T12:08:26.249Z,9.70
2023-01-20T12:11:14.679Z,8.93
2023-01-20T12:14:29.460Z,9.20
2023-01-20T12:17:42.715Z,8.95
2023-01-20T12:20:55.017Z,9.52
2023-01-20T12:23:56.012Z,9.95
2023-01-20T12:26:41.673Z,9.35
2023-01-20T12:29:44.642Z,8.88
2023-01-20T12:32:33.064Z,9.60
2023-01-20T12:35:20.142Z,8.55
2023-01-20T12:38:11.785Z,8.52
2023-01-20T12:41:03.544Z,8.63
2023-01-20T12:44:19.821Z,7.88
2023-01-20T12:47:19.025Z,8.02
2023-01-20T12:50:32.027Z,8.52
2023-01-20T12:53:44.006Z,8.30
2023-01-20T12:57:03.148Z,8.27
2023-01-20T13:00:19.123Z,8.98
2023-01-20T13:03:47.165Z,9.35
2023-01-20T13:06:40.399Z,9.70
2023-01-20T13:09:40.270Z,9.90
2023-01-20T13:12:36.686Z,10.18
2023-01-20T13:15:39.825Z,9.43
2023-01-20T13:18:28.344Z,7.80
2023-01-20T13:21:20.842Z,7.68
2023-01-20T13:24:06.874Z,7.78
2023-01-20T13:26:52.709Z,8.27
2023-01-20T13:29:52.935Z,8.13
2023-01-20T13:33:08.480Z,9.10
2023-01-20T13:35:54.259Z,8.70
2023-01-20T13:38:39.752Z,10.10
2023-01-20T13:41:48.375Z,9.23
2023-01-20T13:44:42.399Z,9.93
2023-01-20T13:47:50.213Z,9.23
2023-01-20T13:50:37.355Z,9.35
2023-01-20T13:53:22.696Z,9.25
2023-01-20T13:56:30.074Z,9.88
2023-01-20T13:59:15.763Z,8.98
2023-01-20T14:02:17.640Z,9.25
2023-01-20T14:05:02.695Z,9.18
2023-01-20T14:07:48.129Z,10.52
2023-01-20T14:10:33.665Z,9.60
2023-01-20T14:13:22.441Z,10.80
2023-01-20T14:16:28.117Z,10.85
2023-01-20T14:19:32.697Z,11.63
2023-01-20T14:22:31.750Z,11.57
2023-01-20T14:25:25.558Z,14.43
2023-01-20T14:28:19.929Z,14.18
2023-01-20T14:31:37.587Z,15.15
2023-01-20T14:34:27.025Z,16.00
2023-01-20T14:37:24.743Z,15.60
2023-01-20T14:40:32.224Z,16.65
2023-01-20T14:43:19.488Z,15.60
2023-01-20T14:46:05.456Z,16.10
2023-01-20T14:48:52.798Z,16.35
2023-01-20T14:51:37.981Z,16.08
2023-01-20T14:54:30.883Z,17.50
2023-01-20T14:57:27.000Z,18.67
2023-01-20T15:00:25.645Z,18.00
2023-01-20T15:03:25.991Z,18.33
2023-01-20T15:06:10.966Z,16.85
2023-01-20T15:09:06.615Z,17.42
2023-01-20T15:11:52.362Z,17.95
2023-01-20T15:14:37.944Z,18.55
2023-01-20T15:17:23.371Z,19.50
2023-01-20T15:20:32.002Z,17.55
2023-01-20T15:23:22.099Z,17.38
2023-01-20T15:26:26.091Z,18.45
2023-01-20T15:29:29.365Z,16.75
2023-01-20T15:32:14.713Z,16.00
2023-01-20T15:35:00.092Z,17.02
2023-01-20T15:37:45.707Z,17.73
2023-01-20T15:40:30.730Z,16.25
2023-01-20T15:43:18.027Z,17.05
2023-01-20T15:46:12.852Z,17.20
2023-01-20T15:48:58.311Z,16.40
2023-01-20T15:51:44.837Z,15.38
2023-01-20T15:54:30.277Z,16.27
2023-01-20T15:57:17.801Z,15.68
2023-01-20T16:00:04.180Z,14.63
2023-01-20T16:02:57.250Z,15.32
2023-01-20T16:05:42.628Z,13.57
2023-01-20T16:08:36.820Z,11.93
2023-01-20T16:11:21.996Z,13.10
2023-01-20T16:14:07.249Z,13.80
2023-01-20T16:16:52.623Z,15.13
2023-01-20T16:19:38.157Z,14.40
2023-01-20T16:22:23.325Z,13.18
2023-01-20T16:25:09.183Z,13.85
2023-01-20T16:27:54.687Z,13.50
2023-01-20T16:30:41.021Z,15.27
2023-01-20T16:33:27.309Z,14.93
2023-01-20T16:36:14.291Z,15.30
2023-01-20T16:38:59.553Z,14.45
2023-01-20T16:41:48.888Z,14.35
2023-01-20T16:44:34.159Z,14.05
2023-01-20T16:47:19.564Z,13.60
2023-01-20T16:50:05.173Z,14.15
2023-01-20T16:52:50.542Z,12.63
2023-01-20T16:55:36.050Z,12.32
2023-01-20T16:58:21.293Z,12.10
2023-01-20T17:01:12.636Z,12.00
2023-01-20T17:04:03.165Z,11.68
2023-01-20T17:06:48.338Z,11.65
2023-01-20T17:09:33.878Z,11.02
2023-01-20T17:12:19.307Z,10.32
2023-01-20T17:15:05.276Z,11.05
2023-01-20T17:17:54.494Z,11.48
2023-01-20T17:20:39.716Z,12.32
2023-01-20T17:23:25.156Z,12.35
2023-01-20T17:26:10.609Z,12.32
2023-01-20T17:29:04.756Z,12.15
2023-01-20T17:31:50.353Z,13.15
2023-01-20T17:34:35.460Z,12.52
2023-01-20T17:37:20.884Z,12.85
2023-01-20T17:40:06.644Z,12.82
2023-01-20T17:42:55.042Z,13.15
2023-01-20T17:45:40.657Z,12.45
2023-01-20T17:48:27.169Z,12.63
2023-01-20T17:51:15.167Z,13.02
2023-01-20T17:54:03.917Z,13.77
2023-01-20T17:56:49.685Z,14.20
2023-01-20T17:59:34.977Z,13.90
2023-01-20T18:02:22.203Z,16.60
2023-01-20T18:05:08.190Z,15.60
2023-01-20T18:07:53.261Z,16.00
2023-01-20T18:10:38.725Z,14.70
2023-01-20T18:13:24.001Z,15.82
2023-01-20T18:16:12.358Z,16.10
2023-01-20T18:19:01.197Z,17.38
2023-01-20T18:21:46.463Z,17.45
2023-01-20T18:24:31.946Z,17.23
2023-01-20T18:27:19.037Z,17.25
2023-01-20T18:30:07.799Z,17.10
2023-01-20T18:32:53.261Z,17.23
2023-01-20T18:35:38.452Z,18.63
2023-01-20T18:38:23.901Z,17.75
2023-01-20T18:41:10.979Z,16.98
2023-01-20T18:43:57.388Z,18.58
2023-01-20T18:46:42.787Z,18.23
2023-01-20T18:49:27.816Z,18.10
2023-01-20T18:52:13.211Z,17.00
2023-01-20T18:54:58.733Z,16.35
2023-01-20T18:57:44.243Z,17.80
2023-01-20T19:00:30.269Z,16.50
2023-01-20T19:03:15.869Z,17.70
2023-01-20T19:06:16.433Z,17.20
2023-01-20T19:09:01.856Z,17.63
2023-01-20T19:11:47.550Z,18.02
2023-01-20T19:14:32.872Z,17.75
2023-01-20T19:17:18.597Z,18.88
2023-01-20T19:20:04.655Z,17.83
2023-01-20T19:22:50.107Z,18.33
2023-01-20T19:25:35.694Z,18.50
2023-01-20T19:28:21.134Z,17.65
2023-01-20T19:31:15.515Z,17.45
2023-01-20T19:34:01.085Z,18.20
2023-01-20T19:36:46.433Z,17.02
2023-01-20T19:39:31.936Z,18.10
2023-01-20T19:42:17.546Z,17.33
2023-01-20T19:45:02.961Z,18.13
2023-01-20T19:47:48.336Z,18.15
2023-01-20T19:50:33.953Z,17.42
2023-01-20T19:53:19.103Z,18.50
2023-01-20T19:56:14.313Z,15.80
2023-01-20T19:59:00.779Z,16.52
2023-01-20T20:01:46.180Z,16.98
2023-01-20T20:04:32.215Z,17.52
2023-01-20T20:07:17.816Z,17.00
2023-01-20T20:10:03.457Z,17.85
2023-01-20T20:12:48.861Z,17.63
2023-01-20T20:15:34.317Z,17.73
2023-01-20T20:18:19.776Z,17.42
2023-01-20T20:21:06.577Z,19.05
2023-01-20T20:23:53.869Z,20.90
2023-01-20T20:26:39.792Z,20.42
2023-01-20T20:29:25.457Z,19.20
2023-01-20T20:32:10.787Z,20.52
2023-01-20T20:34:58.534Z,20.58
2023-01-20T20:37:43.972Z,20.58
2023-01-20T20:40:29.548Z,19.55
2023-01-20T20:43:14.663Z,19.63
2023-01-20T20:46:04.808Z,20.95
2023-01-20T20:48:52.771Z,20.35
2023-01-20T20:51:38.131Z,21.10
2023-01-20T20:54:23.529Z,21.65
2023-01-20T20:57:08.858Z,20.73
2023-01-20T20:59:59.432Z,22.00
2023-01-20T21:02:45.151Z,22.52
2023-01-20T21:05:30.572Z,22.23
2023-01-20T21:08:16.546Z,21.20
2023-01-20T21:11:03.600Z,22.48
2023-01-20T21:13:49.355Z,21.92
2023-01-20T21:16:35.213Z,22.45
2023-01-20T21:19:20.638Z,21.80
2023-01-20T21:22:06.008Z,21.90
2023-01-20T21:24:51.276Z,22.20
2023-01-20T21:27:36.825Z,22.40
2023-01-20T21:30:22.416Z,22.42
2023-01-20T21:33:08.725Z,22.48
2023-01-20T21:35:54.082Z,21.95
2023-01-20T21:38:42.821Z,22.20
2023-01-20T21:41:28.280Z,20.60
2023-01-20T21:44:29.831Z,20.80
2023-01-20T21:47:14.988Z,20.75
2023-01-20T21:50:18.984Z,20.15
2023-01-20T21:53:04.258Z,20.52
2023-01-20T21:55:49.729Z,20.17
2023-01-20T21:58:35.339Z,20.77
2023-01-20T22:01:20.455Z,19.90
2023-01-20T22:04:06.398Z,20.52
2023-01-20T22:06:51.857Z,20.17
2023-01-20T22:09:37.516Z,21.17
2023-01-20T22:12:23.216Z,22.60
2023-01-20T22:15:08.799Z,23.38
2023-01-20T22:17:54.334Z,20.95
2023-01-20T22:20:39.712Z,22.35
2023-01-20T22:23:25.071Z,23.98
2023-01-20T22:26:10.856Z,23.08
2023-01-20T22:28:56.363Z,22.52
2023-01-20T22:31:41.810Z,22.48
2023-01-20T22:34:27.312Z,22.00
2023-01-20T22:37:12.828Z,21.20
2023-01-20T22:39:58.197Z,22.75
2023-01-20T22:42:43.705Z,21.98
2023-01-20T22:45:29.266Z,22.98
2023-01-20T22:48:14.762Z,22.88
2023-01-20T22:51:08.353Z,20.75
2023-01-20T22:53:55.319Z,20.83
2023-01-20T22:56:40.698Z,20.70
2023-01-20T22:59:26.116Z,21.35
2023-01-20T23:02:11.695Z,21.35
2023-01-20T23:04:57.167Z,23.40
2023-01-20T23:07:42.618Z,24.02
2023-01-20T23:10:46.212Z,23.95
2023-01-20T23:13:31.422Z,22.35
2023-01-20T23:16:19.868Z,23.60
2023-01-20T23:19:05.908Z,23.00
2023-01-20T23:21:51.178Z,23.70
2023-01-20T23:24:36.488Z,24.23
2023-01-20T23:27:21.727Z,25.65
2023-01-20T23:30:08.195Z,24.88
2023-01-20T23:32:53.667Z,23.67
2023-01-20T23:35:39.161Z,24.98
2023-01-20T23:38:24.354Z,24.77
2023-01-20T23:41:10.480Z,24.45
2023-01-20T23:43:56.044Z,23.55
2023-01-20T23:46:41.389Z,22.95
2023-01-20T23:49:27.079Z,23.80
2023-01-20T23:52:12.289Z,23.58
2023-01-20T23:54:57.725Z,24.17
2023-01-20T23:57:43.043Z,24.25
