createdAt,value
2018-10-19T00:02:06.648Z,7.17
2018-10-19T00:04:35.478Z,6.40
2018-10-19T00:07:04.716Z,8.93
2018-10-19T00:09:33.249Z,6.23
2018-10-19T00:12:02.125Z,6.23
2018-10-19T00:14:30.690Z,5.40
2018-10-19T00:17:01.189Z,9.03
2018-10-19T00:19:30.318Z,6.63
2018-10-19T00:21:58.877Z,6.93
2018-10-19T00:24:28.307Z,7.60
2018-10-19T00:26:58.068Z,5.37
2018-10-19T00:29:27.057Z,10.77
2018-10-19T00:31:55.520Z,7.40
2018-10-19T00:34:25.399Z,10.47
2018-10-19T00:36:53.881Z,7.63
2018-10-19T00:39:22.377Z,8.03
2018-10-19T00:41:52.015Z,7.93
2018-10-19T00:44:21.961Z,11.73
2018-10-19T00:46:50.771Z,9.07
2018-10-19T00:49:20.735Z,9.03
2018-10-19T00:51:50.908Z,10.43
2018-10-19T00:54:19.381Z,9.67
2018-10-19T00:56:49.074Z,9.80
2018-10-19T00:59:17.533Z,8.07
2018-10-19T01:01:46.018Z,9.23
2018-10-19T01:04:14.545Z,12.70
2018-10-19T01:06:43.124Z,7.40
2018-10-19T01:09:11.626Z,8.63
2018-10-19T01:11:40.089Z,8.50
2018-10-19T01:14:08.585Z,6.50
2018-10-19T01:16:37.053Z,10.00
2018-10-19T01:19:05.574Z,8.10
2018-10-19T01:21:34.094Z,10.10
2018-10-19T01:24:02.653Z,6.13
2018-10-19T01:26:31.136Z,9.10
2018-10-19T01:28:59.655Z,9.03
2018-10-19T01:31:28.287Z,6.73
2018-10-19T01:33:56.761Z,6.33
2018-10-19T01:36:30.425Z,8.37
2018-10-19T01:39:00.206Z,8.10
2018-10-19T01:41:28.737Z,10.03
2018-10-19T01:43:58.333Z,8.37
2018-10-19T01:46:27.888Z,7.77
2018-10-19T01:48:56.367Z,9.60
2018-10-19T01:51:24.833Z,9.87
2018-10-19T01:53:53.390Z,7.67
2018-10-19T01:56:23.522Z,7.73
2018-10-19T01:58:52.655Z,7.60
2018-10-19T02:01:21.228Z,9.07
2018-10-19T02:03:50.041Z,8.97
2018-10-19T02:06:18.515Z,7.80
2018-10-19T02:08:47.021Z,6.80
2018-10-19T02:11:17.096Z,6.43
2018-10-19T02:13:45.766Z,8.03
2018-10-19T02:16:14.460Z,6.77
2018-10-19T02:18:43.953Z,10.97
2018-10-19T02:21:13.033Z,8.00
2018-10-19T02:23:41.543Z,8.97
2018-10-19T02:26:10.129Z,5.00
2018-10-19T02:28:38.607Z,8.53
2018-10-19T02:31:07.071Z,8.70
2018-10-19T02:33:35.987Z,5.67
2018-10-19T02:36:04.588Z,7.73
2018-10-19T02:38:33.061Z,7.33
2018-10-19T02:41:01.675Z,10.33
2018-10-19T02:43:31.404Z,8.90
2018-10-19T02:45:59.884Z,11.83
2018-10-19T02:48:28.353Z,10.63
2018-10-19T02:50:57.832Z,8.00
2018-10-19T02:53:26.403Z,8.33
2018-10-19T02:55:55.066Z,9.87
2018-10-19T02:58:23.615Z,11.80
2018-10-19T03:00:52.124Z,8.17
2018-10-19T03:03:20.630Z,7.03
2018-10-19T03:05:50.082Z,6.87
2018-10-19T03:08:18.658Z,8.07
2018-10-19T03:10:47.168Z,7.87
2018-10-19T03:13:15.635Z,6.83
2018-10-19T03:15:44.280Z,10.27
2018-10-19T03:18:12.782Z,7.20
2018-10-19T03:20:42.434Z,8.53
2018-10-19T03:23:11.375Z,7.73
2018-10-19T03:25:40.488Z,8.00
2018-10-19T03:28:09.424Z,7.07
2018-10-19T03:30:39.235Z,6.40
2018-10-19T03:33:08.837Z,6.57
2018-10-19T03:35:37.272Z,9.03
2018-10-19T03:38:06.976Z,9.17
2018-10-19T03:40:35.483Z,6.90
2018-10-19T03:43:04.874Z,9.60
2018-10-19T03:45:35.258Z,8.13
2018-10-19T03:48:03.942Z,9.60
2018-10-19T03:50:32.419Z,8.63
2018-10-19T03:53:00.989Z,8.13
2018-10-19T03:55:29.391Z,7.40
2018-10-19T03:57:58.054Z,7.87
2018-10-19T04:00:26.566Z,7.83
2018-10-19T04:02:55.324Z,8.10
2018-10-19T04:05:25.531Z,10.63
2018-10-19T04:07:54.099Z,8.80
2018-10-19T04:10:22.990Z,9.17
2018-10-19T04:12:51.480Z,7.80
2018-10-19T04:15:20.765Z,10.03
2018-10-19T04:17:49.218Z,8.03
2018-10-19T04:20:17.672Z,11.97
2018-10-19T04:22:46.284Z,9.47
2018-10-19T04:25:14.738Z,9.63
2018-10-19T04:27:44.160Z,9.43
2018-10-19T04:30:12.848Z,8.73
2018-10-19T04:32:41.600Z,8.23
2018-10-19T04:35:11.007Z,10.13
2018-10-19T04:37:39.528Z,13.20
2018-10-19T04:40:23.016Z,11.53
2018-10-19T04:42:51.688Z,13.60
2018-10-19T04:45:20.372Z,10.40
2018-10-19T04:47:48.934Z,12.93
2018-10-19T04:50:17.325Z,11.97
2018-10-19T04:52:45.818Z,13.17
2018-10-19T04:55:17.998Z,11.50
2018-10-19T04:57:46.476Z,11.83
2018-10-19T05:00:16.486Z,9.37
2018-10-19T05:02:44.997Z,11.67
2018-10-19T05:05:13.555Z,8.87
2018-10-19T05:07:41.995Z,9.00
2018-10-19T05:10:10.938Z,10.30
2018-10-19T05:12:39.847Z,22.70
2018-10-19T05:15:10.068Z,11.23
2018-10-19T05:17:38.818Z,10.10
2018-10-19T05:20:09.333Z,12.87
2018-10-19T05:22:38.962Z,12.50
2018-10-19T05:25:09.586Z,15.07
2018-10-19T05:27:38.085Z,13.30
2018-10-19T05:30:08.533Z,14.63
2018-10-19T05:32:37.056Z,10.73
2018-10-19T05:35:07.457Z,14.20
2018-10-19T05:37:37.569Z,11.50
2018-10-19T05:40:07.307Z,12.17
2018-10-19T05:42:35.961Z,14.83
2018-10-19T05:45:07.129Z,15.60
2018-10-19T05:47:35.612Z,15.03
2018-10-19T05:50:05.471Z,11.33
2018-10-19T05:52:33.973Z,14.43
2018-10-19T05:55:02.698Z,15.90
2018-10-19T05:57:31.235Z,15.70
2018-10-19T05:59:59.777Z,14.33
2018-10-19T06:02:28.408Z,13.37
2018-10-19T06:04:56.974Z,11.90
2018-10-19T06:07:25.435Z,11.20
2018-10-19T06:09:53.891Z,16.63
2018-10-19T06:12:22.345Z,14.13
2018-10-19T06:14:50.824Z,13.57
2018-10-19T06:17:20.653Z,15.17
2018-10-19T06:19:50.376Z,14.87
2018-10-19T06:22:18.848Z,13.67
2018-10-19T06:24:47.467Z,14.00
2018-10-19T06:27:15.926Z,12.90
2018-10-19T06:29:44.456Z,12.70
2018-10-19T06:32:13.147Z,14.57
2018-10-19T06:34:41.610Z,14.90
2018-10-19T06:37:10.097Z,14.67
2018-10-19T06:39:38.617Z,13.63
2018-10-19T06:42:07.074Z,13.13
2018-10-19T06:44:35.541Z,15.37
2018-10-19T06:47:04.070Z,14.70
2018-10-19T06:49:32.499Z,15.40
2018-10-19T06:52:00.988Z,14.93
2018-10-19T06:54:29.855Z,13.23
2018-10-19T06:56:58.343Z,14.10
2018-10-19T06:59:27.348Z,15.77
2018-10-19T07:01:56.294Z,14.57
2018-10-19T07:04:24.761Z,12.30
2018-10-19T07:06:53.234Z,17.67
2018-10-19T07:09:21.705Z,15.50
2018-10-19T07:11:50.269Z,15.20
2018-10-19T07:14:18.989Z,16.87
2018-10-19T07:16:47.480Z,13.83
2018-10-19T07:19:15.959Z,15.53
2018-10-19T07:21:44.459Z,15.80
2018-10-19T07:24:12.943Z,11.93
2018-10-19T07:26:41.503Z,14.77
2018-10-19T07:29:10.061Z,18.43
2018-10-19T07:31:38.471Z,16.20
2018-10-19T07:34:06.941Z,20.30
2018-10-19T07:36:35.565Z,24.97
2018-10-19T07:39:04.749Z,18.20
2018-10-19T07:41:34.759Z,17.17
2018-10-19T07:44:03.662Z,20.67
2018-10-19T07:46:32.149Z,14.37
2018-10-19T07:49:00.861Z,16.40
2018-10-19T07:51:29.495Z,21.70
2018-10-19T07:53:58.866Z,13.87
2018-10-19T07:56:27.625Z,15.10
2018-10-19T07:58:56.372Z,17.60
2018-10-19T08:01:24.841Z,24.07
2018-10-19T08:03:53.354Z,18.60
2018-10-19T08:06:21.839Z,14.73
2018-10-19T08:08:50.569Z,16.00
2018-10-19T08:11:20.789Z,17.47
2018-10-19T08:13:49.419Z,20.57
2018-10-19T08:16:18.196Z,13.70
2018-10-19T08:18:46.672Z,17.63
2018-10-19T08:21:15.210Z,16.47
2018-10-19T08:23:43.685Z,15.67
2018-10-19T08:26:13.577Z,15.00
2018-10-19T08:28:43.097Z,19.60
2018-10-19T08:31:11.566Z,14.37
2018-10-19T08:33:40.025Z,18.93
2018-10-19T08:36:08.495Z,14.57
2018-10-19T08:38:37.065Z,14.90
2018-10-19T08:41:06.003Z,20.83
2018-10-19T08:43:34.411Z,20.13
2018-10-19T08:46:08.432Z,15.90
2018-10-19T08:48:36.952Z,17.60
2018-10-19T08:51:05.795Z,14.93
2018-10-19T08:53:34.311Z,18.57
2018-10-19T08:56:03.081Z,16.13
2018-10-19T08:58:31.702Z,15.93
2018-10-19T09:01:01.832Z,20.83
2018-10-19T09:03:30.338Z,17.27
2018-10-19T09:05:58.812Z,16.20
2018-10-19T09:08:27.311Z,18.13
2018-10-19T09:10:55.983Z,16.93
2018-10-19T09:13:25.074Z,16.33
2018-10-19T09:15:53.654Z,20.03
2018-10-19T09:18:22.818Z,20.13
2018-10-19T09:20:53.059Z,20.70
2018-10-19T09:23:21.785Z,20.20
2018-10-19T09:25:50.483Z,21.10
2018-10-19T09:28:19.921Z,21.30
2018-10-19T09:30:48.753Z,16.67
2018-10-19T09:33:17.447Z,26.63
2018-10-19T09:35:45.823Z,23.17
2018-10-19T09:38:14.283Z,20.27
2018-10-19T09:40:42.783Z,27.13
2018-10-19T09:43:11.831Z,24.20
2018-10-19T09:45:41.535Z,22.03
2018-10-19T09:48:10.067Z,19.17
2018-10-19T09:50:38.531Z,19.50
2018-10-19T09:53:07.267Z,21.80
2018-10-19T09:55:37.544Z,21.00
2018-10-19T09:58:06.034Z,23.43
2018-10-19T10:00:41.058Z,25.27
2018-10-19T10:03:09.810Z,24.77
2018-10-19T10:05:38.242Z,25.10
2018-10-19T10:08:06.692Z,26.13
2018-10-19T10:10:35.166Z,29.33
2018-10-19T10:13:04.350Z,28.37
2018-10-19T10:15:32.864Z,26.13
2018-10-19T10:18:01.924Z,26.40
2018-10-19T10:20:30.925Z,27.00
2018-10-19T10:23:00.265Z,29.93
2018-10-19T10:25:28.756Z,22.40
2018-10-19T10:27:57.315Z,28.93
2018-10-19T10:30:26.053Z,28.77
2018-10-19T10:32:55.081Z,26.23
2018-10-19T10:35:24.174Z,24.70
2018-10-19T10:37:53.944Z,27.00
2018-10-19T10:40:22.523Z,34.10
2018-10-19T10:42:52.730Z,27.90
2018-10-19T10:45:22.755Z,28.03
2018-10-19T10:47:51.841Z,32.03
2018-10-19T10:50:20.322Z,25.77
2018-10-19T10:52:49.127Z,27.77
2018-10-19T10:55:17.691Z,26.43
2018-10-19T10:57:47.145Z,27.53
2018-10-19T11:00:16.369Z,27.97
2018-10-19T11:02:46.255Z,32.57
2018-10-19T11:05:16.048Z,30.07
2018-10-19T11:07:44.668Z,31.00
2018-10-19T11:10:13.139Z,29.83
2018-10-19T11:12:42.051Z,31.67
2018-10-19T11:15:11.043Z,28.97
2018-10-19T11:17:40.379Z,33.07
2018-10-19T11:20:08.941Z,29.17
2018-10-19T11:22:37.465Z,31.47
2018-10-19T11:25:06.347Z,35.63
2018-10-19T11:27:34.923Z,31.90
2018-10-19T11:30:05.176Z,33.03
2018-10-19T11:32:33.909Z,37.27
2018-10-19T11:35:02.479Z,31.13
2018-10-19T11:37:31.277Z,35.23
2018-10-19T11:40:10.928Z,34.67
2018-10-19T11:42:40.496Z,33.53
2018-10-19T11:45:09.238Z,31.63
2018-10-19T11:47:38.969Z,33.37
2018-10-19T11:50:07.484Z,31.60
2018-10-19T11:52:36.808Z,29.93
2018-10-19T11:55:05.508Z,29.77
2018-10-19T11:57:33.961Z,31.67
2018-10-19T12:00:02.492Z,31.37
2018-10-19T12:02:31.962Z,30.90
2018-10-19T12:05:00.456Z,29.33
2018-10-19T12:07:29.172Z,28.17
2018-10-19T12:09:57.803Z,31.63
2018-10-19T12:12:26.338Z,30.57
2018-10-19T12:14:55.028Z,33.00
2018-10-19T12:17:24.238Z,27.33
2018-10-19T12:19:52.768Z,30.70
2018-10-19T12:22:21.651Z,25.97
2018-10-19T12:24:50.182Z,29.97
2018-10-19T12:27:18.805Z,24.10
2018-10-19T12:29:47.817Z,25.87
2018-10-19T12:32:16.527Z,22.50
2018-10-19T12:34:45.981Z,22.30
2018-10-19T12:37:14.561Z,22.17
2018-10-19T12:39:44.156Z,23.53
2018-10-19T12:42:13.207Z,20.23
2018-10-19T12:44:41.699Z,19.20
2018-10-19T12:47:21.396Z,20.90
2018-10-19T12:49:51.247Z,16.13
2018-10-19T12:52:19.731Z,15.00
2018-10-19T12:54:49.703Z,16.87
2018-10-19T12:57:19.281Z,14.20
2018-10-19T12:59:47.730Z,15.13
2018-10-19T13:02:16.569Z,14.70
2018-10-19T13:04:45.060Z,14.37
2018-10-19T13:07:13.588Z,11.43
2018-10-19T13:09:43.600Z,17.00
2018-10-19T13:12:12.671Z,12.83
2018-10-19T13:14:42.292Z,17.53
2018-10-19T13:17:10.956Z,13.03
2018-10-19T13:19:40.024Z,17.33
2018-10-19T13:22:09.422Z,12.43
2018-10-19T13:24:37.935Z,12.83
2018-10-19T13:27:07.225Z,15.33
2018-10-19T13:29:35.767Z,14.70
2018-10-19T13:32:04.640Z,15.90
2018-10-19T13:34:33.954Z,10.57
2018-10-19T13:37:03.129Z,13.53
2018-10-19T13:39:31.886Z,18.23
2018-10-19T13:42:00.922Z,15.30
2018-10-19T13:44:30.286Z,16.57
2018-10-19T13:46:58.913Z,11.93
2018-10-19T13:49:27.687Z,14.63
2018-10-19T13:51:56.352Z,13.37
2018-10-19T13:54:24.850Z,13.63
2018-10-19T13:56:53.570Z,11.97
2018-10-19T13:59:22.943Z,13.73
2018-10-19T14:01:51.941Z,12.67
2018-10-19T14:04:20.808Z,14.83
2018-10-19T14:06:49.325Z,14.43
2018-10-19T14:09:17.895Z,15.50
2018-10-19T14:11:46.405Z,13.50
2018-10-19T14:14:14.884Z,14.10
2018-10-19T14:16:43.422Z,10.83
2018-10-19T14:19:12.996Z,12.23
2018-10-19T14:21:41.840Z,11.60
2018-10-19T14:24:10.309Z,11.37
2018-10-19T14:26:39.325Z,11.40
2018-10-19T14:29:08.109Z,11.37
2018-10-19T14:31:36.763Z,10.53
2018-10-19T14:34:05.588Z,11.00
2018-10-19T14:36:34.178Z,16.57
2018-10-19T14:39:04.606Z,10.30
2018-10-19T14:41:34.167Z,14.67
2018-10-19T14:44:02.655Z,11.50
2018-10-19T14:46:31.162Z,11.43
2018-10-19T14:49:00.121Z,13.97
2018-10-19T14:51:28.606Z,16.03
2018-10-19T14:53:57.171Z,16.70
2018-10-19T14:56:25.857Z,16.67
2018-10-19T14:58:55.637Z,14.30
2018-10-19T15:01:25.679Z,23.40
2018-10-19T15:03:55.008Z,16.87
2018-10-19T15:06:24.414Z,17.20
2018-10-19T15:08:53.771Z,16.20
2018-10-19T15:11:22.622Z,17.23
2018-10-19T15:13:50.935Z,18.73
2018-10-19T15:16:19.819Z,25.27
2018-10-19T15:18:50.464Z,14.17
2018-10-19T15:21:19.462Z,25.63
2018-10-19T15:23:49.265Z,18.17
2018-10-19T15:26:17.829Z,17.10
2018-10-19T15:28:46.306Z,17.87
2018-10-19T15:31:15.848Z,18.27
2018-10-19T15:33:44.361Z,17.83
2018-10-19T15:36:12.939Z,17.10
2018-10-19T15:38:41.350Z,18.33
2018-10-19T15:41:09.901Z,15.33
2018-10-19T15:43:38.384Z,15.67
2018-10-19T15:46:06.891Z,13.70
2018-10-19T15:48:35.520Z,15.83
2018-10-19T15:51:04.177Z,13.93
2018-10-19T15:53:32.798Z,13.37
2018-10-19T15:56:01.316Z,15.57
2018-10-19T15:58:30.347Z,17.33
2018-10-19T16:00:58.858Z,17.93
2018-10-19T16:03:27.993Z,14.53
2018-10-19T16:05:56.831Z,17.33
2018-10-19T16:08:25.359Z,19.20
2018-10-19T16:10:54.381Z,17.63
2018-10-19T16:13:24.088Z,16.33
2018-10-19T16:15:53.049Z,20.57
2018-10-19T16:18:22.812Z,17.87
2018-10-19T16:20:51.338Z,20.20
2018-10-19T16:23:19.968Z,16.50
2018-10-19T16:25:48.523Z,21.97
2018-10-19T16:28:17.069Z,20.03
2018-10-19T16:32:14.760Z,17.20
2018-10-19T16:34:43.349Z,16.73
2018-10-19T16:37:11.847Z,16.97
2018-10-19T16:39:40.482Z,17.03
2018-10-19T16:42:09.114Z,15.00
2018-10-19T16:44:37.682Z,15.70
2018-10-19T16:47:07.383Z,15.33
2018-10-19T16:49:35.873Z,17.50
2018-10-19T16:52:04.816Z,16.00
2018-10-19T16:54:33.334Z,17.63
2018-10-19T16:57:01.877Z,16.47
2018-10-19T16:59:30.604Z,17.30
2018-10-19T17:01:59.140Z,15.73
2018-10-19T17:04:27.702Z,18.00
2018-10-19T17:06:56.197Z,16.63
2018-10-19T17:09:24.739Z,16.87
2018-10-19T17:11:53.258Z,15.20
2018-10-19T17:14:21.930Z,12.90
2018-10-19T17:16:50.844Z,17.87
2018-10-19T17:19:19.761Z,15.47
2018-10-19T17:21:48.362Z,14.27
2018-10-19T17:24:16.973Z,15.67
2018-10-19T17:26:45.610Z,14.57
2018-10-19T17:29:14.243Z,14.53
2018-10-19T17:31:42.855Z,13.50
2018-10-19T17:34:11.449Z,13.73
2018-10-19T17:36:39.967Z,22.17
2018-10-19T17:39:09.672Z,18.53
2018-10-19T17:41:38.278Z,17.43
2018-10-19T17:44:07.090Z,18.40
2018-10-19T17:46:35.773Z,14.73
2018-10-19T17:49:04.582Z,15.20
2018-10-19T17:51:33.081Z,18.53
2018-10-19T17:54:01.736Z,20.23
2018-10-19T17:56:30.201Z,19.47
2018-10-19T17:58:58.804Z,19.53
2018-10-19T18:01:27.403Z,16.60
2018-10-19T18:03:55.964Z,21.13
2018-10-19T18:06:25.052Z,14.63
2018-10-19T18:08:53.611Z,14.47
2018-10-19T18:11:22.340Z,19.23
2018-10-19T18:13:51.005Z,17.63
2018-10-19T18:16:19.571Z,18.40
2018-10-19T18:18:48.283Z,18.70
2018-10-19T18:21:16.894Z,18.50
2018-10-19T18:23:45.362Z,16.87
2018-10-19T18:26:14.006Z,16.97
2018-10-19T18:28:42.500Z,21.67
2018-10-19T18:31:11.109Z,20.13
2018-10-19T18:33:39.707Z,20.37
2018-10-19T18:36:08.404Z,17.67
2018-10-19T18:38:37.033Z,22.67
2018-10-19T18:41:06.138Z,18.43
2018-10-19T18:43:34.581Z,16.50
2018-10-19T18:46:03.199Z,20.27
2018-10-19T18:48:31.763Z,20.37
2018-10-19T18:51:00.548Z,17.63
2018-10-19T18:53:29.257Z,21.17
2018-10-19T18:55:58.472Z,19.53
2018-10-19T18:58:28.157Z,19.60
2018-10-19T19:00:56.680Z,23.13
2018-10-19T19:03:25.213Z,25.07
2018-10-19T19:05:54.284Z,25.20
2018-10-19T19:08:22.802Z,20.67
2018-10-19T19:10:51.466Z,20.47
2018-10-19T19:13:25.494Z,19.13
2018-10-19T19:15:54.375Z,18.17
2018-10-19T19:18:22.944Z,22.07
2018-10-19T19:20:51.464Z,20.27
2018-10-19T19:23:20.318Z,20.90
2018-10-19T19:26:09.246Z,21.13
2018-10-19T19:28:37.862Z,21.47
2018-10-19T19:31:07.106Z,17.90
2018-10-19T19:33:41.509Z,21.03
2018-10-19T19:36:10.242Z,17.67
2018-10-19T19:38:39.073Z,18.53
2018-10-19T19:41:13.536Z,18.33
2018-10-19T19:43:42.193Z,22.17
2018-10-19T19:46:10.943Z,16.03
2018-10-19T19:48:45.248Z,14.77
2018-10-19T19:51:13.865Z,15.87
2018-10-19T19:53:42.739Z,17.40
2018-10-19T19:56:12.274Z,19.47
2018-10-19T19:58:40.919Z,21.53
2018-10-19T20:01:10.612Z,22.17
2018-10-19T20:03:39.559Z,16.73
2018-10-19T20:06:08.475Z,21.63
2018-10-19T20:08:37.432Z,24.13
2018-10-19T20:11:06.471Z,20.93
2018-10-19T20:13:35.148Z,18.63
2018-10-19T20:16:03.870Z,21.53
2018-10-19T20:18:32.819Z,18.33
2018-10-19T20:21:01.479Z,23.43
2018-10-19T20:23:30.149Z,24.20
2018-10-19T20:27:28.393Z,25.23
2018-10-19T20:29:57.336Z,23.53
2018-10-19T20:32:26.183Z,25.10
2018-10-19T20:34:54.519Z,25.07
2018-10-19T20:37:23.390Z,24.10
2018-10-19T20:39:52.078Z,28.00
2018-10-19T20:42:20.883Z,23.93
2018-10-19T20:44:49.502Z,28.93
2018-10-19T20:47:18.138Z,28.50
2018-10-19T20:49:46.674Z,27.13
2018-10-19T20:52:15.208Z,25.07
2018-10-19T20:54:43.985Z,29.53
2018-10-19T20:57:12.511Z,33.10
2018-10-19T20:59:40.995Z,32.10
2018-10-19T21:02:09.881Z,31.53
2018-10-19T21:04:38.847Z,32.73
2018-10-19T21:07:07.850Z,32.77
2018-10-19T21:09:36.507Z,31.37
2018-10-19T21:12:05.584Z,25.20
2018-10-19T21:14:34.057Z,23.13
2018-10-19T21:17:02.631Z,32.37
2018-10-19T21:19:31.359Z,29.07
2018-10-19T21:21:59.989Z,30.60
2018-10-19T21:24:28.710Z,31.53
2018-10-19T21:26:57.284Z,28.37
2018-10-19T21:29:25.884Z,25.93
2018-10-19T21:31:54.389Z,28.57
2018-10-19T21:34:22.892Z,27.47
2018-10-19T21:36:51.400Z,23.37
2018-10-19T21:39:20.004Z,22.73
2018-10-19T21:41:48.518Z,20.93
2018-10-19T21:44:17.471Z,20.93
2018-10-19T21:46:46.031Z,20.00
2018-10-19T21:49:14.580Z,16.67
2018-10-19T21:51:43.510Z,18.17
2018-10-19T21:54:12.341Z,22.17
2018-10-19T21:56:40.894Z,24.33
2018-10-19T21:59:09.965Z,27.40
2018-10-19T22:01:40.245Z,21.03
2018-10-19T22:04:08.948Z,17.30
2018-10-19T22:06:37.430Z,16.17
2018-10-19T22:09:08.816Z,18.73
2018-10-19T22:11:37.777Z,18.97
2018-10-19T22:14:06.922Z,23.17
2018-10-19T22:16:35.767Z,24.73
2018-10-19T22:19:04.693Z,21.53
2018-10-19T22:21:33.243Z,19.30
2018-10-19T22:24:02.788Z,21.77
2018-10-19T22:26:31.451Z,23.03
2018-10-19T22:29:00.222Z,18.50
2018-10-19T22:31:28.707Z,19.00
2018-10-19T22:33:57.650Z,19.23
2018-10-19T22:36:27.048Z,27.43
2018-10-19T22:38:55.716Z,23.13
2018-10-19T22:41:25.142Z,18.23
2018-10-19T22:43:53.911Z,16.23
2018-10-19T22:46:22.425Z,20.70
2018-10-19T22:48:50.937Z,17.60
2018-10-19T22:51:19.759Z,19.63
2018-10-19T22:53:48.765Z,18.43
2018-10-19T22:56:17.600Z,21.33
2018-10-19T22:58:46.949Z,14.07
2018-10-19T23:01:15.819Z,12.87
2018-10-19T23:03:44.806Z,14.53
2018-10-19T23:06:13.274Z,15.27
2018-10-19T23:08:41.818Z,18.13
2018-10-19T23:11:11.034Z,16.00
2018-10-19T23:13:39.619Z,17.00
2018-10-19T23:16:08.101Z,12.17
2018-10-19T23:18:37.766Z,17.17
2018-10-19T23:21:06.695Z,31.50
2018-10-19T23:23:35.172Z,26.83
2018-10-19T23:26:04.105Z,30.93
2018-10-19T23:28:32.788Z,29.00
2018-10-19T23:31:01.828Z,33.10
2018-10-19T23:33:30.871Z,28.27
2018-10-19T23:35:59.686Z,30.73
2018-10-19T23:38:28.285Z,29.17
2018-10-19T23:40:58.265Z,29.43
2018-10-19T23:43:26.872Z,25.87
2018-10-19T23:45:55.706Z,24.53
2018-10-19T23:48:24.449Z,23.43
2018-10-19T23:50:54.290Z,24.00
2018-10-19T23:53:23.015Z,26.27
2018-10-19T23:55:51.645Z,28.20
2018-10-19T23:58:20.097Z,26.30
