createdAt,value
2018-10-16T00:00:33.284Z,10.10
2018-10-16T00:03:01.044Z,10.10
2018-10-16T00:05:28.594Z,10.11
2018-10-16T00:07:56.873Z,10.11
2018-10-16T00:10:29.840Z,10.09
2018-10-16T00:12:58.256Z,10.08
2018-10-16T00:15:25.882Z,10.04
2018-10-16T00:17:53.412Z,10.05
2018-10-16T00:20:21.542Z,10.04
2018-10-16T00:22:49.106Z,10.04
2018-10-16T00:25:17.541Z,9.74
2018-10-16T00:27:45.318Z,10.04
2018-10-16T00:30:12.858Z,10.04
2018-10-16T00:32:41.164Z,10.06
2018-10-16T00:35:09.186Z,10.08
2018-10-16T00:37:36.852Z,9.78
2018-10-16T00:40:04.859Z,10.08
2018-10-16T00:42:32.855Z,10.08
2018-10-16T00:45:00.324Z,10.07
2018-10-16T00:47:27.809Z,10.09
2018-10-16T00:49:55.739Z,10.11
2018-10-16T00:52:23.297Z,9.81
2018-10-16T00:54:50.869Z,10.11
2018-10-16T00:57:19.249Z,10.10
2018-10-16T00:59:46.715Z,10.12
2018-10-16T01:02:14.225Z,10.13
2018-10-16T01:04:42.539Z,10.13
2018-10-16T01:07:09.991Z,10.13
2018-10-16T01:09:37.614Z,10.12
2018-10-16T01:12:06.012Z,10.11
2018-10-16T01:14:33.754Z,10.11
2018-10-16T01:17:01.334Z,10.09
2018-10-16T01:19:29.750Z,10.05
2018-10-16T01:21:57.351Z,10.05
2018-10-16T01:24:39.924Z,10.05
2018-10-16T01:27:07.388Z,10.06
2018-10-16T01:29:34.860Z,10.05
2018-10-16T01:32:02.852Z,10.05
2018-10-16T01:34:30.291Z,10.06
2018-10-16T01:40:28.204Z,10.04
2018-10-16T01:42:55.687Z,10.03
2018-10-16T01:45:23.418Z,10.01
2018-10-16T01:47:51.117Z,10.02
2018-10-16T01:50:18.591Z,10.03
2018-10-16T01:52:46.276Z,10.05
2018-10-16T01:55:13.879Z,10.04
2018-10-16T01:57:41.380Z,10.04
2018-10-16T02:00:10.197Z,10.03
2018-10-16T02:02:38.144Z,10.03
2018-10-16T02:05:06.452Z,10.01
2018-10-16T02:07:34.393Z,9.99
2018-10-16T02:10:02.121Z,9.99
2018-10-16T02:12:29.645Z,9.99
2018-10-16T02:14:57.438Z,9.99
2018-10-16T02:17:25.129Z,9.99
2018-10-16T02:19:52.665Z,9.97
2018-10-16T02:22:20.451Z,9.93
2018-10-16T02:24:48.138Z,9.91
2018-10-16T02:27:15.687Z,9.91
2018-10-16T02:29:43.375Z,9.92
2018-10-16T02:32:11.171Z,9.93
2018-10-16T02:34:38.738Z,9.94
2018-10-16T02:37:07.002Z,9.94
2018-10-16T02:39:34.574Z,9.93
2018-10-16T02:42:02.257Z,9.92
2018-10-16T02:44:29.775Z,9.91
2018-10-16T02:46:57.508Z,9.93
2018-10-16T02:49:24.941Z,9.91
2018-10-16T02:51:52.597Z,9.90
2018-10-16T02:54:20.406Z,9.89
2018-10-16T02:56:47.907Z,9.89
2018-10-16T02:59:15.947Z,9.88
2018-10-16T03:01:43.637Z,9.84
2018-10-16T03:04:11.172Z,9.82
2018-10-16T03:06:38.828Z,9.81
2018-10-16T03:09:07.847Z,9.79
2018-10-16T03:11:35.322Z,9.79
2018-10-16T03:14:03.140Z,9.80
2018-10-16T03:16:30.889Z,9.80
2018-10-16T03:18:58.356Z,9.78
2018-10-16T03:21:26.457Z,9.75
2018-10-16T03:23:54.512Z,9.73
2018-10-16T03:26:22.010Z,9.71
2018-10-16T03:28:49.671Z,9.67
2018-10-16T03:31:17.289Z,9.65
2018-10-16T03:33:44.748Z,9.62
2018-10-16T03:36:12.401Z,9.62
2018-10-16T03:38:40.171Z,9.62
2018-10-16T03:41:07.732Z,9.61
2018-10-16T03:43:36.634Z,9.62
2018-10-16T03:46:04.561Z,9.61
2018-10-16T03:48:32.061Z,9.59
2018-10-16T03:50:59.692Z,9.56
2018-10-16T03:53:27.301Z,9.53
2018-10-16T03:55:54.759Z,9.53
2018-10-16T03:58:22.605Z,9.54
2018-10-16T04:00:50.316Z,9.53
2018-10-16T04:03:17.951Z,9.54
2018-10-16T04:05:45.913Z,9.54
2018-10-16T04:08:13.658Z,9.53
2018-10-16T04:10:41.175Z,9.51
2018-10-16T04:13:08.887Z,9.49
2018-10-16T04:15:36.669Z,9.47
2018-10-16T04:18:04.407Z,9.44
2018-10-16T04:20:32.202Z,9.42
2018-10-16T04:23:00.035Z,9.40
2018-10-16T04:25:27.444Z,9.36
2018-10-16T04:27:55.086Z,9.33
2018-10-16T04:30:22.752Z,9.32
2018-10-16T04:32:50.241Z,9.31
2018-10-16T04:35:17.951Z,9.29
2018-10-16T04:37:46.372Z,9.26
2018-10-16T04:40:14.029Z,9.25
2018-10-16T04:42:42.158Z,9.24
2018-10-16T04:45:10.770Z,9.21
2018-10-16T04:47:38.590Z,9.20
2018-10-16T04:50:06.410Z,9.15
2018-10-16T04:52:34.040Z,9.11
2018-10-16T04:55:01.516Z,9.09
2018-10-16T04:57:29.295Z,9.04
2018-10-16T04:59:59.756Z,9.01
2018-10-16T05:02:27.362Z,8.98
2018-10-16T05:04:55.053Z,8.91
2018-10-16T05:07:23.073Z,8.89
2018-10-16T05:09:50.588Z,8.86
2018-10-16T05:12:18.277Z,8.84
2018-10-16T05:14:45.904Z,8.81
2018-10-16T05:17:13.452Z,8.51
2018-10-16T05:19:41.129Z,8.77
2018-10-16T05:22:08.755Z,8.75
2018-10-16T05:24:36.284Z,8.72
2018-10-16T05:27:04.397Z,8.70
2018-10-16T05:29:31.969Z,8.69
2018-10-16T05:31:59.424Z,8.65
2018-10-16T05:34:26.942Z,8.63
2018-10-16T05:36:54.571Z,8.59
2018-10-16T05:39:22.158Z,8.57
2018-10-16T05:41:49.743Z,8.55
2018-10-16T05:44:17.380Z,8.52
2018-10-16T05:46:44.841Z,8.51
2018-10-16T05:49:12.511Z,8.49
2018-10-16T05:51:40.149Z,8.45
2018-10-16T05:54:07.726Z,8.44
2018-10-16T05:56:35.673Z,8.39
2018-10-16T05:59:03.444Z,8.36
2018-10-16T06:01:30.940Z,8.33
2018-10-16T06:03:58.622Z,8.29
2018-10-16T06:06:26.421Z,8.25
2018-10-16T06:08:53.881Z,8.24
2018-10-16T06:11:21.755Z,8.20
2018-10-16T06:13:49.693Z,8.18
2018-10-16T06:17:21.077Z,8.16
2018-10-16T06:19:49.170Z,8.12
2018-10-16T06:22:16.644Z,8.07
2018-10-16T06:24:44.686Z,8.02
2018-10-16T06:27:12.398Z,7.98
2018-10-16T06:29:39.867Z,7.97
2018-10-16T06:32:07.454Z,7.95
2018-10-16T06:34:35.206Z,7.94
2018-10-16T06:37:02.726Z,7.92
2018-10-16T06:39:30.366Z,7.90
2018-10-16T06:41:58.014Z,7.88
2018-10-16T06:44:26.105Z,7.87
2018-10-16T06:46:53.708Z,7.85
2018-10-16T06:49:21.337Z,7.82
2018-10-16T06:51:48.818Z,7.80
2018-10-16T06:54:16.507Z,7.78
2018-10-16T06:56:44.254Z,7.78
2018-10-16T06:59:12.023Z,7.77
2018-10-16T07:01:40.239Z,7.76
2018-10-16T07:04:08.052Z,7.76
2018-10-16T07:06:36.093Z,7.73
2018-10-16T07:09:04.767Z,7.71
2018-10-16T07:11:32.565Z,7.69
2018-10-16T07:14:00.090Z,7.69
2018-10-16T07:16:28.071Z,7.70
2018-10-16T07:18:55.939Z,7.72
2018-10-16T07:21:38.654Z,7.72
2018-10-16T07:24:06.883Z,7.73
2018-10-16T07:26:34.950Z,7.73
2018-10-16T07:29:02.904Z,7.75
2018-10-16T07:31:30.576Z,7.75
2018-10-16T07:33:58.266Z,7.77
2018-10-16T07:36:25.908Z,7.78
2018-10-16T07:38:53.651Z,7.82
2018-10-16T07:41:21.083Z,7.83
2018-10-16T07:43:48.732Z,7.86
2018-10-16T07:46:16.364Z,7.87
2018-10-16T07:48:43.994Z,7.89
2018-10-16T07:51:11.500Z,7.91
2018-10-16T07:53:39.179Z,7.92
2018-10-16T07:56:06.696Z,7.93
2018-10-16T07:58:34.468Z,7.97
2018-10-16T08:01:02.347Z,7.99
2018-10-16T08:03:29.788Z,7.93
2018-10-16T08:05:57.521Z,8.03
2018-10-16T08:08:25.265Z,8.04
2018-10-16T08:10:52.710Z,8.06
2018-10-16T08:13:20.474Z,8.08
2018-10-16T08:15:48.221Z,8.11
2018-10-16T08:18:16.060Z,8.13
2018-10-16T08:20:43.771Z,8.13
2018-10-16T08:23:11.858Z,8.15
2018-10-16T08:25:39.348Z,8.18
2018-10-16T08:28:07.394Z,8.19
2018-10-16T08:30:35.253Z,8.23
2018-10-16T08:33:02.719Z,8.25
2018-10-16T08:35:30.443Z,8.29
2018-10-16T08:38:35.431Z,8.31
2018-10-16T08:43:57.918Z,8.36
2018-10-16T08:46:36.733Z,8.37
2018-10-16T08:49:15.591Z,8.40
2018-10-16T08:51:50.360Z,8.43
2018-10-16T08:54:18.099Z,8.45
2018-10-16T08:56:45.752Z,8.47
2018-10-16T08:59:13.559Z,8.49
2018-10-16T09:01:41.363Z,8.53
2018-10-16T09:04:08.902Z,8.54
2018-10-16T09:06:36.584Z,8.56
2018-10-16T09:09:09.877Z,8.61
2018-10-16T09:11:37.314Z,8.65
2018-10-16T09:14:05.404Z,8.68
2018-10-16T09:16:33.064Z,8.71
2018-10-16T09:19:00.483Z,8.75
2018-10-16T09:21:28.244Z,8.78
2018-10-16T09:23:55.966Z,8.83
2018-10-16T09:26:23.421Z,8.88
2018-10-16T09:28:51.214Z,8.96
2018-10-16T09:31:18.825Z,9.04
2018-10-16T09:33:46.337Z,9.13
2018-10-16T09:36:13.969Z,9.21
2018-10-16T09:38:41.634Z,9.31
2018-10-16T09:41:09.126Z,9.41
2018-10-16T09:43:36.994Z,9.51
2018-10-16T09:46:04.777Z,9.62
2018-10-16T09:48:32.226Z,9.71
2018-10-16T09:50:59.916Z,9.79
2018-10-16T09:53:27.549Z,9.83
2018-10-16T09:55:55.042Z,9.85
2018-10-16T09:58:22.695Z,9.87
2018-10-16T10:00:55.753Z,9.90
2018-10-16T10:03:23.685Z,9.93
2018-10-16T10:05:51.229Z,9.96
2018-10-16T10:08:18.716Z,9.99
2018-10-16T10:10:46.609Z,10.03
2018-10-16T10:13:14.159Z,9.77
2018-10-16T10:15:41.685Z,10.12
2018-10-16T10:18:09.538Z,10.02
2018-10-16T10:20:37.253Z,10.24
2018-10-16T10:23:04.796Z,10.31
2018-10-16T10:25:32.635Z,10.38
2018-10-16T10:28:00.195Z,10.45
2018-10-16T10:30:27.669Z,10.50
2018-10-16T10:32:55.821Z,10.51
2018-10-16T10:35:23.391Z,10.61
2018-10-16T10:37:50.836Z,10.65
2018-10-16T10:40:18.773Z,10.71
2018-10-16T10:42:46.282Z,10.80
2018-10-16T10:45:13.780Z,10.86
2018-10-16T10:47:41.770Z,10.94
2018-10-16T10:50:11.202Z,10.97
2018-10-16T10:52:38.667Z,11.00
2018-10-16T10:55:07.266Z,11.04
2018-10-16T10:57:34.989Z,11.07
2018-10-16T11:00:02.651Z,11.10
2018-10-16T11:02:30.547Z,11.12
2018-10-16T11:04:58.068Z,11.15
2018-10-16T11:07:25.766Z,11.15
2018-10-16T11:09:53.634Z,11.18
2018-10-16T11:12:21.079Z,11.18
2018-10-16T11:14:48.516Z,11.19
2018-10-16T11:17:16.474Z,11.21
2018-10-16T11:19:43.899Z,11.25
2018-10-16T11:22:11.345Z,11.28
2018-10-16T11:24:39.233Z,11.31
2018-10-16T11:27:06.731Z,11.35
2018-10-16T11:29:34.180Z,11.39
2018-10-16T11:32:02.011Z,11.44
2018-10-16T11:34:29.466Z,11.50
2018-10-16T11:36:56.924Z,11.52
2018-10-16T11:39:24.812Z,11.54
2018-10-16T11:41:52.277Z,11.57
2018-10-16T11:44:19.784Z,11.61
2018-10-16T11:46:47.735Z,11.64
2018-10-16T11:49:15.234Z,11.68
2018-10-16T11:51:42.743Z,11.69
2018-10-16T11:54:10.445Z,11.70
2018-10-16T11:56:38.102Z,11.69
2018-10-16T11:59:05.683Z,11.69
2018-10-16T12:01:33.738Z,11.68
2018-10-16T12:04:01.350Z,11.69
2018-10-16T12:06:28.786Z,11.71
2018-10-16T12:08:56.659Z,11.73
2018-10-16T12:11:24.170Z,11.75
2018-10-16T12:13:51.716Z,11.75
2018-10-16T12:16:21.070Z,11.75
2018-10-16T12:18:54.225Z,11.76
2018-10-16T12:21:22.900Z,11.76
2018-10-16T12:23:50.479Z,11.78
2018-10-16T12:26:18.887Z,11.78
2018-10-16T12:28:46.613Z,11.78
2018-10-16T12:31:14.170Z,11.80
2018-10-16T12:33:41.643Z,11.81
2018-10-16T12:36:09.634Z,11.82
2018-10-16T12:38:37.127Z,11.83
2018-10-16T12:41:04.853Z,11.84
2018-10-16T12:43:32.799Z,11.85
2018-10-16T12:46:00.265Z,11.83
2018-10-16T12:48:28.030Z,11.83
2018-10-16T12:50:55.976Z,11.83
2018-10-16T12:53:23.676Z,11.84
2018-10-16T12:55:51.195Z,11.86
2018-10-16T12:58:19.340Z,11.85
2018-10-16T13:00:46.862Z,11.85
2018-10-16T13:03:14.491Z,11.85
2018-10-16T13:05:42.434Z,11.85
2018-10-16T13:08:09.978Z,11.85
2018-10-16T13:10:37.352Z,11.85
2018-10-16T13:13:05.376Z,11.82
2018-10-16T13:15:32.905Z,11.80
2018-10-16T13:18:00.436Z,11.80
2018-10-16T13:20:28.085Z,11.82
2018-10-16T13:22:55.648Z,11.79
2018-10-16T13:25:23.163Z,11.78
2018-10-16T13:27:51.063Z,11.78
2018-10-16T13:30:19.270Z,11.78
2018-10-16T13:32:47.697Z,11.78
2018-10-16T13:35:16.613Z,11.79
2018-10-16T13:37:44.657Z,11.78
2018-10-16T13:40:12.444Z,11.77
2018-10-16T13:42:40.351Z,11.76
2018-10-16T13:45:08.937Z,11.76
2018-10-16T13:47:36.392Z,11.77
2018-10-16T13:50:05.688Z,11.78
2018-10-16T13:52:33.151Z,11.79
2018-10-16T13:55:00.680Z,11.79
2018-10-16T13:57:28.362Z,11.80
2018-10-16T13:59:55.805Z,11.78
2018-10-16T14:02:23.329Z,11.75
2018-10-16T14:04:51.260Z,11.73
2018-10-16T14:07:18.860Z,11.73
2018-10-16T14:09:46.328Z,11.74
2018-10-16T14:12:14.059Z,11.74
2018-10-16T14:14:41.818Z,11.73
2018-10-16T14:17:09.498Z,11.73
2018-10-16T14:19:37.509Z,11.72
2018-10-16T14:22:05.641Z,11.72
2018-10-16T14:24:33.092Z,11.70
2018-10-16T14:27:00.714Z,11.67
2018-10-16T14:29:28.376Z,11.65
2018-10-16T14:31:56.757Z,11.59
2018-10-16T14:34:24.487Z,11.55
2018-10-16T14:36:52.032Z,11.52
2018-10-16T14:39:19.505Z,11.49
2018-10-16T14:41:47.241Z,11.45
2018-10-16T14:44:15.080Z,11.43
2018-10-16T14:46:42.534Z,11.40
2018-10-16T14:49:10.940Z,11.38
2018-10-16T14:51:38.486Z,11.40
2018-10-16T14:54:05.910Z,11.40
2018-10-16T14:56:34.207Z,11.37
2018-10-16T14:59:01.838Z,11.32
2018-10-16T15:01:29.477Z,11.29
2018-10-16T15:03:57.444Z,11.26
2018-10-16T15:06:25.537Z,11.12
2018-10-16T15:08:53.042Z,11.22
2018-10-16T15:11:20.621Z,11.24
2018-10-16T15:13:48.268Z,11.23
2018-10-16T15:16:15.796Z,11.20
2018-10-16T15:18:43.480Z,11.19
2018-10-16T15:21:11.229Z,11.20
2018-10-16T15:23:38.828Z,11.19
2018-10-16T15:26:06.660Z,11.18
2018-10-16T15:28:34.266Z,11.15
2018-10-16T15:31:01.783Z,11.15
2018-10-16T15:33:29.898Z,11.14
2018-10-16T15:35:57.585Z,11.12
2018-10-16T15:38:25.116Z,11.09
2018-10-16T15:40:52.618Z,11.04
2018-10-16T15:43:20.265Z,11.03
2018-10-16T15:45:47.753Z,10.99
2018-10-16T15:48:15.348Z,10.93
2018-10-16T15:50:42.988Z,10.90
2018-10-16T15:53:10.424Z,10.85
2018-10-16T15:55:37.942Z,10.80
2018-10-16T15:58:06.011Z,10.73
2018-10-16T16:00:33.466Z,10.68
2018-10-16T16:03:01.101Z,10.64
2018-10-16T16:05:28.609Z,10.59
2018-10-16T16:07:56.207Z,10.55
2018-10-16T16:10:23.725Z,10.51
2018-10-16T16:12:51.526Z,10.49
2018-10-16T16:15:19.087Z,10.45
2018-10-16T16:17:46.702Z,10.43
2018-10-16T16:20:14.902Z,10.39
2018-10-16T16:22:42.530Z,10.36
2018-10-16T16:25:11.542Z,10.31
2018-10-16T16:27:39.269Z,10.27
2018-10-16T16:30:08.842Z,10.20
2018-10-16T16:32:36.568Z,10.16
2018-10-16T16:35:05.100Z,10.12
2018-10-16T16:37:32.623Z,10.07
2018-10-16T16:40:00.420Z,10.03
2018-10-16T16:42:28.119Z,9.99
2018-10-16T16:44:55.597Z,9.95
2018-10-16T16:47:23.523Z,9.88
2018-10-16T16:49:51.075Z,9.83
2018-10-16T16:52:18.625Z,9.59
2018-10-16T16:54:46.225Z,9.72
2018-10-16T16:57:13.930Z,9.67
2018-10-16T16:59:41.452Z,9.60
2018-10-16T17:02:09.047Z,9.53
2018-10-16T17:04:36.810Z,9.44
2018-10-16T17:07:04.292Z,9.39
2018-10-16T17:09:32.003Z,9.35
2018-10-16T17:11:59.815Z,9.29
2018-10-16T17:14:27.493Z,9.26
2018-10-16T17:16:55.114Z,9.20
2018-10-16T17:19:22.758Z,9.16
2018-10-16T17:21:50.285Z,9.12
2018-10-16T17:24:17.906Z,9.09
2018-10-16T17:26:45.729Z,9.05
2018-10-16T17:29:13.112Z,9.03
2018-10-16T17:31:40.679Z,9.00
2018-10-16T17:34:08.367Z,8.97
2018-10-16T17:36:35.821Z,8.90
2018-10-16T17:39:03.879Z,8.88
2018-10-16T17:41:31.574Z,8.81
2018-10-16T17:43:58.990Z,8.76
2018-10-16T17:46:26.567Z,8.71
2018-10-16T17:48:54.341Z,8.64
2018-10-16T17:51:21.880Z,8.58
2018-10-16T17:53:49.385Z,8.55
2018-10-16T17:56:17.150Z,8.51
2018-10-16T17:58:44.676Z,8.48
2018-10-16T18:01:12.339Z,8.46
2018-10-16T18:03:40.049Z,8.43
2018-10-16T18:06:07.611Z,8.35
2018-10-16T18:08:35.236Z,8.27
2018-10-16T18:11:02.973Z,8.19
2018-10-16T18:13:30.412Z,8.15
2018-10-16T18:15:58.002Z,8.13
2018-10-16T18:18:25.702Z,8.12
2018-10-16T18:20:53.263Z,8.11
2018-10-16T18:23:20.888Z,8.09
2018-10-16T18:25:48.514Z,8.09
2018-10-16T18:28:16.001Z,8.05
2018-10-16T18:30:43.903Z,8.01
2018-10-16T18:33:11.759Z,7.95
2018-10-16T18:35:39.169Z,7.90
2018-10-16T18:38:06.795Z,7.87
2018-10-16T18:40:34.501Z,7.84
2018-10-16T18:43:02.053Z,7.76
2018-10-16T18:45:29.833Z,7.65
2018-10-16T18:47:57.497Z,7.54
2018-10-16T18:50:24.996Z,7.49
2018-10-16T18:52:52.550Z,7.46
2018-10-16T18:55:20.280Z,7.45
2018-10-16T18:57:47.835Z,7.44
2018-10-16T19:00:18.577Z,7.45
2018-10-16T19:02:46.736Z,7.44
2018-10-16T19:05:14.323Z,7.41
2018-10-16T19:07:42.171Z,7.35
2018-10-16T19:10:09.876Z,7.33
2018-10-16T19:12:38.798Z,7.29
2018-10-16T19:15:07.545Z,7.28
2018-10-16T19:17:35.137Z,7.26
2018-10-16T19:20:02.688Z,7.26
2018-10-16T19:22:30.395Z,7.25
2018-10-16T19:24:57.996Z,7.25
2018-10-16T19:27:25.477Z,7.19
2018-10-16T19:29:53.158Z,7.11
2018-10-16T19:32:20.845Z,7.06
2018-10-16T19:34:48.341Z,7.04
2018-10-16T19:37:15.872Z,7.03
2018-10-16T19:39:43.416Z,7.02
2018-10-16T19:42:10.896Z,7.00
2018-10-16T19:44:38.496Z,6.98
2018-10-16T19:47:06.275Z,6.97
2018-10-16T19:49:33.715Z,6.95
2018-10-16T19:52:01.284Z,6.91
2018-10-16T19:54:28.932Z,6.87
2018-10-16T19:56:56.482Z,6.85
2018-10-16T19:59:24.047Z,6.82
2018-10-16T20:01:51.650Z,6.76
2018-10-16T20:04:19.110Z,6.73
2018-10-16T20:06:46.750Z,6.70
2018-10-16T20:09:14.429Z,6.68
2018-10-16T20:11:41.921Z,6.66
2018-10-16T20:14:09.639Z,6.65
2018-10-16T20:16:37.237Z,6.64
2018-10-16T20:19:04.864Z,6.61
2018-10-16T20:21:32.551Z,6.60
2018-10-16T20:24:00.250Z,6.56
2018-10-16T20:26:27.894Z,6.48
2018-10-16T20:28:55.432Z,6.42
2018-10-16T20:31:23.066Z,6.42
2018-10-16T20:33:50.696Z,6.42
2018-10-16T20:36:18.305Z,6.41
2018-10-16T20:38:45.917Z,6.43
2018-10-16T20:41:13.527Z,6.42
2018-10-16T20:43:41.322Z,6.42
2018-10-16T20:46:09.075Z,6.41
2018-10-16T20:48:36.568Z,6.35
2018-10-16T20:51:04.231Z,6.30
2018-10-16T20:53:31.948Z,6.25
2018-10-16T20:55:59.477Z,6.23
2018-10-16T20:58:27.130Z,6.23
2018-10-16T21:00:55.063Z,6.24
2018-10-16T21:03:22.474Z,6.20
2018-10-16T21:05:50.188Z,6.18
2018-10-16T21:08:17.862Z,6.15
2018-10-16T21:10:45.361Z,6.13
2018-10-16T21:13:12.937Z,6.12
2018-10-16T21:15:40.482Z,6.11
2018-10-16T21:18:07.992Z,6.05
2018-10-16T21:20:35.580Z,6.00
2018-10-16T21:23:03.264Z,5.98
2018-10-16T21:25:30.755Z,5.99
2018-10-16T21:27:58.478Z,5.99
2018-10-16T21:30:26.118Z,5.96
2018-10-16T21:32:53.651Z,5.93
2018-10-16T21:35:21.295Z,5.94
2018-10-16T21:37:48.845Z,5.94
2018-10-16T21:40:16.304Z,5.96
2018-10-16T21:42:44.018Z,5.97
2018-10-16T21:45:11.641Z,5.96
2018-10-16T21:47:39.056Z,5.96
2018-10-16T21:50:06.840Z,5.94
2018-10-16T21:52:34.353Z,5.90
2018-10-16T21:55:01.876Z,5.88
2018-10-16T21:57:29.606Z,5.85
2018-10-16T21:59:57.263Z,5.84
2018-10-16T22:02:30.262Z,5.83
2018-10-16T22:04:57.914Z,5.80
2018-10-16T22:07:25.566Z,5.79
2018-10-16T22:09:53.056Z,5.76
2018-10-16T22:12:20.847Z,5.77
2018-10-16T22:14:48.395Z,5.77
2018-10-16T22:17:15.967Z,5.75
2018-10-16T22:19:43.515Z,5.72
2018-10-16T22:22:11.142Z,5.68
2018-10-16T22:24:38.700Z,5.65
2018-10-16T22:27:06.586Z,5.63
2018-10-16T22:29:34.320Z,5.63
2018-10-16T22:32:01.728Z,5.63
2018-10-16T22:34:29.455Z,5.62
2018-10-16T22:36:57.240Z,5.62
2018-10-16T22:39:24.716Z,5.62
2018-10-16T22:41:52.404Z,5.62
2018-10-16T22:44:20.359Z,5.60
2018-10-16T22:46:47.769Z,5.60
2018-10-16T22:49:15.475Z,5.58
2018-10-16T22:54:41.392Z,5.55
2018-10-16T22:57:09.050Z,5.52
2018-10-16T22:59:36.545Z,5.50
2018-10-16T23:02:04.596Z,5.49
2018-10-16T23:04:32.231Z,5.48
2018-10-16T23:06:59.749Z,5.45
2018-10-16T23:09:27.563Z,5.44
2018-10-16T23:11:55.171Z,5.40
2018-10-16T23:14:22.639Z,5.38
2018-10-16T23:16:50.400Z,5.35
2018-10-16T23:19:18.008Z,5.32
2018-10-16T23:21:45.486Z,5.29
2018-10-16T23:24:13.130Z,5.26
2018-10-16T23:26:40.754Z,5.24
2018-10-16T23:29:15.012Z,5.22
2018-10-16T23:31:42.907Z,4.96
2018-10-16T23:34:10.434Z,5.13
2018-10-16T23:36:38.093Z,5.08
2018-10-16T23:39:10.379Z,5.01
2018-10-16T23:41:38.371Z,4.98
2018-10-16T23:44:06.115Z,4.99
2018-10-16T23:46:33.801Z,4.98
2018-10-16T23:49:01.362Z,4.97
2018-10-16T23:51:28.970Z,4.97
2018-10-16T23:53:56.671Z,4.99
2018-10-16T23:56:24.114Z,5.01
2018-10-16T23:58:51.903Z,5.04
