createdAt,value
2019-01-18T00:02:04.997Z,375.25
2019-01-18T00:04:36.246Z,374.50
2019-01-18T00:07:07.834Z,375.00
2019-01-18T00:09:39.407Z,357.25
2019-01-18T00:12:10.901Z,369.25
2019-01-18T00:14:42.543Z,364.50
2019-01-18T00:17:13.813Z,363.75
2019-01-18T00:19:45.455Z,370.25
2019-01-18T00:22:16.954Z,354.50
2019-01-18T00:24:48.683Z,364.50
2019-01-18T00:27:19.891Z,368.00
2019-01-18T00:29:51.374Z,355.00
2019-01-18T00:32:22.553Z,343.25
2019-01-18T00:34:53.865Z,381.25
2019-01-18T00:37:25.265Z,375.00
2019-01-18T00:39:56.630Z,361.00
2019-01-18T00:42:28.045Z,369.75
2019-01-18T00:45:03.545Z,352.75
2019-01-18T00:47:35.211Z,379.75
2019-01-18T00:50:09.073Z,372.00
2019-01-18T00:52:40.361Z,349.25
2019-01-18T00:55:13.099Z,355.25
2019-01-18T00:57:44.964Z,368.25
2019-01-18T01:00:19.805Z,374.25
2019-01-18T01:02:51.387Z,337.00
2019-01-18T01:05:22.847Z,353.25
2019-01-18T01:07:54.047Z,347.50
2019-01-18T01:10:25.612Z,326.25
2019-01-18T01:12:57.334Z,330.50
2019-01-18T01:15:28.710Z,352.75
2019-01-18T01:17:59.921Z,348.50
2019-01-18T01:20:31.388Z,339.00
2019-01-18T01:23:02.833Z,324.00
2019-01-18T01:25:35.338Z,354.75
2019-01-18T01:28:06.890Z,342.00
2019-01-18T01:30:38.481Z,326.75
2019-01-18T01:33:09.621Z,342.50
2019-01-18T01:35:41.054Z,332.00
2019-01-18T01:38:12.432Z,336.25
2019-01-18T01:40:44.313Z,344.00
2019-01-18T01:43:15.770Z,345.50
2019-01-18T01:45:47.085Z,342.75
2019-01-18T01:48:18.614Z,329.25
2019-01-18T01:50:50.083Z,338.25
2019-01-18T01:53:21.348Z,354.00
2019-01-18T01:55:52.594Z,333.25
2019-01-18T01:58:23.907Z,366.50
2019-01-18T02:00:55.380Z,336.00
2019-01-18T02:03:26.810Z,356.25
2019-01-18T02:05:58.139Z,400.00
2019-01-18T02:08:29.404Z,429.75
2019-01-18T02:11:01.535Z,384.25
2019-01-18T02:13:32.807Z,417.75
2019-01-18T02:16:04.431Z,385.00
2019-01-18T02:18:36.094Z,366.00
2019-01-18T02:21:08.004Z,355.00
2019-01-18T02:23:39.351Z,350.00
2019-01-18T02:26:11.794Z,305.75
2019-01-18T02:28:43.647Z,313.75
2019-01-18T02:31:14.701Z,324.00
2019-01-18T02:33:47.054Z,315.75
2019-01-18T02:36:18.197Z,318.50
2019-01-18T02:38:49.523Z,332.75
2019-01-18T02:41:21.116Z,342.00
2019-01-18T02:43:52.696Z,355.75
2019-01-18T02:46:24.389Z,347.50
2019-01-18T02:48:55.765Z,339.00
2019-01-18T02:51:27.367Z,338.75
2019-01-18T02:53:59.042Z,321.00
2019-01-18T02:56:30.431Z,326.00
2019-01-18T02:59:01.790Z,292.50
2019-01-18T03:01:33.361Z,319.50
2019-01-18T03:04:05.138Z,326.00
2019-01-18T03:06:37.180Z,272.25
2019-01-18T03:09:10.686Z,320.75
2019-01-18T03:11:42.695Z,326.25
2019-01-18T03:14:14.097Z,317.25
2019-01-18T03:16:46.566Z,313.75
2019-01-18T03:19:18.323Z,323.00
2019-01-18T03:21:49.710Z,353.25
2019-01-18T03:24:21.186Z,324.75
2019-01-18T03:26:52.823Z,317.25
2019-01-18T03:29:24.184Z,305.00
2019-01-18T03:31:55.620Z,341.50
2019-01-18T03:34:27.022Z,324.50
2019-01-18T03:36:59.038Z,320.25
2019-01-18T03:39:30.374Z,324.50
2019-01-18T03:42:02.610Z,334.00
2019-01-18T03:44:33.521Z,335.50
2019-01-18T03:47:04.965Z,322.25
2019-01-18T03:49:36.012Z,338.25
2019-01-18T03:52:07.360Z,340.75
2019-01-18T03:54:38.262Z,301.00
2019-01-18T03:57:09.478Z,308.50
2019-01-18T03:59:40.895Z,340.25
2019-01-18T04:02:13.396Z,321.50
2019-01-18T04:04:44.842Z,306.50
2019-01-18T04:07:16.343Z,325.25
2019-01-18T04:09:47.710Z,332.75
2019-01-18T04:12:19.418Z,319.75
2019-01-18T04:14:51.164Z,319.75
2019-01-18T04:17:22.782Z,321.75
2019-01-18T04:19:54.089Z,331.00
2019-01-18T04:22:25.825Z,299.00
2019-01-18T04:24:57.015Z,321.75
2019-01-18T04:27:29.463Z,312.75
2019-01-18T04:30:01.136Z,282.75
2019-01-18T04:32:32.602Z,281.25
2019-01-18T04:35:03.927Z,292.25
2019-01-18T04:37:35.550Z,300.75
2019-01-18T04:40:09.411Z,303.50
2019-01-18T04:42:41.508Z,322.25
2019-01-18T04:45:13.590Z,305.75
2019-01-18T04:47:44.641Z,282.00
2019-01-18T04:50:21.410Z,273.75
2019-01-18T04:52:52.723Z,304.75
2019-01-18T04:55:24.677Z,306.25
2019-01-18T04:57:56.004Z,266.25
2019-01-18T05:00:29.332Z,294.50
2019-01-18T05:03:01.006Z,284.75
2019-01-18T05:05:32.795Z,291.75
2019-01-18T05:08:04.561Z,305.75
2019-01-18T05:10:36.260Z,284.75
2019-01-18T05:13:08.258Z,299.75
2019-01-18T05:15:40.100Z,288.25
2019-01-18T05:18:11.531Z,272.50
2019-01-18T05:20:42.779Z,292.25
2019-01-18T05:23:14.076Z,298.25
2019-01-18T05:25:45.599Z,292.75
2019-01-18T05:28:17.681Z,289.50
2019-01-18T05:30:49.305Z,259.50
2019-01-18T05:33:20.831Z,277.50
2019-01-18T05:35:52.712Z,262.25
2019-01-18T05:38:24.327Z,285.50
2019-01-18T05:40:55.860Z,267.00
2019-01-18T05:43:27.459Z,261.25
2019-01-18T05:45:58.947Z,228.25
2019-01-18T05:48:30.309Z,253.50
2019-01-18T05:51:03.218Z,241.00
2019-01-18T05:53:34.602Z,260.75
2019-01-18T05:56:06.076Z,249.75
2019-01-18T05:58:37.260Z,265.75
2019-01-18T06:01:10.656Z,271.50
2019-01-18T06:03:42.131Z,253.00
2019-01-18T06:06:13.953Z,264.00
2019-01-18T06:08:45.176Z,272.75
2019-01-18T06:11:16.589Z,270.00
2019-01-18T06:13:48.223Z,271.25
2019-01-18T06:16:20.050Z,259.25
2019-01-18T06:18:51.881Z,251.75
2019-01-18T06:21:22.946Z,265.75
2019-01-18T06:23:54.800Z,266.00
2019-01-18T06:26:26.317Z,249.25
2019-01-18T06:28:57.536Z,237.75
2019-01-18T06:31:28.857Z,243.00
2019-01-18T06:34:00.549Z,214.00
2019-01-18T06:36:34.388Z,196.50
2019-01-18T06:39:08.265Z,196.20
2019-01-18T06:41:49.240Z,194.40
2019-01-18T06:44:20.473Z,171.25
2019-01-18T06:46:51.583Z,195.00
2019-01-18T06:49:22.781Z,188.25
2019-01-18T06:51:54.225Z,217.25
2019-01-18T06:54:25.796Z,195.75
2019-01-18T06:56:57.167Z,212.00
2019-01-18T06:59:29.247Z,214.25
2019-01-18T07:02:00.787Z,221.75
2019-01-18T07:04:32.119Z,221.00
2019-01-18T07:07:03.390Z,195.50
2019-01-18T07:09:35.117Z,169.60
2019-01-18T07:12:07.567Z,162.80
2019-01-18T07:14:39.274Z,148.80
2019-01-18T07:17:10.834Z,163.00
2019-01-18T07:19:42.277Z,149.60
2019-01-18T07:22:13.613Z,152.00
2019-01-18T07:24:45.293Z,138.60
2019-01-18T07:27:17.108Z,147.40
2019-01-18T07:29:48.826Z,153.80
2019-01-18T07:32:20.302Z,150.20
2019-01-18T07:34:51.575Z,131.80
2019-01-18T07:37:23.326Z,134.80
2019-01-18T07:39:55.307Z,124.40
2019-01-18T07:42:27.014Z,145.40
2019-01-18T07:44:58.695Z,146.40
2019-01-18T07:47:30.410Z,144.20
2019-01-18T07:50:01.988Z,141.00
2019-01-18T07:52:33.673Z,141.60
2019-01-18T07:55:07.670Z,155.60
2019-01-18T07:57:39.069Z,115.20
2019-01-18T08:00:19.771Z,139.40
2019-01-18T08:02:51.464Z,129.20
2019-01-18T08:05:24.297Z,122.00
2019-01-18T08:07:55.940Z,132.00
2019-01-18T08:10:27.769Z,120.00
2019-01-18T08:12:59.231Z,106.00
2019-01-18T08:15:31.903Z,108.00
2019-01-18T08:18:03.590Z,96.00
2019-01-18T08:20:35.247Z,82.40
2019-01-18T08:23:06.731Z,78.40
2019-01-18T08:25:38.126Z,93.20
2019-01-18T08:28:09.823Z,104.00
2019-01-18T08:30:41.459Z,97.20
2019-01-18T08:33:13.001Z,83.60
2019-01-18T08:35:44.613Z,85.40
2019-01-18T08:38:15.888Z,77.80
2019-01-18T08:40:47.481Z,82.40
2019-01-18T08:43:20.264Z,89.80
2019-01-18T08:45:57.066Z,86.80
2019-01-18T08:48:28.857Z,87.40
2019-01-18T08:51:00.053Z,92.40
2019-01-18T08:53:31.279Z,85.00
2019-01-18T08:56:03.339Z,85.40
2019-01-18T08:58:34.727Z,94.40
2019-01-18T09:01:06.583Z,93.60
2019-01-18T09:03:38.063Z,96.80
2019-01-18T09:06:09.807Z,101.80
2019-01-18T09:08:40.905Z,95.80
2019-01-18T09:11:12.479Z,108.40
2019-01-18T09:13:43.573Z,104.60
2019-01-18T09:16:15.226Z,102.20
2019-01-18T09:18:46.411Z,105.00
2019-01-18T09:21:18.329Z,107.80
2019-01-18T09:23:49.935Z,108.00
2019-01-18T09:26:21.896Z,104.60
2019-01-18T09:28:53.505Z,111.20
2019-01-18T09:31:25.343Z,123.80
2019-01-18T09:33:57.252Z,123.80
2019-01-18T09:36:28.694Z,123.80
2019-01-18T09:39:00.357Z,129.20
2019-01-18T09:41:31.901Z,116.80
2019-01-18T09:44:03.411Z,114.00
2019-01-18T09:46:34.798Z,126.40
2019-01-18T09:49:06.618Z,129.20
2019-01-18T09:51:38.266Z,130.80
2019-01-18T09:54:10.512Z,129.80
2019-01-18T09:56:42.626Z,127.00
2019-01-18T09:59:14.709Z,131.60
2019-01-18T10:01:49.481Z,134.80
2019-01-18T10:04:20.095Z,125.20
2019-01-18T10:06:52.443Z,115.60
2019-01-18T10:09:24.226Z,119.60
2019-01-18T10:11:56.119Z,104.60
2019-01-18T10:14:27.921Z,101.40
2019-01-18T10:17:02.520Z,118.20
2019-01-18T10:19:35.377Z,107.00
2019-01-18T10:22:07.140Z,116.20
2019-01-18T10:24:38.555Z,115.80
2019-01-18T10:27:10.013Z,120.60
2019-01-18T10:29:41.235Z,123.60
2019-01-18T10:32:12.589Z,119.40
2019-01-18T10:34:44.151Z,135.20
2019-01-18T10:37:15.568Z,121.00
2019-01-18T10:39:47.174Z,129.40
2019-01-18T10:42:18.770Z,132.40
2019-01-18T10:44:50.587Z,124.80
2019-01-18T10:47:22.077Z,125.00
2019-01-18T10:49:53.517Z,141.60
2019-01-18T10:52:25.194Z,130.20
2019-01-18T10:54:56.595Z,144.80
2019-01-18T10:57:28.086Z,139.40
2019-01-18T10:59:59.744Z,149.00
2019-01-18T11:02:31.464Z,135.80
2019-01-18T11:05:03.458Z,154.60
2019-01-18T11:07:35.121Z,149.20
2019-01-18T11:10:06.892Z,123.20
2019-01-18T11:12:38.218Z,155.80
2019-01-18T11:15:11.775Z,150.80
2019-01-18T11:17:43.507Z,149.40
2019-01-18T11:20:22.945Z,137.20
2019-01-18T11:22:58.150Z,136.00
2019-01-18T11:25:31.898Z,131.60
2019-01-18T11:28:02.224Z,124.40
2019-01-18T11:30:33.725Z,137.40
2019-01-18T11:33:05.308Z,137.40
2019-01-18T11:35:38.449Z,126.40
2019-01-18T11:38:10.011Z,128.20
2019-01-18T11:40:41.472Z,130.60
2019-01-18T11:43:13.110Z,131.80
2019-01-18T11:45:44.530Z,127.80
2019-01-18T11:48:16.235Z,124.20
2019-01-18T11:50:48.787Z,127.00
2019-01-18T11:53:20.052Z,127.40
2019-01-18T11:55:51.704Z,117.20
2019-01-18T11:58:23.280Z,118.00
2019-01-18T12:00:55.049Z,121.40
2019-01-18T12:03:26.420Z,119.60
2019-01-18T12:05:58.811Z,124.60
2019-01-18T12:08:30.232Z,113.80
2019-01-18T12:11:01.572Z,113.00
2019-01-18T12:13:33.352Z,121.20
2019-01-18T12:16:04.892Z,129.80
2019-01-18T12:18:36.385Z,119.40
2019-01-18T12:21:07.538Z,126.40
2019-01-18T12:23:39.072Z,120.80
2019-01-18T12:26:10.360Z,129.60
2019-01-18T12:28:41.734Z,127.40
2019-01-18T12:31:13.265Z,131.00
2019-01-18T12:33:44.394Z,135.00
2019-01-18T12:36:15.633Z,145.80
2019-01-18T12:38:46.961Z,147.00
2019-01-18T12:41:18.116Z,142.60
2019-01-18T12:43:49.403Z,145.60
2019-01-18T12:46:21.380Z,154.60
2019-01-18T12:48:53.453Z,145.80
2019-01-18T12:51:24.737Z,152.80
2019-01-18T12:53:56.315Z,156.40
2019-01-18T12:56:27.618Z,159.80
2019-01-18T12:58:58.829Z,163.40
2019-01-18T13:01:30.115Z,159.80
2019-01-18T13:04:01.584Z,157.00
2019-01-18T13:06:33.095Z,188.00
2019-01-18T13:09:05.967Z,198.25
2019-01-18T13:11:37.982Z,192.75
2019-01-18T13:14:09.212Z,203.50
2019-01-18T13:16:43.729Z,198.25
2019-01-18T13:19:23.182Z,187.25
2019-01-18T13:21:54.919Z,190.50
2019-01-18T13:24:27.062Z,190.75
2019-01-18T13:26:59.798Z,189.00
2019-01-18T13:29:31.192Z,198.25
2019-01-18T13:32:02.641Z,197.75
2019-01-18T13:34:34.189Z,202.25
2019-01-18T13:37:05.768Z,204.75
2019-01-18T13:39:37.126Z,204.75
2019-01-18T13:42:08.798Z,174.00
2019-01-18T13:44:43.708Z,183.50
2019-01-18T13:47:18.249Z,199.00
2019-01-18T13:49:46.604Z,197.00
2019-01-18T13:52:21.552Z,204.50
2019-01-18T13:54:53.212Z,186.25
2019-01-18T13:57:24.890Z,199.75
2019-01-18T13:59:56.594Z,219.00
2019-01-18T14:02:29.693Z,219.25
2019-01-18T14:05:00.947Z,236.50
2019-01-18T14:07:32.862Z,216.00
2019-01-18T14:10:04.758Z,248.00
2019-01-18T14:12:37.133Z,261.00
2019-01-18T14:15:09.076Z,259.00
2019-01-18T14:17:40.533Z,256.50
2019-01-18T14:20:13.894Z,244.25
2019-01-18T14:22:45.384Z,262.75
2019-01-18T14:25:16.800Z,301.75
2019-01-18T14:27:48.494Z,308.75
2019-01-18T14:30:22.513Z,309.75
2019-01-18T14:32:55.582Z,347.75
2019-01-18T14:35:27.244Z,317.75
2019-01-18T14:37:58.503Z,337.75
2019-01-18T14:40:30.037Z,358.75
2019-01-18T14:43:01.714Z,325.00
2019-01-18T14:45:36.733Z,351.25
2019-01-18T14:48:08.675Z,342.00
2019-01-18T14:50:40.327Z,355.50
2019-01-18T14:53:12.031Z,352.00
2019-01-18T14:55:43.376Z,367.80
2019-01-18T14:58:15.328Z,382.25
2019-01-18T15:00:46.718Z,370.25
2019-01-18T15:03:18.865Z,368.25
2019-01-18T15:05:50.401Z,378.00
2019-01-18T15:08:24.300Z,385.40
2019-01-18T15:10:55.920Z,390.20
2019-01-18T15:13:27.465Z,401.20
2019-01-18T15:15:59.435Z,425.40
2019-01-18T15:18:31.038Z,447.75
2019-01-18T15:21:02.466Z,472.80
2019-01-18T15:23:33.773Z,483.83
2019-01-18T15:26:05.642Z,546.80
2019-01-18T15:28:44.594Z,549.60
2019-01-18T15:31:15.888Z,528.40
2019-01-18T15:33:47.824Z,558.40
2019-01-18T15:36:19.208Z,559.80
2019-01-18T15:38:51.477Z,503.20
2019-01-18T15:41:22.859Z,544.00
2019-01-18T15:43:55.601Z,549.83
2019-01-18T15:46:27.219Z,561.60
2019-01-18T15:48:58.628Z,551.20
2019-01-18T15:51:29.706Z,563.60
2019-01-18T15:54:01.610Z,534.67
2019-01-18T15:56:33.126Z,560.60
2019-01-18T15:59:04.795Z,604.00
2019-01-18T16:01:36.361Z,595.40
2019-01-18T16:04:09.073Z,582.20
2019-01-18T16:06:40.630Z,573.40
2019-01-18T16:09:12.783Z,587.80
2019-01-18T16:11:44.250Z,584.40
2019-01-18T16:14:15.734Z,594.60
2019-01-18T16:16:56.802Z,632.60
2019-01-18T16:19:28.596Z,624.00
2019-01-18T16:22:00.253Z,613.60
2019-01-18T16:24:31.765Z,641.80
2019-01-18T16:27:03.469Z,643.20
2019-01-18T16:29:34.763Z,633.80
2019-01-18T16:32:06.503Z,610.40
2019-01-18T16:34:37.993Z,592.00
2019-01-18T16:37:09.362Z,615.00
2019-01-18T16:39:41.443Z,597.00
2019-01-18T16:42:15.443Z,610.00
2019-01-18T16:44:47.184Z,612.20
2019-01-18T16:47:18.470Z,607.40
2019-01-18T16:49:49.871Z,582.40
2019-01-18T16:52:21.116Z,615.40
2019-01-18T16:54:52.607Z,597.20
2019-01-18T16:57:23.965Z,609.00
2019-01-18T16:59:55.444Z,609.80
2019-01-18T17:02:26.668Z,608.40
2019-01-18T17:04:58.191Z,572.00
2019-01-18T17:07:29.737Z,584.00
2019-01-18T17:10:01.740Z,614.00
2019-01-18T17:12:32.851Z,619.80
2019-01-18T17:15:04.767Z,610.20
2019-01-18T17:17:36.359Z,612.40
2019-01-18T17:20:12.544Z,640.20
2019-01-18T17:22:43.987Z,625.60
2019-01-18T17:25:17.476Z,618.60
2019-01-18T17:27:49.232Z,616.20
2019-01-18T17:30:21.186Z,654.60
2019-01-18T17:32:52.853Z,657.80
2019-01-18T17:35:33.471Z,629.80
2019-01-18T17:38:29.101Z,649.00
2019-01-18T17:41:45.988Z,637.00
2019-01-18T17:45:06.821Z,629.40
2019-01-18T17:48:25.075Z,649.60
2019-01-18T17:51:24.749Z,650.00
2019-01-18T17:54:22.963Z,639.80
2019-01-18T17:57:40.800Z,637.40
2019-01-18T18:00:48.612Z,636.20
2019-01-18T18:03:55.232Z,649.20
2019-01-18T18:07:07.392Z,658.60
2019-01-18T18:10:11.188Z,672.60
2019-01-18T18:13:30.090Z,672.80
2019-01-18T18:16:32.504Z,658.80
2019-01-18T18:19:30.949Z,640.40
2019-01-18T18:22:36.685Z,660.40
2019-01-18T18:25:35.836Z,672.60
2019-01-18T18:28:37.327Z,644.00
2019-01-18T18:31:23.446Z,647.20
2019-01-18T18:34:14.786Z,676.20
2019-01-18T18:37:15.978Z,649.20
2019-01-18T18:40:52.258Z,623.80
2019-01-18T18:43:50.350Z,644.40
2019-01-18T18:46:43.873Z,633.80
2019-01-18T18:49:28.573Z,653.80
2019-01-18T18:52:39.705Z,662.60
2019-01-18T18:55:30.403Z,669.00
2019-01-18T18:58:38.128Z,643.40
2019-01-18T19:01:52.569Z,638.80
2019-01-18T19:04:56.356Z,628.20
2019-01-18T19:07:46.232Z,659.40
2019-01-18T19:10:39.372Z,648.80
2019-01-18T19:13:44.985Z,633.80
2019-01-18T19:16:47.651Z,646.60
2019-01-18T19:19:46.559Z,623.40
2019-01-18T19:22:53.746Z,657.00
2019-01-18T19:25:49.597Z,657.40
2019-01-18T19:28:52.498Z,649.80
2019-01-18T19:31:55.341Z,626.20
2019-01-18T19:35:05.088Z,644.60
2019-01-18T19:38:27.730Z,608.67
2019-01-18T19:41:41.880Z,585.80
2019-01-18T19:44:41.728Z,593.20
2019-01-18T19:47:39.289Z,599.80
2019-01-18T19:50:52.655Z,589.40
2019-01-18T19:53:49.147Z,588.20
2019-01-18T19:56:58.686Z,577.80
2019-01-18T19:59:57.078Z,593.20
2019-01-18T20:03:00.557Z,562.40
2019-01-18T20:06:12.493Z,574.40
2019-01-18T20:09:13.597Z,591.20
2019-01-18T20:12:22.728Z,567.00
2019-01-18T20:15:17.313Z,543.80
2019-01-18T20:18:29.333Z,540.00
2019-01-18T20:21:36.103Z,508.00
2019-01-18T20:24:45.664Z,525.00
2019-01-18T20:27:57.123Z,541.50
2019-01-18T20:31:13.194Z,515.60
2019-01-18T20:34:20.175Z,493.20
2019-01-18T20:37:24.452Z,485.00
2019-01-18T20:40:42.155Z,485.80
2019-01-18T20:43:48.321Z,440.40
2019-01-18T20:46:55.124Z,420.00
2019-01-18T20:49:50.442Z,422.75
2019-01-18T20:52:59.504Z,409.25
2019-01-18T20:55:54.790Z,399.75
2019-01-18T20:58:56.704Z,367.50
2019-01-18T21:02:01.548Z,354.25
2019-01-18T21:05:25.220Z,368.25
2019-01-18T21:08:46.331Z,357.25
2019-01-18T21:11:42.053Z,348.50
2019-01-18T21:14:43.302Z,358.25
2019-01-18T21:17:59.837Z,355.50
2019-01-18T21:21:30.247Z,358.75
2019-01-18T21:24:44.899Z,326.75
2019-01-18T21:28:02.742Z,320.00
2019-01-18T21:31:15.996Z,352.25
2019-01-18T21:34:24.995Z,351.00
2019-01-18T21:37:44.483Z,356.25
2019-01-18T21:40:43.703Z,346.50
2019-01-18T21:44:08.067Z,325.50
2019-01-18T21:47:11.972Z,354.25
2019-01-18T21:50:00.650Z,358.25
2019-01-18T21:53:15.887Z,334.50
2019-01-18T21:56:27.129Z,365.75
2019-01-18T21:59:25.160Z,356.50
2019-01-18T22:02:22.399Z,333.75
2019-01-18T22:05:11.818Z,310.50
2019-01-18T22:07:51.144Z,332.75
2019-01-18T22:10:40.948Z,313.00
2019-01-18T22:13:42.884Z,344.00
2019-01-18T22:16:50.246Z,330.75
2019-01-18T22:20:11.280Z,314.00
2019-01-18T22:23:16.738Z,335.75
2019-01-18T22:26:18.781Z,305.00
2019-01-18T22:29:23.228Z,330.50
2019-01-18T22:32:35.117Z,312.25
2019-01-18T22:35:41.607Z,321.00
2019-01-18T22:38:52.242Z,302.50
2019-01-18T22:42:04.970Z,304.00
2019-01-18T22:45:09.668Z,304.50
2019-01-18T22:48:45.517Z,301.25
2019-01-18T22:51:58.353Z,293.25
2019-01-18T22:55:06.690Z,290.00
2019-01-18T22:58:17.144Z,288.75
2019-01-18T23:01:20.003Z,300.50
2019-01-18T23:04:29.888Z,302.25
2019-01-18T23:07:24.382Z,293.25
2019-01-18T23:10:57.766Z,295.25
2019-01-18T23:14:15.618Z,316.50
2019-01-18T23:17:32.032Z,284.25
2019-01-18T23:20:41.642Z,275.00
2019-01-18T23:23:54.469Z,297.50
2019-01-18T23:27:23.743Z,289.00
2019-01-18T23:30:40.931Z,284.00
2019-01-18T23:33:36.078Z,290.25
2019-01-18T23:36:34.702Z,281.00
2019-01-18T23:39:25.538Z,288.75
2019-01-18T23:42:42.596Z,255.75
2019-01-18T23:45:42.097Z,282.75
2019-01-18T23:48:48.930Z,271.00
2019-01-18T23:51:53.441Z,270.50
2019-01-18T23:55:14.952Z,271.00
2019-01-18T23:58:07.817Z,259.75
