createdAt,value
2022-09-20T00:00:07.091Z,85.22
2022-09-20T00:02:24.456Z,86.07
2022-09-20T00:04:41.764Z,86.37
2022-09-20T00:06:58.788Z,85.28
2022-09-20T00:09:18.870Z,86.28
2022-09-20T00:11:37.111Z,85.93
2022-09-20T00:13:54.082Z,86.13
2022-09-20T00:16:11.381Z,86.23
2022-09-20T00:18:29.444Z,86.29
2022-09-20T00:20:46.486Z,85.23
2022-09-20T00:23:03.761Z,85.44
2022-09-20T00:25:22.219Z,85.62
2022-09-20T00:27:39.264Z,85.47
2022-09-20T00:29:56.183Z,85.87
2022-09-20T00:32:14.363Z,85.71
2022-09-20T00:34:31.505Z,85.96
2022-09-20T00:36:48.809Z,85.90
2022-09-20T00:39:05.772Z,85.40
2022-09-20T00:41:24.057Z,86.33
2022-09-20T00:43:41.957Z,86.36
2022-09-20T00:45:58.932Z,85.63
2022-09-20T00:48:15.895Z,85.89
2022-09-20T00:50:32.960Z,86.42
2022-09-20T00:52:50.487Z,86.05
2022-09-20T00:55:07.555Z,85.83
2022-09-20T00:57:25.840Z,85.90
2022-09-20T00:59:46.594Z,85.08
2022-09-20T01:02:03.704Z,85.05
2022-09-20T01:04:20.749Z,84.97
2022-09-20T01:06:37.858Z,85.56
2022-09-20T01:08:55.030Z,85.07
2022-09-20T01:11:12.042Z,85.53
2022-09-20T01:13:29.342Z,84.75
2022-09-20T01:15:46.557Z,85.81
2022-09-20T01:18:03.613Z,84.88
2022-09-20T01:20:20.940Z,84.86
2022-09-20T01:22:38.316Z,85.51
2022-09-20T01:24:56.359Z,85.84
2022-09-20T01:27:13.364Z,85.33
2022-09-20T01:29:30.413Z,85.13
2022-09-20T01:31:47.536Z,84.77
2022-09-20T01:34:04.864Z,85.54
2022-09-20T01:36:21.894Z,85.64
2022-09-20T01:38:39.831Z,85.60
2022-09-20T01:40:57.185Z,86.00
2022-09-20T01:43:14.221Z,86.26
2022-09-20T01:45:31.641Z,86.19
2022-09-20T01:47:51.172Z,85.81
2022-09-20T01:50:08.505Z,85.23
2022-09-20T01:52:25.439Z,85.45
2022-09-20T01:54:43.416Z,85.19
2022-09-20T01:57:06.672Z,85.69
2022-09-20T01:59:24.869Z,85.85
2022-09-20T02:01:42.359Z,85.35
2022-09-20T02:03:59.557Z,85.43
2022-09-20T02:06:19.714Z,85.16
2022-09-20T02:08:36.781Z,85.88
2022-09-20T02:10:54.064Z,85.43
2022-09-20T02:13:11.371Z,85.40
2022-09-20T02:15:28.586Z,85.50
2022-09-20T02:17:45.426Z,85.94
2022-09-20T02:20:02.406Z,85.61
2022-09-20T02:22:19.312Z,85.43
2022-09-20T02:24:37.225Z,85.11
2022-09-20T02:26:54.116Z,85.08
2022-09-20T02:29:11.404Z,85.10
2022-09-20T02:31:28.421Z,84.95
2022-09-20T02:33:46.730Z,85.08
2022-09-20T02:36:03.982Z,84.98
2022-09-20T02:38:20.963Z,85.55
2022-09-20T02:40:38.033Z,85.72
2022-09-20T02:42:57.338Z,86.15
2022-09-20T02:45:14.370Z,85.80
2022-09-20T02:47:32.618Z,85.73
2022-09-20T02:49:50.011Z,85.91
2022-09-20T02:52:06.982Z,86.05
2022-09-20T02:54:24.281Z,85.77
2022-09-20T02:56:41.265Z,85.63
2022-09-20T02:58:59.251Z,85.70
2022-09-20T03:01:18.290Z,86.04
2022-09-20T03:03:35.173Z,85.72
2022-09-20T03:05:52.466Z,85.98
2022-09-20T03:08:10.408Z,86.12
2022-09-20T03:10:27.372Z,86.13
2022-09-20T03:12:44.646Z,86.35
2022-09-20T03:15:01.922Z,86.75
2022-09-20T03:17:19.129Z,86.29
2022-09-20T03:19:36.111Z,86.08
2022-09-20T03:21:53.421Z,86.23
2022-09-20T03:24:11.399Z,86.47
2022-09-20T03:26:28.691Z,86.49
2022-09-20T03:28:45.673Z,86.22
2022-09-20T03:31:02.611Z,86.48
2022-09-20T03:33:19.625Z,86.38
2022-09-20T03:35:36.615Z,86.20
2022-09-20T03:37:54.800Z,85.79
2022-09-20T03:40:12.184Z,85.99
2022-09-20T03:42:30.226Z,86.89
2022-09-20T03:44:47.204Z,86.97
2022-09-20T03:47:04.500Z,87.35
2022-09-20T03:49:21.529Z,87.26
2022-09-20T03:51:39.482Z,87.65
2022-09-20T03:53:56.739Z,87.08
2022-09-20T03:56:13.672Z,87.34
2022-09-20T03:58:31.024Z,87.38
2022-09-20T04:00:49.255Z,87.57
2022-09-20T04:03:06.359Z,87.48
2022-09-20T04:05:23.670Z,87.53
2022-09-20T04:07:40.706Z,87.00
2022-09-20T04:09:58.631Z,87.25
2022-09-20T04:12:15.578Z,86.69
2022-09-20T04:14:33.830Z,86.43
2022-09-20T04:16:51.129Z,86.57
2022-09-20T04:19:08.285Z,86.63
2022-09-20T04:21:25.157Z,87.10
2022-09-20T04:23:42.741Z,86.61
2022-09-20T04:25:59.991Z,87.40
2022-09-20T04:28:17.063Z,87.04
2022-09-20T04:30:33.986Z,87.01
2022-09-20T04:32:53.100Z,86.92
2022-09-20T04:35:10.155Z,87.72
2022-09-20T04:37:27.171Z,87.83
2022-09-20T04:39:44.238Z,87.84
2022-09-20T04:42:02.124Z,87.63
2022-09-20T04:44:20.453Z,87.52
2022-09-20T04:46:40.572Z,87.90
2022-09-20T04:48:58.550Z,87.54
2022-09-20T04:51:16.790Z,87.22
2022-09-20T04:53:33.924Z,86.93
2022-09-20T04:55:51.086Z,87.35
2022-09-20T04:58:08.094Z,87.54
2022-09-20T05:00:32.455Z,87.80
2022-09-20T05:02:49.672Z,87.97
2022-09-20T05:05:07.661Z,87.24
2022-09-20T05:07:24.881Z,87.50
2022-09-20T05:09:42.146Z,87.23
2022-09-20T05:11:59.115Z,87.14
2022-09-20T05:14:16.165Z,86.62
2022-09-20T05:16:33.248Z,86.66
2022-09-20T05:18:51.576Z,87.36
2022-09-20T05:21:08.460Z,87.01
2022-09-20T05:23:25.463Z,87.43
2022-09-20T05:25:42.423Z,88.21
2022-09-20T05:28:00.851Z,88.28
2022-09-20T05:30:18.140Z,88.28
2022-09-20T05:32:35.443Z,87.60
2022-09-20T05:34:52.699Z,88.00
2022-09-20T05:37:09.702Z,87.69
2022-09-20T05:39:26.648Z,87.90
2022-09-20T05:41:43.903Z,87.70
2022-09-20T05:44:02.154Z,87.69
2022-09-20T05:46:19.468Z,88.45
2022-09-20T05:48:36.491Z,88.03
2022-09-20T05:50:55.824Z,88.34
2022-09-20T05:53:14.102Z,88.11
2022-09-20T05:55:32.491Z,88.01
2022-09-20T05:57:49.781Z,88.24
2022-09-20T06:00:09.292Z,87.82
2022-09-20T06:02:27.668Z,88.67
2022-09-20T06:04:47.154Z,88.35
2022-09-20T06:07:04.064Z,87.31
2022-09-20T06:09:22.816Z,87.46
2022-09-20T06:11:39.830Z,87.61
2022-09-20T06:13:56.903Z,88.22
2022-09-20T06:16:16.431Z,88.52
2022-09-20T06:18:34.444Z,89.10
2022-09-20T06:20:51.530Z,88.41
2022-09-20T06:23:08.786Z,88.89
2022-09-20T06:25:26.720Z,88.53
2022-09-20T06:27:43.802Z,88.16
2022-09-20T06:30:03.211Z,88.69
2022-09-20T06:32:20.774Z,88.69
2022-09-20T06:34:37.705Z,88.62
2022-09-20T06:36:54.914Z,89.04
2022-09-20T06:39:11.923Z,87.67
2022-09-20T06:41:31.520Z,87.79
2022-09-20T06:43:49.720Z,87.98
2022-09-20T06:46:07.203Z,88.13
2022-09-20T06:48:24.583Z,86.81
2022-09-20T06:50:41.613Z,86.30
2022-09-20T06:53:00.071Z,87.22
2022-09-20T06:55:18.355Z,85.94
2022-09-20T06:57:35.405Z,87.54
2022-09-20T06:59:52.276Z,87.45
2022-09-20T07:02:09.235Z,87.22
2022-09-20T07:04:26.735Z,87.43
2022-09-20T07:06:43.703Z,87.55
2022-09-20T07:09:00.909Z,86.44
2022-09-20T07:11:17.869Z,87.79
2022-09-20T07:13:35.159Z,86.49
2022-09-20T07:15:54.404Z,85.89
2022-09-20T07:18:11.494Z,85.68
2022-09-20T07:20:30.221Z,85.82
2022-09-20T07:22:47.273Z,85.22
2022-09-20T07:25:04.490Z,85.55
2022-09-20T07:27:24.678Z,84.88
2022-09-20T07:29:43.510Z,85.10
2022-09-20T07:32:00.526Z,84.49
2022-09-20T07:34:17.489Z,84.19
2022-09-20T07:36:35.738Z,84.07
2022-09-20T07:38:52.694Z,83.86
2022-09-20T07:41:09.769Z,83.05
2022-09-20T07:43:27.014Z,83.62
2022-09-20T07:45:44.354Z,84.25
2022-09-20T07:48:01.619Z,83.44
2022-09-20T07:50:18.996Z,83.84
2022-09-20T07:52:38.346Z,83.62
2022-09-20T07:54:55.664Z,83.05
2022-09-20T07:57:13.014Z,83.36
2022-09-20T07:59:29.827Z,82.51
2022-09-20T08:01:47.294Z,81.90
2022-09-20T08:04:05.787Z,81.93
2022-09-20T08:06:23.343Z,81.78
2022-09-20T08:08:41.586Z,81.20
2022-09-20T08:10:58.836Z,81.41
2022-09-20T08:15:52.855Z,81.44
2022-09-20T08:18:10.159Z,81.42
2022-09-20T08:20:28.080Z,82.00
2022-09-20T08:22:56.436Z,80.85
2022-09-20T08:25:22.091Z,79.03
2022-09-20T08:27:39.141Z,78.39
2022-09-20T08:29:56.489Z,79.10
2022-09-20T08:32:13.503Z,79.28
2022-09-20T08:34:30.544Z,78.83
2022-09-20T08:36:47.521Z,78.23
2022-09-20T08:41:41.458Z,75.79
2022-09-20T08:43:58.401Z,75.80
2022-09-20T08:46:15.488Z,76.52
2022-09-20T08:48:32.542Z,73.43
2022-09-20T08:50:49.573Z,74.21
2022-09-20T08:53:06.811Z,70.22
2022-09-20T08:55:23.947Z,69.58
2022-09-20T08:57:41.017Z,69.79
2022-09-20T08:59:59.362Z,68.75
2022-09-20T09:02:16.932Z,65.63
2022-09-20T09:04:35.776Z,66.32
2022-09-20T09:06:52.755Z,65.50
2022-09-20T09:09:09.720Z,66.58
2022-09-20T09:11:26.960Z,65.85
2022-09-20T09:13:44.056Z,65.27
2022-09-20T09:16:01.073Z,63.95
2022-09-20T09:18:18.043Z,64.40
2022-09-20T09:20:35.341Z,64.84
2022-09-20T09:22:52.282Z,64.82
2022-09-20T09:25:10.399Z,66.43
2022-09-20T09:27:27.721Z,67.15
2022-09-20T09:29:44.708Z,67.08
2022-09-20T09:32:02.790Z,68.18
2022-09-20T09:34:20.768Z,66.95
2022-09-20T09:36:37.774Z,68.43
2022-09-20T09:38:55.046Z,68.97
2022-09-20T09:41:13.395Z,67.80
2022-09-20T09:43:30.414Z,67.69
2022-09-20T09:45:47.485Z,65.74
2022-09-20T09:48:04.505Z,66.39
2022-09-20T09:50:22.472Z,65.61
2022-09-20T09:52:39.708Z,63.86
2022-09-20T09:54:56.890Z,64.20
2022-09-20T09:57:13.778Z,64.56
2022-09-20T09:59:30.844Z,61.25
2022-09-20T10:01:48.921Z,63.55
2022-09-20T10:04:06.117Z,64.40
2022-09-20T10:06:23.566Z,64.69
2022-09-20T10:08:40.533Z,63.65
2022-09-20T10:10:57.792Z,62.40
2022-09-20T10:13:14.973Z,63.68
2022-09-20T10:15:32.146Z,63.03
2022-09-20T10:17:51.894Z,62.33
2022-09-20T10:20:09.181Z,63.63
2022-09-20T10:22:26.191Z,63.14
2022-09-20T10:24:43.457Z,61.64
2022-09-20T10:27:00.493Z,61.43
2022-09-20T10:29:17.727Z,62.62
2022-09-20T10:31:35.090Z,60.62
2022-09-20T10:33:52.236Z,61.02
2022-09-20T10:36:09.212Z,61.78
2022-09-20T10:38:26.172Z,62.12
2022-09-20T10:40:44.087Z,61.88
2022-09-20T10:43:01.157Z,59.88
2022-09-20T10:45:53.269Z,61.59
2022-09-20T10:47:58.778Z,61.71
2022-09-20T10:50:16.168Z,60.17
2022-09-20T10:52:33.104Z,60.49
2022-09-20T10:54:50.340Z,60.93
2022-09-20T10:57:08.279Z,60.22
2022-09-20T10:59:26.242Z,59.98
2022-09-20T11:01:43.580Z,59.48
2022-09-20T11:04:01.428Z,58.64
2022-09-20T11:06:18.667Z,57.86
2022-09-20T11:08:36.950Z,57.36
2022-09-20T11:10:54.027Z,56.60
2022-09-20T11:13:11.027Z,56.35
2022-09-20T11:15:28.066Z,55.36
2022-09-20T11:17:45.113Z,56.05
2022-09-20T11:20:07.217Z,55.22
2022-09-20T11:22:25.180Z,55.33
2022-09-20T11:24:44.708Z,55.02
2022-09-20T11:27:01.942Z,55.45
2022-09-20T11:29:19.880Z,56.11
2022-09-20T11:31:37.951Z,57.88
2022-09-20T11:33:55.337Z,56.93
2022-09-20T11:36:12.540Z,57.86
2022-09-20T11:38:29.722Z,58.25
2022-09-20T11:40:47.088Z,58.46
2022-09-20T11:43:05.042Z,57.18
2022-09-20T11:45:25.189Z,54.24
2022-09-20T11:47:54.435Z,53.66
2022-09-20T11:50:12.685Z,54.71
2022-09-20T11:52:30.914Z,52.84
2022-09-20T11:54:48.164Z,53.78
2022-09-20T11:57:05.255Z,54.82
2022-09-20T11:59:22.478Z,53.64
2022-09-20T12:01:39.756Z,54.62
2022-09-20T12:04:14.311Z,54.72
2022-09-20T12:06:33.914Z,53.11
2022-09-20T12:08:50.941Z,53.04
2022-09-20T12:11:07.858Z,52.82
2022-09-20T12:13:24.838Z,51.79
2022-09-20T12:15:42.534Z,52.32
2022-09-20T12:17:59.862Z,51.76
2022-09-20T12:20:19.377Z,51.49
2022-09-20T12:22:36.836Z,48.92
2022-09-20T12:24:53.874Z,48.69
2022-09-20T12:27:11.065Z,48.63
2022-09-20T12:29:28.368Z,49.17
2022-09-20T12:31:45.452Z,47.39
2022-09-20T12:34:02.463Z,49.93
2022-09-20T12:36:20.659Z,49.93
2022-09-20T12:38:38.689Z,48.35
2022-09-20T12:40:55.670Z,50.44
2022-09-20T12:43:12.582Z,52.23
2022-09-20T12:45:29.490Z,55.10
2022-09-20T12:47:46.586Z,54.22
2022-09-20T12:50:03.568Z,56.40
2022-09-20T12:52:20.567Z,56.99
2022-09-20T12:54:37.869Z,56.55
2022-09-20T12:56:54.693Z,57.53
2022-09-20T12:59:11.709Z,57.40
2022-09-20T13:01:28.783Z,57.14
2022-09-20T13:03:45.756Z,57.40
2022-09-20T13:06:02.808Z,56.95
2022-09-20T13:08:19.802Z,56.58
2022-09-20T13:10:37.050Z,55.51
2022-09-20T13:12:54.766Z,55.93
2022-09-20T13:15:11.774Z,55.78
2022-09-20T13:17:30.141Z,56.02
2022-09-20T13:19:48.146Z,55.29
2022-09-20T13:22:05.176Z,55.65
2022-09-20T13:24:22.208Z,56.68
2022-09-20T13:26:39.068Z,55.11
2022-09-20T13:28:56.407Z,55.90
2022-09-20T13:31:13.435Z,56.91
2022-09-20T13:33:30.480Z,56.76
2022-09-20T13:35:47.465Z,55.99
2022-09-20T13:38:04.690Z,54.56
2022-09-20T13:40:22.032Z,54.49
2022-09-20T13:42:42.049Z,55.13
2022-09-20T13:44:59.146Z,55.94
2022-09-20T13:47:17.116Z,57.39
2022-09-20T13:49:34.385Z,58.19
2022-09-20T13:51:51.371Z,57.78
2022-09-20T13:54:08.603Z,55.65
2022-09-20T13:56:25.871Z,56.61
2022-09-20T13:58:42.882Z,56.66
2022-09-20T14:01:00.146Z,56.89
2022-09-20T14:03:17.138Z,56.36
2022-09-20T14:05:34.760Z,56.08
2022-09-20T14:07:52.634Z,56.31
2022-09-20T14:10:09.660Z,56.01
2022-09-20T14:12:27.448Z,55.57
2022-09-20T14:14:44.673Z,56.56
2022-09-20T14:17:01.653Z,55.96
2022-09-20T14:19:18.701Z,57.13
2022-09-20T14:21:35.678Z,55.75
2022-09-20T14:23:52.892Z,57.15
2022-09-20T14:26:09.900Z,57.15
2022-09-20T14:28:28.974Z,57.49
2022-09-20T14:30:46.434Z,59.16
2022-09-20T14:33:03.724Z,58.74
2022-09-20T14:35:21.585Z,59.20
2022-09-20T14:37:38.875Z,61.29
2022-09-20T14:39:57.127Z,64.85
2022-09-20T14:42:15.408Z,66.27
2022-09-20T14:44:32.651Z,67.28
2022-09-20T14:46:49.900Z,67.35
2022-09-20T14:49:07.885Z,68.42
2022-09-20T14:51:24.946Z,70.51
2022-09-20T14:53:42.620Z,69.75
2022-09-20T14:55:59.923Z,70.82
2022-09-20T14:58:17.132Z,71.28
2022-09-20T15:00:35.372Z,68.79
2022-09-20T15:02:53.649Z,72.70
2022-09-20T15:05:11.069Z,71.89
2022-09-20T15:07:29.034Z,71.11
2022-09-20T15:09:46.041Z,73.35
2022-09-20T15:12:04.114Z,73.90
2022-09-20T15:14:21.119Z,72.99
2022-09-20T15:16:38.372Z,73.92
2022-09-20T15:18:55.656Z,73.82
2022-09-20T15:21:13.651Z,73.52
2022-09-20T15:23:30.603Z,73.04
2022-09-20T15:25:47.861Z,72.90
2022-09-20T15:28:05.139Z,72.42
2022-09-20T15:30:22.209Z,71.29
2022-09-20T15:32:40.390Z,71.84
2022-09-20T15:34:57.669Z,71.70
2022-09-20T15:37:14.583Z,73.58
2022-09-20T15:39:31.832Z,73.28
2022-09-20T15:41:50.093Z,73.19
2022-09-20T15:44:07.308Z,73.42
2022-09-20T15:46:24.636Z,73.13
2022-09-20T15:48:41.890Z,73.05
2022-09-20T15:51:01.227Z,71.84
2022-09-20T15:53:18.245Z,74.43
2022-09-20T15:55:35.311Z,71.87
2022-09-20T15:57:53.268Z,72.64
2022-09-20T16:00:10.549Z,71.99
2022-09-20T16:02:27.591Z,72.95
2022-09-20T16:04:47.070Z,73.66
2022-09-20T16:07:05.365Z,72.08
2022-09-20T16:09:23.607Z,70.59
2022-09-20T16:11:40.829Z,72.77
2022-09-20T16:13:59.111Z,72.09
2022-09-20T16:16:16.400Z,72.04
2022-09-20T16:18:33.437Z,71.22
2022-09-20T16:20:50.407Z,72.19
2022-09-20T16:23:08.682Z,73.03
2022-09-20T16:25:26.847Z,73.50
2022-09-20T16:27:44.143Z,73.08
2022-09-20T16:30:01.141Z,70.76
2022-09-20T16:32:18.365Z,73.15
2022-09-20T16:34:35.606Z,71.77
2022-09-20T16:36:53.060Z,72.28
2022-09-20T16:39:10.298Z,73.91
2022-09-20T16:41:27.255Z,71.30
2022-09-20T16:43:44.211Z,73.07
2022-09-20T16:46:01.478Z,72.82
2022-09-20T16:48:18.532Z,74.44
2022-09-20T16:50:35.739Z,74.93
2022-09-20T16:52:52.997Z,74.45
2022-09-20T16:55:10.333Z,76.50
2022-09-20T16:57:27.581Z,76.13
2022-09-20T16:59:46.770Z,76.85
2022-09-20T17:02:03.763Z,75.94
2022-09-20T17:04:20.699Z,77.71
2022-09-20T17:06:38.024Z,77.72
2022-09-20T17:08:58.797Z,79.06
2022-09-20T17:11:17.424Z,79.40
2022-09-20T17:13:34.631Z,79.98
2022-09-20T17:15:51.555Z,78.65
2022-09-20T17:18:12.314Z,78.54
2022-09-20T17:20:32.165Z,79.07
2022-09-20T17:22:50.494Z,80.00
2022-09-20T17:25:08.709Z,79.97
2022-09-20T17:27:25.600Z,79.96
2022-09-20T17:29:42.903Z,79.89
2022-09-20T17:32:00.272Z,79.82
2022-09-20T17:34:17.572Z,79.36
2022-09-20T17:36:34.552Z,79.46
2022-09-20T17:38:51.568Z,79.39
2022-09-20T17:41:08.991Z,80.46
2022-09-20T17:43:25.835Z,80.21
2022-09-20T17:45:43.176Z,81.49
2022-09-20T17:48:00.435Z,81.19
2022-09-20T17:50:18.400Z,81.96
2022-09-20T17:52:35.676Z,82.26
2022-09-20T17:54:52.582Z,82.70
2022-09-20T17:57:09.550Z,82.54
2022-09-20T17:59:27.513Z,82.97
2022-09-20T18:01:44.750Z,81.57
2022-09-20T18:04:01.768Z,82.05
2022-09-20T18:06:20.004Z,81.24
2022-09-20T18:08:37.009Z,81.74
2022-09-20T18:10:54.033Z,81.80
2022-09-20T18:13:12.031Z,82.46
2022-09-20T18:15:30.204Z,82.38
2022-09-20T18:17:51.270Z,83.11
2022-09-20T18:20:10.886Z,83.15
2022-09-20T18:22:31.544Z,83.02
2022-09-20T18:24:48.515Z,82.87
2022-09-20T18:27:05.698Z,82.85
2022-09-20T18:29:22.689Z,83.30
2022-09-20T18:31:39.794Z,83.06
2022-09-20T18:33:57.070Z,82.99
2022-09-20T18:36:15.176Z,83.20
2022-09-20T18:38:32.096Z,83.32
2022-09-20T18:40:50.000Z,83.19
2022-09-20T18:43:07.034Z,83.09
2022-09-20T18:45:25.073Z,82.71
2022-09-20T18:47:42.009Z,82.88
2022-09-20T18:49:59.947Z,83.73
2022-09-20T18:52:16.834Z,83.93
2022-09-20T18:54:34.133Z,83.94
2022-09-20T18:56:51.352Z,83.95
2022-09-20T18:59:08.601Z,84.12
2022-09-20T19:01:27.204Z,84.13
2022-09-20T19:03:44.765Z,83.83
2022-09-20T19:06:02.694Z,83.96
2022-09-20T19:08:21.832Z,84.01
2022-09-20T19:10:38.721Z,84.36
2022-09-20T19:12:55.801Z,83.33
2022-09-20T19:15:12.956Z,84.02
2022-09-20T19:17:31.156Z,84.03
2022-09-20T19:19:48.166Z,83.65
2022-09-20T19:22:05.041Z,83.68
2022-09-20T19:24:21.973Z,83.40
2022-09-20T19:26:38.967Z,83.08
2022-09-20T19:28:56.268Z,82.79
2022-09-20T19:31:13.693Z,83.40
2022-09-20T19:33:30.713Z,82.92
2022-09-20T19:35:49.626Z,83.52
2022-09-20T19:38:06.942Z,83.46
2022-09-20T19:40:23.913Z,83.99
2022-09-20T19:42:40.988Z,84.70
2022-09-20T19:44:57.901Z,83.49
2022-09-20T19:47:15.251Z,83.85
2022-09-20T19:49:32.208Z,84.17
2022-09-20T19:51:49.506Z,83.15
2022-09-20T19:54:06.644Z,83.79
2022-09-20T19:56:24.193Z,83.71
2022-09-20T19:58:41.604Z,84.28
2022-09-20T20:00:58.538Z,84.21
2022-09-20T20:03:15.863Z,83.34
2022-09-20T20:05:32.910Z,83.85
2022-09-20T20:07:49.843Z,84.12
2022-09-20T20:10:06.781Z,83.63
2022-09-20T20:12:25.972Z,84.18
2022-09-20T20:14:42.956Z,84.86
2022-09-20T20:17:01.925Z,84.46
2022-09-20T20:19:19.164Z,85.17
2022-09-20T20:21:36.117Z,85.01
2022-09-20T20:23:53.351Z,84.11
2022-09-20T20:26:10.231Z,83.78
2022-09-20T20:28:27.508Z,84.49
2022-09-20T20:30:44.817Z,84.53
2022-09-20T20:33:03.146Z,84.13
2022-09-20T20:35:20.181Z,84.21
2022-09-20T20:37:37.395Z,83.80
2022-09-20T20:39:56.920Z,83.40
2022-09-20T20:42:13.929Z,83.13
2022-09-20T20:44:30.951Z,83.35
2022-09-20T20:46:48.287Z,82.98
2022-09-20T20:49:06.489Z,83.07
2022-09-20T20:51:24.654Z,82.96
2022-09-20T20:53:41.795Z,83.57
2022-09-20T20:55:58.804Z,83.45
2022-09-20T20:58:16.038Z,83.33
2022-09-20T21:00:33.296Z,85.34
2022-09-20T21:02:50.253Z,85.35
2022-09-20T21:05:07.259Z,84.38
2022-09-20T21:07:24.482Z,84.15
2022-09-20T21:09:41.451Z,85.25
2022-09-20T21:11:58.447Z,84.96
2022-09-20T21:14:15.484Z,84.17
2022-09-20T21:16:32.720Z,85.13
2022-09-20T21:18:49.954Z,84.85
2022-09-20T21:21:06.903Z,85.02
2022-09-20T21:23:24.785Z,85.29
2022-09-20T21:25:41.805Z,84.88
2022-09-20T21:27:58.794Z,84.83
2022-09-20T21:30:15.982Z,84.99
2022-09-20T21:32:33.220Z,84.37
2022-09-20T21:34:50.099Z,85.04
2022-09-20T21:37:07.034Z,83.95
2022-09-20T21:39:25.268Z,85.19
2022-09-20T21:41:42.338Z,84.15
2022-09-20T21:43:59.563Z,84.58
2022-09-20T21:46:16.631Z,84.36
2022-09-20T21:48:34.925Z,85.96
2022-09-20T21:50:52.967Z,85.78
2022-09-20T21:53:10.146Z,84.93
2022-09-20T21:55:27.380Z,84.81
2022-09-20T21:57:44.579Z,86.05
2022-09-20T22:00:01.892Z,85.88
2022-09-20T22:02:19.148Z,86.20
2022-09-20T22:04:36.377Z,86.40
2022-09-20T22:06:54.507Z,86.53
2022-09-20T22:09:11.735Z,86.78
2022-09-20T22:11:31.481Z,86.87
2022-09-20T22:13:49.662Z,86.96
2022-09-20T22:16:07.070Z,86.72
2022-09-20T22:18:24.397Z,86.86
2022-09-20T22:20:42.378Z,85.56
2022-09-20T22:23:00.368Z,85.80
2022-09-20T22:25:17.244Z,86.87
2022-09-20T22:27:34.161Z,85.32
2022-09-20T22:29:51.468Z,86.41
2022-09-20T22:32:08.660Z,86.28
2022-09-20T22:34:25.928Z,85.37
2022-09-20T22:36:44.141Z,85.25
2022-09-20T22:39:02.123Z,86.47
2022-09-20T22:41:19.376Z,86.31
2022-09-20T22:43:38.077Z,86.72
2022-09-20T22:45:56.084Z,86.32
2022-09-20T22:48:13.081Z,85.92
2022-09-20T22:50:30.079Z,85.64
2022-09-20T22:52:48.118Z,85.80
2022-09-20T22:55:05.131Z,85.48
2022-09-20T22:57:22.187Z,85.72
2022-09-20T22:59:40.420Z,86.16
2022-09-20T23:01:57.690Z,86.21
2022-09-20T23:04:15.698Z,85.81
2022-09-20T23:06:32.651Z,85.39
2022-09-20T23:08:49.864Z,85.62
2022-09-20T23:11:07.198Z,86.20
2022-09-20T23:13:24.391Z,85.87
2022-09-20T23:15:41.726Z,86.11
2022-09-20T23:17:58.638Z,85.28
2022-09-20T23:20:16.443Z,86.24
2022-09-20T23:22:33.717Z,86.18
2022-09-20T23:24:50.750Z,85.38
2022-09-20T23:27:08.009Z,85.50
2022-09-20T23:29:24.926Z,85.42
2022-09-20T23:31:41.828Z,85.83
2022-09-20T23:34:01.448Z,85.71
2022-09-20T23:36:18.681Z,85.41
2022-09-20T23:38:35.942Z,85.36
2022-09-20T23:40:52.877Z,84.72
2022-09-20T23:43:09.933Z,85.27
2022-09-20T23:45:26.875Z,85.29
2022-09-20T23:47:43.824Z,85.32
2022-09-20T23:50:00.827Z,85.45
2022-09-20T23:52:18.086Z,84.84
2022-09-20T23:54:35.377Z,84.39
2022-09-20T23:56:52.618Z,84.99
2022-09-20T23:59:09.589Z,85.07
