createdAt,value
2018-10-02T00:00:13.145Z,0.00
2018-10-02T00:01:13.170Z,0.00
2018-10-02T00:02:13.193Z,0.00
2018-10-02T00:03:13.218Z,0.00
2018-10-02T00:04:13.242Z,0.00
2018-10-02T00:05:13.267Z,0.00
2018-10-02T00:06:13.290Z,0.00
2018-10-02T00:07:13.315Z,0.00
2018-10-02T00:08:13.339Z,0.00
2018-10-02T00:09:13.364Z,0.00
2018-10-02T00:10:13.388Z,0.00
2018-10-02T00:11:13.410Z,0.00
2018-10-02T00:12:13.436Z,0.00
2018-10-02T00:13:13.460Z,0.00
2018-10-02T00:14:13.486Z,0.00
2018-10-02T00:15:13.508Z,0.00
2018-10-02T00:16:13.532Z,0.00
2018-10-02T00:17:13.556Z,0.00
2018-10-02T00:18:13.580Z,0.00
2018-10-02T00:19:13.605Z,0.00
2018-10-02T00:20:13.629Z,0.00
2018-10-02T00:21:13.656Z,0.00
2018-10-02T00:22:13.676Z,0.00
2018-10-02T00:23:13.702Z,0.00
2018-10-02T00:24:13.726Z,0.00
2018-10-02T00:25:13.750Z,0.00
2018-10-02T00:26:13.773Z,0.00
2018-10-02T00:27:20.065Z,0.00
2018-10-02T00:28:13.823Z,0.00
2018-10-02T00:29:13.847Z,0.00
2018-10-02T00:30:13.871Z,0.00
2018-10-02T00:31:13.925Z,0.00
2018-10-02T00:32:14.122Z,0.00
2018-10-02T00:33:13.945Z,0.00
2018-10-02T00:34:13.966Z,0.00
2018-10-02T00:35:14.003Z,0.00
2018-10-02T00:36:14.018Z,0.00
2018-10-02T00:37:14.039Z,0.00
2018-10-02T00:38:14.064Z,0.00
2018-10-02T00:39:14.098Z,0.00
2018-10-02T00:40:14.112Z,0.00
2018-10-02T00:41:14.137Z,0.00
2018-10-02T00:42:14.171Z,0.00
2018-10-02T00:43:14.184Z,0.00
2018-10-02T00:44:14.207Z,0.00
2018-10-02T00:45:14.231Z,0.00
2018-10-02T00:46:14.255Z,0.00
2018-10-02T00:47:14.279Z,0.00
2018-10-02T00:48:14.307Z,0.00
2018-10-02T00:49:14.327Z,0.00
2018-10-02T00:50:14.352Z,0.00
2018-10-02T00:51:14.376Z,0.00
2018-10-02T00:52:14.399Z,0.00
2018-10-02T00:53:14.424Z,0.00
2018-10-02T00:54:14.448Z,0.00
2018-10-02T00:55:14.471Z,0.00
2018-10-02T00:56:14.495Z,0.00
2018-10-02T00:57:14.520Z,0.00
2018-10-02T00:58:14.544Z,0.00
2018-10-02T00:59:14.567Z,0.00
2018-10-02T01:00:14.591Z,0.00
2018-10-02T01:01:14.616Z,0.00
2018-10-02T01:02:14.641Z,0.00
2018-10-02T01:03:14.664Z,0.00
2018-10-02T01:04:14.688Z,0.00
2018-10-02T01:05:14.727Z,0.00
2018-10-02T01:06:14.736Z,0.00
2018-10-02T01:07:14.761Z,0.00
2018-10-02T01:08:14.785Z,0.00
2018-10-02T01:09:14.808Z,0.00
2018-10-02T01:10:14.834Z,0.00
2018-10-02T01:11:14.856Z,0.00
2018-10-02T01:12:14.881Z,0.00
2018-10-02T01:13:14.905Z,0.00
2018-10-02T01:14:14.928Z,0.00
2018-10-02T01:15:14.951Z,0.00
2018-10-02T01:16:14.989Z,0.00
2018-10-02T01:17:15.013Z,0.00
2018-10-02T01:18:15.024Z,0.00
2018-10-02T01:19:15.048Z,0.00
2018-10-02T01:20:15.074Z,0.00
2018-10-02T01:21:15.097Z,0.00
2018-10-02T01:22:15.121Z,0.00
2018-10-02T01:23:15.146Z,0.00
2018-10-02T01:24:15.169Z,0.00
2018-10-02T01:25:15.194Z,0.00
2018-10-02T01:26:15.223Z,0.00
2018-10-02T01:27:15.243Z,0.00
2018-10-02T01:28:15.266Z,0.00
2018-10-02T01:29:15.290Z,0.00
2018-10-02T01:30:15.315Z,0.00
2018-10-02T01:31:15.541Z,0.00
2018-10-02T01:32:15.364Z,0.00
2018-10-02T01:33:15.387Z,0.00
2018-10-02T01:34:15.411Z,0.00
2018-10-02T01:35:15.439Z,0.00
2018-10-02T01:36:15.460Z,0.00
2018-10-02T01:37:15.486Z,0.00
2018-10-02T01:38:15.508Z,0.00
2018-10-02T01:39:15.533Z,0.00
2018-10-02T01:40:15.558Z,0.00
2018-10-02T01:41:15.582Z,0.00
2018-10-02T01:42:15.605Z,0.00
2018-10-02T01:43:15.629Z,0.00
2018-10-02T01:44:15.654Z,0.00
2018-10-02T01:45:15.679Z,0.00
2018-10-02T01:46:15.708Z,0.00
2018-10-02T01:47:15.727Z,0.00
2018-10-02T01:48:15.750Z,0.00
2018-10-02T01:49:15.775Z,0.00
2018-10-02T01:50:15.800Z,0.00
2018-10-02T01:51:15.837Z,0.00
2018-10-02T01:52:15.849Z,0.00
2018-10-02T01:53:15.874Z,0.00
2018-10-02T01:54:15.897Z,0.00
2018-10-02T01:55:15.923Z,0.00
2018-10-02T01:56:15.946Z,0.00
2018-10-02T01:57:15.973Z,0.00
2018-10-02T01:58:15.997Z,0.00
2018-10-02T01:59:16.030Z,0.00
2018-10-02T02:00:16.051Z,0.00
2018-10-02T02:01:16.067Z,0.00
2018-10-02T02:02:16.094Z,0.00
2018-10-02T02:03:16.117Z,0.00
2018-10-02T02:04:16.141Z,0.00
2018-10-02T02:05:16.168Z,0.00
2018-10-02T02:06:16.190Z,0.00
2018-10-02T02:07:16.213Z,0.00
2018-10-02T02:08:16.237Z,0.00
2018-10-02T02:09:16.267Z,0.00
2018-10-02T02:10:16.287Z,0.00
2018-10-02T02:11:16.311Z,0.00
2018-10-02T02:12:16.350Z,0.00
2018-10-02T02:13:16.361Z,0.00
2018-10-02T02:14:16.387Z,0.00
2018-10-02T02:15:16.408Z,0.00
2018-10-02T02:16:16.434Z,0.00
2018-10-02T02:17:16.457Z,0.00
2018-10-02T02:18:16.482Z,0.00
2018-10-02T02:19:16.556Z,0.00
2018-10-02T02:20:16.532Z,0.00
2018-10-02T02:21:16.874Z,0.00
2018-10-02T02:22:16.579Z,0.00
2018-10-02T02:23:16.610Z,0.00
2018-10-02T02:24:16.630Z,0.00
2018-10-02T02:25:16.655Z,0.00
2018-10-02T02:26:16.678Z,0.00
2018-10-02T02:27:16.702Z,0.00
2018-10-02T02:28:16.741Z,0.00
2018-10-02T02:29:16.751Z,0.00
2018-10-02T02:30:16.774Z,0.00
2018-10-02T02:31:16.799Z,0.00
2018-10-02T02:32:16.824Z,0.00
2018-10-02T02:33:16.849Z,0.00
2018-10-02T02:34:16.872Z,0.00
2018-10-02T02:35:16.901Z,0.00
2018-10-02T02:36:16.922Z,0.00
2018-10-02T02:37:16.948Z,0.00
2018-10-02T02:38:16.973Z,0.00
2018-10-02T02:39:16.995Z,0.00
2018-10-02T02:40:17.019Z,0.00
2018-10-02T02:41:17.043Z,0.00
2018-10-02T02:42:17.081Z,0.00
2018-10-02T02:43:17.102Z,0.00
2018-10-02T02:44:17.118Z,0.00
2018-10-02T02:45:17.143Z,0.00
2018-10-02T02:46:17.165Z,0.00
2018-10-02T02:47:17.393Z,0.00
2018-10-02T02:48:17.215Z,0.00
2018-10-02T02:49:17.241Z,0.00
2018-10-02T02:50:17.275Z,0.00
2018-10-02T02:51:17.339Z,0.00
2018-10-02T02:52:17.313Z,0.00
2018-10-02T02:53:17.338Z,0.00
2018-10-02T02:54:17.365Z,0.00
2018-10-02T02:55:17.386Z,0.00
2018-10-02T02:56:17.412Z,0.00
2018-10-02T02:57:17.435Z,0.00
2018-10-02T02:58:17.459Z,0.00
2018-10-02T02:59:17.483Z,0.00
2018-10-02T03:00:17.522Z,0.00
2018-10-02T03:01:17.534Z,0.00
2018-10-02T03:02:17.558Z,0.00
2018-10-02T03:03:17.584Z,0.00
2018-10-02T03:04:17.607Z,0.00
2018-10-02T03:05:17.634Z,0.00
2018-10-02T03:06:17.666Z,0.00
2018-10-02T03:07:17.681Z,0.00
2018-10-02T03:08:17.712Z,0.00
2018-10-02T03:09:18.049Z,0.00
2018-10-02T03:10:17.754Z,0.00
2018-10-02T03:11:17.778Z,0.00
2018-10-02T03:12:17.804Z,0.00
2018-10-02T03:13:17.827Z,0.00
2018-10-02T03:14:17.852Z,0.00
2018-10-02T03:15:17.876Z,0.00
2018-10-02T03:16:17.901Z,0.00
2018-10-02T03:17:17.928Z,0.00
2018-10-02T03:18:17.950Z,0.00
2018-10-02T03:19:17.975Z,0.00
2018-10-02T03:20:18.003Z,0.00
2018-10-02T03:21:18.024Z,0.00
2018-10-02T03:22:18.051Z,0.00
2018-10-02T03:23:18.073Z,0.00
2018-10-02T03:24:18.098Z,0.00
2018-10-02T03:25:18.123Z,0.00
2018-10-02T03:26:18.145Z,0.00
2018-10-02T03:27:18.171Z,0.00
2018-10-02T03:28:18.196Z,0.00
2018-10-02T03:29:18.224Z,0.00
2018-10-02T03:30:18.245Z,0.00
2018-10-02T03:31:18.275Z,0.00
2018-10-02T03:32:18.294Z,0.00
2018-10-02T03:33:18.318Z,0.00
2018-10-02T03:34:18.342Z,0.00
2018-10-02T03:35:18.371Z,0.00
2018-10-02T03:36:18.391Z,0.00
2018-10-02T03:37:18.416Z,0.00
2018-10-02T03:38:18.441Z,0.00
2018-10-02T03:39:18.465Z,0.00
2018-10-02T03:40:18.490Z,0.00
2018-10-02T03:41:18.515Z,0.00
2018-10-02T03:42:18.538Z,0.00
2018-10-02T03:43:18.566Z,0.00
2018-10-02T03:44:18.588Z,0.00
2018-10-02T03:45:18.614Z,0.00
2018-10-02T03:46:18.637Z,0.00
2018-10-02T03:47:18.662Z,0.00
2018-10-02T03:48:18.687Z,0.00
2018-10-02T03:49:18.722Z,0.00
2018-10-02T03:50:18.736Z,0.00
2018-10-02T03:51:18.761Z,0.00
2018-10-02T03:52:18.786Z,0.00
2018-10-02T03:53:18.811Z,0.00
2018-10-02T03:54:18.834Z,0.00
2018-10-02T03:55:18.859Z,0.00
2018-10-02T03:56:18.883Z,0.00
2018-10-02T03:57:18.911Z,0.00
2018-10-02T03:58:18.933Z,0.00
2018-10-02T03:59:18.957Z,0.00
2018-10-02T04:00:18.982Z,0.00
2018-10-02T04:01:19.007Z,0.00
2018-10-02T04:02:19.042Z,0.00
2018-10-02T04:03:19.068Z,0.00
2018-10-02T04:04:19.082Z,0.00
2018-10-02T04:05:19.119Z,0.00
2018-10-02T04:06:19.130Z,0.00
2018-10-02T04:07:19.155Z,0.00
2018-10-02T04:08:19.181Z,0.00
2018-10-02T04:09:19.203Z,0.00
2018-10-02T04:10:19.433Z,0.00
2018-10-02T04:11:19.253Z,0.00
2018-10-02T04:12:19.278Z,0.00
2018-10-02T04:13:19.405Z,0.00
2018-10-02T04:14:19.326Z,0.00
2018-10-02T04:15:19.351Z,0.00
2018-10-02T04:16:19.378Z,0.00
2018-10-02T04:17:19.402Z,0.00
2018-10-02T04:18:19.427Z,0.00
2018-10-02T04:19:19.464Z,0.00
2018-10-02T04:20:19.478Z,0.00
2018-10-02T04:21:19.499Z,0.00
2018-10-02T04:22:19.528Z,0.00
2018-10-02T04:23:19.549Z,0.00
2018-10-02T04:24:19.574Z,0.00
2018-10-02T04:25:19.599Z,0.00
2018-10-02T04:26:19.636Z,0.00
2018-10-02T04:27:19.648Z,0.00
2018-10-02T04:28:19.721Z,0.00
2018-10-02T04:29:19.698Z,0.00
2018-10-02T04:30:19.722Z,0.00
2018-10-02T04:31:19.747Z,0.00
2018-10-02T04:32:19.772Z,0.00
2018-10-02T04:33:19.796Z,0.00
2018-10-02T04:34:19.821Z,0.00
2018-10-02T04:35:19.846Z,0.00
2018-10-02T04:36:19.870Z,0.00
2018-10-02T04:37:19.896Z,0.00
2018-10-02T04:38:19.919Z,0.00
2018-10-02T04:39:19.949Z,0.00
2018-10-02T04:40:19.970Z,0.00
2018-10-02T04:41:19.995Z,0.00
2018-10-02T04:42:20.018Z,0.00
2018-10-02T04:43:20.044Z,0.00
2018-10-02T04:44:20.079Z,0.00
2018-10-02T04:45:20.094Z,0.00
2018-10-02T04:46:20.118Z,0.00
2018-10-02T04:47:20.143Z,0.00
2018-10-02T04:48:20.168Z,0.00
2018-10-02T04:49:20.192Z,0.00
2018-10-02T04:50:20.220Z,0.00
2018-10-02T04:51:20.240Z,0.00
2018-10-02T04:52:20.266Z,0.00
2018-10-02T04:53:20.291Z,0.00
2018-10-02T04:54:20.315Z,0.00
2018-10-02T04:55:20.341Z,0.00
2018-10-02T04:56:20.404Z,0.00
2018-10-02T04:57:20.390Z,0.00
2018-10-02T04:58:20.415Z,0.00
2018-10-02T04:59:20.442Z,0.00
2018-10-02T05:00:20.465Z,0.00
2018-10-02T05:01:20.500Z,0.00
2018-10-02T05:02:20.593Z,0.00
2018-10-02T05:03:20.539Z,0.00
2018-10-02T05:04:20.564Z,0.00
2018-10-02T05:05:20.590Z,0.00
2018-10-02T05:06:20.614Z,0.00
2018-10-02T05:07:20.638Z,0.00
2018-10-02T05:08:20.740Z,0.00
2018-10-02T05:09:20.693Z,0.00
2018-10-02T05:10:20.712Z,0.00
2018-10-02T05:11:20.751Z,0.00
2018-10-02T05:12:20.766Z,0.00
2018-10-02T05:13:20.787Z,0.00
2018-10-02T05:14:21.132Z,0.00
2018-10-02T05:15:20.838Z,0.00
2018-10-02T05:16:20.861Z,0.00
2018-10-02T05:17:20.891Z,0.00
2018-10-02T05:18:20.911Z,0.00
2018-10-02T05:19:20.935Z,0.00
2018-10-02T05:20:20.961Z,0.00
2018-10-02T05:21:20.986Z,0.00
2018-10-02T05:22:21.010Z,0.00
2018-10-02T05:23:21.035Z,0.00
2018-10-02T05:24:21.060Z,0.00
2018-10-02T05:25:21.097Z,0.00
2018-10-02T05:26:21.109Z,0.00
2018-10-02T05:27:21.275Z,0.00
2018-10-02T05:28:21.158Z,0.00
2018-10-02T05:29:21.605Z,0.00
2018-10-02T05:30:21.208Z,0.00
2018-10-02T05:31:21.233Z,0.00
2018-10-02T05:32:21.261Z,0.00
2018-10-02T05:33:21.305Z,0.00
2018-10-02T05:34:21.308Z,0.00
2018-10-02T05:35:21.502Z,0.00
2018-10-02T05:36:21.362Z,0.00
2018-10-02T05:37:21.383Z,0.00
2018-10-02T05:38:21.407Z,0.00
2018-10-02T05:39:21.432Z,0.00
2018-10-02T05:40:21.774Z,0.00
2018-10-02T05:41:21.483Z,0.00
2018-10-02T05:42:21.506Z,0.00
2018-10-02T05:43:21.531Z,0.00
2018-10-02T05:44:21.573Z,0.00
2018-10-02T05:45:21.582Z,0.00
2018-10-02T05:46:21.605Z,0.00
2018-10-02T05:47:21.632Z,0.00
2018-10-02T05:48:21.657Z,0.00
2018-10-02T05:49:21.681Z,0.00
2018-10-02T05:50:21.705Z,0.00
2018-10-02T05:51:21.731Z,0.00
2018-10-02T05:52:21.756Z,0.00
2018-10-02T05:53:21.794Z,0.00
2018-10-02T05:54:21.804Z,0.00
2018-10-02T05:55:21.829Z,0.00
2018-10-02T05:56:22.068Z,5.63
2018-10-02T05:57:21.879Z,5.63
2018-10-02T05:58:21.959Z,5.63
2018-10-02T05:59:21.930Z,5.63
2018-10-02T06:00:21.957Z,5.63
2018-10-02T06:01:21.981Z,5.63
2018-10-02T06:02:22.002Z,5.63
2018-10-02T06:03:22.027Z,5.63
2018-10-02T06:04:22.052Z,5.63
2018-10-02T06:05:22.078Z,5.63
2018-10-02T06:06:22.103Z,5.63
2018-10-02T06:07:22.128Z,5.63
2018-10-02T06:08:22.152Z,5.63
2018-10-02T06:09:22.177Z,5.63
2018-10-02T06:10:22.204Z,5.63
2018-10-02T06:11:22.226Z,5.63
2018-10-02T06:12:22.251Z,5.63
2018-10-02T06:13:22.275Z,5.63
2018-10-02T06:14:22.300Z,5.63
2018-10-02T06:15:22.325Z,5.63
2018-10-02T06:16:22.350Z,5.63
2018-10-02T06:17:22.376Z,5.63
2018-10-02T06:18:22.410Z,11.25
2018-10-02T06:19:22.440Z,11.25
2018-10-02T06:20:22.465Z,11.25
2018-10-02T06:21:22.473Z,11.25
2018-10-02T06:22:22.498Z,11.25
2018-10-02T06:23:22.524Z,11.25
2018-10-02T06:24:22.548Z,11.25
2018-10-02T06:25:22.573Z,11.25
2018-10-02T06:26:22.613Z,11.25
2018-10-02T06:27:22.621Z,11.25
2018-10-02T06:28:22.648Z,11.25
2018-10-02T06:29:22.672Z,11.25
2018-10-02T06:30:22.795Z,16.88
2018-10-02T06:31:22.923Z,16.88
2018-10-02T06:32:22.746Z,16.88
2018-10-02T06:33:22.772Z,16.88
2018-10-02T06:34:22.795Z,22.50
2018-10-02T06:35:22.821Z,16.88
2018-10-02T06:36:22.845Z,16.88
2018-10-02T06:37:22.871Z,16.88
2018-10-02T06:38:22.972Z,11.25
2018-10-02T06:39:22.919Z,11.25
2018-10-02T06:40:22.954Z,16.88
2018-10-02T06:41:22.989Z,22.50
2018-10-02T06:42:23.314Z,22.50
2018-10-02T06:43:23.019Z,22.50
2018-10-02T06:44:23.077Z,22.50
2018-10-02T06:45:23.069Z,28.13
2018-10-02T06:46:23.092Z,28.13
2018-10-02T06:47:23.118Z,28.13
2018-10-02T06:48:23.143Z,22.50
2018-10-02T06:49:23.168Z,22.50
2018-10-02T06:50:23.232Z,22.50
2018-10-02T06:51:23.377Z,16.88
2018-10-02T06:52:23.594Z,16.88
2018-10-02T06:53:23.267Z,22.50
2018-10-02T06:54:23.290Z,22.50
2018-10-02T06:55:23.319Z,22.50
2018-10-02T06:56:23.389Z,22.50
2018-10-02T06:57:23.366Z,22.50
2018-10-02T06:58:23.390Z,22.50
2018-10-02T06:59:23.415Z,22.50
2018-10-02T07:00:23.509Z,16.88
2018-10-02T07:01:23.465Z,16.88
2018-10-02T07:02:23.508Z,16.88
2018-10-02T07:03:23.514Z,11.25
2018-10-02T07:04:23.538Z,11.25
2018-10-02T07:05:23.564Z,11.25
2018-10-02T07:06:23.588Z,16.88
2018-10-02T07:07:23.614Z,16.88
2018-10-02T07:08:23.656Z,22.50
2018-10-02T07:09:23.662Z,22.50
2018-10-02T07:10:23.686Z,28.13
2018-10-02T07:11:23.712Z,28.13
2018-10-02T07:12:23.740Z,33.75
2018-10-02T07:13:23.762Z,33.75
2018-10-02T07:14:23.820Z,33.75
2018-10-02T07:15:23.812Z,28.13
2018-10-02T07:16:23.837Z,28.13
2018-10-02T07:17:23.871Z,28.13
2018-10-02T07:18:23.885Z,28.13
2018-10-02T07:19:23.910Z,33.75
2018-10-02T07:20:23.989Z,33.75
2018-10-02T07:21:23.960Z,28.13
2018-10-02T07:22:23.985Z,16.88
2018-10-02T07:23:24.011Z,16.88
2018-10-02T07:24:24.035Z,16.88
2018-10-02T07:25:24.060Z,22.50
2018-10-02T07:26:24.119Z,28.13
2018-10-02T07:27:24.277Z,33.75
2018-10-02T07:28:24.204Z,33.75
2018-10-02T07:29:24.161Z,28.13
2018-10-02T07:30:24.211Z,28.13
2018-10-02T07:31:24.223Z,28.13
2018-10-02T07:32:24.261Z,28.13
2018-10-02T07:33:24.259Z,28.13
2018-10-02T07:34:24.296Z,33.75
2018-10-02T07:35:24.308Z,39.38
2018-10-02T07:36:24.364Z,39.38
2018-10-02T07:37:24.359Z,39.38
2018-10-02T07:38:24.441Z,45.00
2018-10-02T07:39:24.407Z,56.25
2018-10-02T07:40:24.433Z,61.88
2018-10-02T07:41:24.502Z,61.88
2018-10-02T07:42:24.568Z,61.88
2018-10-02T07:43:24.508Z,56.25
2018-10-02T07:44:24.537Z,56.25
2018-10-02T07:45:24.558Z,61.88
2018-10-02T07:46:24.581Z,61.88
2018-10-02T07:47:24.642Z,61.88
2018-10-02T07:48:24.706Z,61.88
2018-10-02T07:49:24.658Z,56.25
2018-10-02T07:50:24.692Z,50.63
2018-10-02T07:51:24.706Z,56.25
2018-10-02T07:52:24.733Z,67.50
2018-10-02T07:53:24.821Z,61.88
2018-10-02T07:54:24.797Z,61.88
2018-10-02T07:55:24.860Z,73.13
2018-10-02T07:56:24.886Z,67.50
2018-10-02T07:57:24.857Z,73.13
2018-10-02T07:58:24.888Z,73.13
2018-10-02T07:59:24.934Z,73.13
2018-10-02T08:00:24.933Z,73.13
2018-10-02T08:01:24.958Z,73.13
2018-10-02T08:02:24.991Z,67.50
2018-10-02T08:03:25.008Z,61.88
2018-10-02T08:04:25.032Z,73.13
2018-10-02T08:05:25.086Z,73.13
2018-10-02T08:06:25.083Z,73.13
2018-10-02T08:07:25.108Z,78.75
2018-10-02T08:08:25.171Z,78.75
2018-10-02T08:09:25.157Z,73.13
2018-10-02T08:10:25.193Z,67.50
2018-10-02T08:11:25.232Z,67.50
2018-10-02T08:12:25.465Z,73.13
2018-10-02T08:13:25.298Z,67.50
2018-10-02T08:14:25.292Z,61.88
2018-10-02T08:15:25.308Z,61.88
2018-10-02T08:16:25.653Z,73.13
2018-10-02T08:17:25.360Z,78.75
2018-10-02T08:18:25.384Z,78.75
2018-10-02T08:19:25.410Z,73.13
2018-10-02T08:20:25.469Z,73.13
2018-10-02T08:21:25.458Z,67.50
2018-10-02T08:22:25.483Z,67.50
2018-10-02T08:23:25.579Z,67.50
2018-10-02T08:24:25.585Z,78.75
2018-10-02T08:25:25.559Z,78.75
2018-10-02T08:26:25.642Z,78.75
2018-10-02T08:27:26.008Z,56.25
2018-10-02T08:28:25.635Z,45.00
2018-10-02T08:29:25.697Z,50.63
2018-10-02T08:30:25.766Z,61.88
2018-10-02T08:31:25.712Z,61.88
2018-10-02T08:32:25.741Z,50.63
2018-10-02T08:33:25.761Z,45.00
2018-10-02T08:34:25.787Z,39.38
2018-10-02T08:35:25.982Z,39.38
2018-10-02T08:36:25.857Z,33.75
2018-10-02T08:37:25.883Z,33.75
2018-10-02T08:38:25.888Z,50.63
2018-10-02T08:39:25.912Z,56.25
2018-10-02T08:40:25.935Z,56.25
2018-10-02T08:41:25.961Z,56.25
2018-10-02T08:42:25.987Z,61.88
2018-10-02T08:43:26.140Z,67.50
2018-10-02T08:44:26.062Z,73.13
2018-10-02T08:45:26.062Z,67.50
2018-10-02T08:46:26.085Z,56.25
2018-10-02T08:47:26.128Z,50.63
2018-10-02T08:48:26.137Z,61.88
2018-10-02T08:49:26.161Z,61.88
2018-10-02T08:50:26.226Z,50.63
2018-10-02T08:51:26.211Z,50.63
2018-10-02T08:52:26.236Z,56.25
2018-10-02T08:53:26.264Z,78.75
2018-10-02T08:54:26.286Z,112.50
2018-10-02T08:55:26.354Z,129.38
2018-10-02T08:56:26.336Z,90.00
2018-10-02T08:57:26.362Z,78.75
2018-10-02T08:58:26.386Z,78.75
2018-10-02T08:59:26.412Z,90.00
2018-10-02T09:00:26.438Z,73.13
2018-10-02T09:01:26.468Z,67.50
2018-10-02T09:02:26.486Z,84.38
2018-10-02T09:03:26.515Z,95.63
2018-10-02T09:04:26.547Z,84.38
2018-10-02T09:05:26.563Z,67.50
2018-10-02T09:06:26.627Z,45.00
2018-10-02T09:07:26.611Z,45.00
2018-10-02T09:08:26.637Z,50.63
2018-10-02T09:09:26.678Z,106.88
2018-10-02T09:10:26.686Z,95.63
2018-10-02T09:11:26.711Z,84.38
2018-10-02T09:12:26.744Z,67.50
2018-10-02T09:13:26.762Z,61.88
2018-10-02T09:14:26.787Z,61.88
2018-10-02T09:15:26.900Z,61.88
2018-10-02T09:16:26.915Z,61.88
2018-10-02T09:17:26.878Z,45.00
2018-10-02T09:18:26.902Z,45.00
2018-10-02T09:19:26.914Z,45.00
2018-10-02T09:20:26.938Z,56.25
2018-10-02T09:21:27.021Z,67.50
2018-10-02T09:22:26.986Z,78.75
2018-10-02T09:23:27.010Z,67.50
2018-10-02T09:24:27.065Z,61.88
2018-10-02T09:25:27.065Z,56.25
2018-10-02T09:26:27.087Z,56.25
2018-10-02T09:27:27.114Z,56.25
2018-10-02T09:28:27.163Z,50.63
2018-10-02T09:29:27.162Z,56.25
2018-10-02T09:30:27.370Z,67.50
2018-10-02T09:31:27.212Z,61.88
2018-10-02T09:32:27.239Z,56.25
2018-10-02T09:33:27.311Z,45.00
2018-10-02T09:34:27.286Z,50.63
2018-10-02T09:35:27.311Z,56.25
2018-10-02T09:36:27.368Z,78.75
2018-10-02T09:37:27.450Z,73.13
2018-10-02T09:38:27.399Z,56.25
2018-10-02T09:39:27.445Z,45.00
2018-10-02T09:40:27.450Z,56.25
2018-10-02T09:41:27.461Z,78.75
2018-10-02T09:42:27.504Z,112.50
2018-10-02T09:43:27.757Z,101.25
2018-10-02T09:44:27.536Z,90.00
2018-10-02T09:45:27.574Z,61.88
2018-10-02T09:46:27.586Z,61.88
2018-10-02T09:47:27.611Z,67.50
2018-10-02T09:48:27.701Z,56.25
2018-10-02T09:49:27.661Z,45.00
2018-10-02T09:50:27.699Z,50.63
2018-10-02T09:51:27.713Z,56.25
2018-10-02T09:52:27.736Z,61.88
2018-10-02T09:53:27.763Z,61.88
2018-10-02T09:54:27.811Z,56.25
2018-10-02T09:55:27.812Z,61.88
2018-10-02T09:56:27.883Z,67.50
2018-10-02T09:57:27.861Z,50.63
2018-10-02T09:58:27.936Z,50.63
2018-10-02T09:59:27.912Z,56.25
2018-10-02T10:00:27.975Z,67.50
2018-10-02T10:01:27.963Z,73.13
2018-10-02T10:02:28.005Z,73.13
2018-10-02T10:03:28.012Z,84.38
2018-10-02T10:04:28.046Z,78.75
2018-10-02T10:05:28.062Z,78.75
2018-10-02T10:06:28.087Z,67.50
2018-10-02T10:07:28.112Z,73.13
2018-10-02T10:08:28.138Z,67.50
2018-10-02T10:09:28.163Z,67.50
2018-10-02T10:10:28.217Z,67.50
2018-10-02T10:11:28.213Z,56.25
2018-10-02T10:12:28.238Z,61.88
2018-10-02T10:13:28.267Z,56.25
2018-10-02T10:14:28.288Z,56.25
2018-10-02T10:15:28.314Z,56.25
2018-10-02T10:16:28.356Z,56.25
2018-10-02T10:17:28.510Z,67.50
2018-10-02T10:18:28.387Z,84.38
2018-10-02T10:19:28.413Z,84.38
2018-10-02T10:20:28.438Z,101.25
2018-10-02T10:21:28.466Z,90.00
2018-10-02T10:22:28.506Z,78.75
2018-10-02T10:23:28.512Z,56.25
2018-10-02T10:24:28.539Z,50.63
2018-10-02T10:25:28.563Z,50.63
2018-10-02T10:26:28.624Z,61.88
2018-10-02T10:27:28.617Z,67.50
2018-10-02T10:28:28.644Z,73.13
2018-10-02T10:29:28.667Z,73.13
2018-10-02T10:30:28.689Z,67.50
2018-10-02T10:31:28.714Z,73.13
2018-10-02T10:32:28.739Z,61.88
2018-10-02T10:33:28.781Z,56.25
2018-10-02T10:34:28.828Z,56.25
2018-10-02T10:35:28.814Z,56.25
2018-10-02T10:36:28.843Z,78.75
2018-10-02T10:37:28.867Z,78.75
2018-10-02T10:38:28.889Z,90.00
2018-10-02T10:39:28.918Z,78.75
2018-10-02T10:40:29.289Z,73.13
2018-10-02T10:41:29.180Z,73.13
2018-10-02T10:42:28.989Z,90.00
2018-10-02T10:43:29.015Z,78.75
2018-10-02T10:44:29.040Z,56.25
2018-10-02T10:45:29.065Z,50.63
2018-10-02T10:46:29.127Z,45.00
2018-10-02T10:47:29.129Z,50.63
2018-10-02T10:48:29.140Z,50.63
2018-10-02T10:49:29.173Z,78.75
2018-10-02T10:50:29.191Z,140.63
2018-10-02T10:51:29.216Z,146.25
2018-10-02T10:52:29.259Z,112.50
2018-10-02T10:53:29.268Z,118.13
2018-10-02T10:54:29.308Z,61.88
2018-10-02T10:55:29.320Z,45.00
2018-10-02T10:56:29.365Z,45.00
2018-10-02T10:57:29.368Z,50.63
2018-10-02T10:58:29.427Z,67.50
2018-10-02T10:59:29.419Z,73.13
2018-10-02T11:00:29.446Z,73.13
2018-10-02T11:01:29.469Z,78.75
2018-10-02T11:02:29.493Z,78.75
2018-10-02T11:03:29.519Z,95.63
2018-10-02T11:04:29.559Z,112.50
2018-10-02T11:05:29.586Z,101.25
2018-10-02T11:06:29.596Z,95.63
2018-10-02T11:07:29.621Z,84.38
2018-10-02T11:08:29.651Z,84.38
2018-10-02T11:09:29.747Z,84.38
2018-10-02T11:10:29.696Z,90.00
2018-10-02T11:11:29.722Z,84.38
2018-10-02T11:12:29.747Z,78.75
2018-10-02T11:13:29.773Z,78.75
2018-10-02T11:14:29.797Z,78.75
2018-10-02T11:15:29.823Z,73.13
2018-10-02T11:16:29.849Z,61.88
2018-10-02T11:17:29.874Z,61.88
2018-10-02T11:18:29.899Z,56.25
2018-10-02T11:19:29.935Z,67.50
2018-10-02T11:20:29.950Z,78.75
2018-10-02T11:21:29.976Z,95.63
2018-10-02T11:22:30.003Z,84.38
2018-10-02T11:23:30.026Z,95.63
2018-10-02T11:24:30.053Z,90.00
2018-10-02T11:25:30.110Z,73.13
2018-10-02T11:26:30.103Z,84.38
2018-10-02T11:27:30.144Z,84.38
2018-10-02T11:28:30.153Z,90.00
2018-10-02T11:29:30.180Z,101.25
2018-10-02T11:30:30.204Z,112.50
2018-10-02T11:31:30.249Z,106.88
2018-10-02T11:32:30.256Z,123.75
2018-10-02T11:33:30.297Z,118.13
2018-10-02T11:34:30.306Z,118.13
2018-10-02T11:35:30.432Z,118.13
2018-10-02T11:36:30.357Z,135.00
2018-10-02T11:37:30.423Z,118.13
2018-10-02T11:38:30.408Z,106.88
2018-10-02T11:39:30.435Z,90.00
2018-10-02T11:40:30.460Z,84.38
2018-10-02T11:41:30.485Z,73.13
2018-10-02T11:42:30.509Z,73.13
2018-10-02T11:43:30.570Z,84.38
2018-10-02T11:44:30.579Z,129.38
2018-10-02T11:45:30.588Z,123.75
2018-10-02T11:46:30.613Z,106.88
2018-10-02T11:47:30.638Z,112.50
2018-10-02T11:48:30.665Z,112.50
2018-10-02T11:49:30.715Z,101.25
2018-10-02T11:50:30.715Z,90.00
2018-10-02T11:51:30.739Z,112.50
2018-10-02T11:52:30.766Z,101.25
2018-10-02T11:53:30.793Z,90.00
2018-10-02T11:54:30.817Z,84.38
2018-10-02T11:55:30.857Z,78.75
2018-10-02T11:56:30.868Z,84.38
2018-10-02T11:57:30.950Z,90.00
2018-10-02T11:58:30.919Z,84.38
2018-10-02T11:59:30.946Z,90.00
2018-10-02T12:00:31.036Z,90.00
2018-10-02T12:01:30.996Z,101.25
2018-10-02T12:02:31.055Z,123.75
2018-10-02T12:03:31.122Z,140.63
2018-10-02T12:04:31.073Z,123.75
2018-10-02T12:05:31.099Z,90.00
2018-10-02T12:06:31.124Z,95.63
2018-10-02T12:07:31.150Z,78.75
2018-10-02T12:08:31.177Z,84.38
2018-10-02T12:09:31.200Z,84.38
2018-10-02T12:10:31.227Z,90.00
2018-10-02T12:11:31.330Z,106.88
2018-10-02T12:12:31.279Z,106.88
2018-10-02T12:13:31.448Z,90.00
2018-10-02T12:14:31.620Z,90.00
2018-10-02T12:15:31.357Z,90.00
2018-10-02T12:16:31.380Z,90.00
2018-10-02T12:17:31.406Z,112.50
2018-10-02T12:18:31.436Z,146.25
2018-10-02T12:19:31.564Z,151.88
2018-10-02T12:20:31.483Z,129.38
2018-10-02T12:21:31.509Z,90.00
2018-10-02T12:22:31.535Z,84.38
2018-10-02T12:23:31.568Z,73.13
2018-10-02T12:24:31.586Z,73.13
2018-10-02T12:25:31.612Z,101.25
2018-10-02T12:26:31.639Z,112.50
2018-10-02T12:27:31.669Z,118.13
2018-10-02T12:28:31.689Z,140.63
2018-10-02T12:29:31.715Z,112.50
2018-10-02T12:30:31.741Z,129.38
2018-10-02T12:31:31.770Z,129.38
2018-10-02T12:32:31.795Z,101.25
2018-10-02T12:33:31.818Z,84.38
2018-10-02T12:34:31.844Z,90.00
2018-10-02T12:35:31.871Z,118.13
2018-10-02T12:36:31.896Z,135.00
2018-10-02T12:37:31.922Z,106.88
2018-10-02T12:38:31.978Z,84.38
2018-10-02T12:39:31.975Z,84.38
2018-10-02T12:40:32.000Z,84.38
2018-10-02T12:41:32.025Z,78.75
2018-10-02T12:42:32.050Z,73.13
2018-10-02T12:43:32.077Z,78.75
2018-10-02T12:44:32.103Z,90.00
2018-10-02T12:45:32.129Z,123.75
2018-10-02T12:46:32.159Z,135.00
2018-10-02T12:47:32.181Z,163.13
2018-10-02T12:48:32.253Z,157.50
2018-10-02T12:49:32.233Z,151.88
2018-10-02T12:50:32.260Z,151.88
2018-10-02T12:51:32.301Z,118.13
2018-10-02T12:52:32.393Z,112.50
2018-10-02T12:53:32.337Z,106.88
2018-10-02T12:54:32.367Z,101.25
2018-10-02T12:55:32.388Z,95.63
2018-10-02T12:56:32.416Z,78.75
2018-10-02T12:57:32.441Z,78.75
2018-10-02T12:58:32.466Z,101.25
2018-10-02T12:59:32.494Z,106.88
2018-10-02T13:00:32.519Z,101.25
2018-10-02T13:01:32.549Z,106.88
2018-10-02T13:02:32.570Z,135.00