createdAt,value
2018-09-16T07:26:54.879Z,95.75
2018-09-16T07:27:56.233Z,95.94
2018-09-16T07:28:57.622Z,96.03
2018-09-16T07:29:58.998Z,96.32
2018-09-16T07:31:00.395Z,95.84
2018-09-16T07:32:01.810Z,95.17
2018-09-16T07:33:03.189Z,95.75
2018-09-16T07:34:04.644Z,95.17
2018-09-16T07:35:06.002Z,94.79
2018-09-16T07:36:07.405Z,94.40
2018-09-16T07:37:08.792Z,94.21
2018-09-16T07:38:10.173Z,94.21
2018-09-16T07:39:11.562Z,94.40
2018-09-16T07:40:12.955Z,93.98
2018-09-16T07:41:14.359Z,94.35
2018-09-16T07:42:15.748Z,94.55
2018-09-16T07:43:17.147Z,94.26
2018-09-16T07:44:18.556Z,94.74
2018-09-16T07:45:19.944Z,94.07
2018-09-16T07:46:21.319Z,93.88
2018-09-16T07:47:22.768Z,92.92
2018-09-16T07:48:24.108Z,93.21
2018-09-16T07:49:25.499Z,93.02
2018-09-16T07:50:26.881Z,93.02
2018-09-16T07:51:28.356Z,92.82
2018-09-16T07:52:29.750Z,92.87
2018-09-16T07:53:31.156Z,92.49
2018-09-16T07:54:32.550Z,91.91
2018-09-16T07:55:33.938Z,91.43
2018-09-16T07:56:35.338Z,91.24
2018-09-16T07:57:36.714Z,90.00
2018-09-16T07:58:38.116Z,87.79
2018-09-16T07:59:39.504Z,87.93
2018-09-16T08:00:40.925Z,87.88
2018-09-16T08:01:42.287Z,88.60
2018-09-16T08:02:43.683Z,89.75
2018-09-16T08:03:45.119Z,89.08
2018-09-16T08:04:46.505Z,89.56
2018-09-16T08:05:47.912Z,87.26
2018-09-16T08:06:49.309Z,87.35
2018-09-16T08:07:50.704Z,87.30
2018-09-16T08:08:52.095Z,85.67
2018-09-16T08:09:53.489Z,85.10
2018-09-16T08:10:54.885Z,84.71
2018-09-16T08:11:56.279Z,83.75
2018-09-16T08:12:57.686Z,83.75
2018-09-16T08:13:59.072Z,82.89
2018-09-16T08:15:00.452Z,82.89
2018-09-16T08:16:01.845Z,82.70
2018-09-16T08:17:03.230Z,82.70
2018-09-16T08:18:04.621Z,82.41
2018-09-16T08:19:06.020Z,82.41
2018-09-16T08:20:07.429Z,82.89
2018-09-16T08:21:08.929Z,81.35
2018-09-16T08:22:10.154Z,82.03
2018-09-16T08:23:11.544Z,81.10
2018-09-16T08:24:12.937Z,80.05
2018-09-16T08:25:14.334Z,79.96
2018-09-16T08:26:15.719Z,80.91
2018-09-16T08:27:17.114Z,79.28
2018-09-16T08:28:18.549Z,79.96
2018-09-16T08:29:19.901Z,79.19
2018-09-16T08:30:22.254Z,79.76
2018-09-16T08:31:23.642Z,79.86
2018-09-16T08:32:25.032Z,79.09
2018-09-16T08:33:26.429Z,79.03
2018-09-16T08:34:27.827Z,78.94
2018-09-16T08:35:29.253Z,77.98
2018-09-16T08:36:30.659Z,77.98
2018-09-16T08:37:32.062Z,78.08
2018-09-16T08:38:33.451Z,78.45
2018-09-16T08:39:34.846Z,77.69
2018-09-16T08:40:36.253Z,76.82
2018-09-16T08:41:37.661Z,77.21
2018-09-16T08:42:39.059Z,77.11
2018-09-16T08:43:40.467Z,76.96
2018-09-16T08:44:41.843Z,76.19
2018-09-16T08:45:43.295Z,76.39
2018-09-16T08:46:44.634Z,76.48
2018-09-16T08:47:46.024Z,74.85
2018-09-16T08:48:47.434Z,74.55
2018-09-16T08:49:48.834Z,75.13
2018-09-16T08:50:50.234Z,74.46
2018-09-16T08:51:51.633Z,74.98
2018-09-16T08:52:53.051Z,74.88
2018-09-16T08:53:54.434Z,74.69
2018-09-16T08:54:55.836Z,74.79
2018-09-16T08:55:57.228Z,73.83
2018-09-16T08:56:58.618Z,73.67
2018-09-16T08:58:00.085Z,74.21
2018-09-16T08:59:01.381Z,78.06
2018-09-16T09:00:02.771Z,74.88
2018-09-16T09:01:04.185Z,74.98
2018-09-16T09:02:05.573Z,74.79
2018-09-16T09:03:06.971Z,75.56
2018-09-16T09:04:08.355Z,74.79
2018-09-16T09:05:09.764Z,74.02
2018-09-16T09:06:11.163Z,73.77
2018-09-16T09:07:13.114Z,73.96
2018-09-16T09:08:14.555Z,74.82
2018-09-16T09:09:15.941Z,74.92
2018-09-16T09:10:17.345Z,73.32
2018-09-16T09:11:18.741Z,72.94
2018-09-16T09:12:20.152Z,72.84
2018-09-16T09:13:21.543Z,72.36
2018-09-16T09:14:23.627Z,71.11
2018-09-16T09:15:24.960Z,71.49
2018-09-16T09:16:26.358Z,71.59
2018-09-16T09:17:27.745Z,71.01
2018-09-16T09:18:29.143Z,72.26
2018-09-16T09:19:30.549Z,71.11
2018-09-16T09:20:31.932Z,70.92
2018-09-16T09:21:33.355Z,71.40
2018-09-16T09:22:34.714Z,70.66
2018-09-16T09:23:36.126Z,69.99
2018-09-16T09:24:37.542Z,70.18
2018-09-16T09:25:38.932Z,69.31
2018-09-16T09:26:40.332Z,69.60
2018-09-16T09:27:41.741Z,68.64
2018-09-16T09:28:43.190Z,69.02
2018-09-16T09:29:44.560Z,70.86
2018-09-16T09:30:45.947Z,68.54
2018-09-16T09:31:47.347Z,69.02
2018-09-16T09:32:48.752Z,69.12
2018-09-16T09:33:50.160Z,68.64
2018-09-16T09:34:51.536Z,69.22
2018-09-16T09:35:52.936Z,69.41
2018-09-16T09:36:54.329Z,67.49
2018-09-16T09:37:55.745Z,68.32
2018-09-16T09:38:57.148Z,69.76
2018-09-16T09:39:58.533Z,69.38
2018-09-16T09:40:59.935Z,68.41
2018-09-16T09:42:01.326Z,68.32
2018-09-16T09:43:02.736Z,68.22
2018-09-16T09:44:04.118Z,68.22
2018-09-16T09:45:05.524Z,68.41
2018-09-16T09:46:06.920Z,68.60
2018-09-16T09:47:08.329Z,68.60
2018-09-16T09:48:09.715Z,68.80
2018-09-16T09:49:11.119Z,68.90
2018-09-16T09:50:12.514Z,69.28
2018-09-16T09:51:13.910Z,68.51
2018-09-16T09:52:15.299Z,68.51
2018-09-16T09:53:16.746Z,68.44
2018-09-16T09:54:18.085Z,67.55
2018-09-16T09:55:19.502Z,68.70
2018-09-16T09:56:21.829Z,67.49
2018-09-16T09:57:23.229Z,68.54
2018-09-16T09:58:24.583Z,67.26
2018-09-16T09:59:26.024Z,68.22
2018-09-16T10:00:27.295Z,68.41
2018-09-16T10:01:28.731Z,68.80
2018-09-16T10:02:30.130Z,67.65
2018-09-16T10:03:31.541Z,68.32
2018-09-16T10:04:32.941Z,68.26
2018-09-16T10:05:34.338Z,67.19
2018-09-16T10:06:35.728Z,67.19
2018-09-16T10:07:37.128Z,66.42
2018-09-16T10:08:38.523Z,66.71
2018-09-16T10:09:39.934Z,67.77
2018-09-16T10:10:41.284Z,66.24
2018-09-16T10:11:42.694Z,66.42
2018-09-16T10:12:44.101Z,66.04
2018-09-16T10:13:45.494Z,66.04
2018-09-16T10:14:46.896Z,66.04
2018-09-16T10:15:48.288Z,66.14
2018-09-16T10:16:49.686Z,66.33
2018-09-16T10:17:51.068Z,66.62
2018-09-16T10:18:52.496Z,66.04
2018-09-16T10:19:53.901Z,65.94
2018-09-16T10:20:55.297Z,66.17
2018-09-16T10:21:57.386Z,66.36
2018-09-16T10:22:58.734Z,65.01
2018-09-16T10:24:00.192Z,65.40
2018-09-16T10:25:01.496Z,65.40
2018-09-16T10:26:03.818Z,64.25
2018-09-16T10:27:05.205Z,64.34
2018-09-16T10:28:06.559Z,65.14
2018-09-16T10:29:07.948Z,64.86
2018-09-16T10:30:09.366Z,64.76
2018-09-16T10:31:10.782Z,63.60
2018-09-16T10:32:12.137Z,63.60
2018-09-16T10:33:13.538Z,63.12
2018-09-16T10:34:14.921Z,62.63
2018-09-16T10:35:16.317Z,62.63
2018-09-16T10:36:17.733Z,62.66
2018-09-16T10:37:19.127Z,62.48
2018-09-16T10:38:20.602Z,62.57
2018-09-16T10:39:21.917Z,61.90
2018-09-16T10:40:23.322Z,62.09
2018-09-16T10:41:24.729Z,61.80
2018-09-16T10:42:26.124Z,62.18
2018-09-16T10:43:27.510Z,61.80
2018-09-16T10:44:28.903Z,62.09
2018-09-16T10:45:30.333Z,62.57
2018-09-16T10:46:31.698Z,62.28
2018-09-16T10:47:33.092Z,61.03
2018-09-16T10:48:34.506Z,61.87
2018-09-16T10:49:35.911Z,62.15
2018-09-16T10:50:37.265Z,61.87
2018-09-16T10:51:38.654Z,62.93
2018-09-16T10:52:40.042Z,62.09
2018-09-16T10:53:41.458Z,60.83
2018-09-16T10:54:42.800Z,61.03
2018-09-16T10:55:44.199Z,60.74
2018-09-16T10:56:45.617Z,61.22
2018-09-16T10:57:47.019Z,61.41
2018-09-16T10:58:48.421Z,61.61
2018-09-16T10:59:49.820Z,61.41
2018-09-16T11:00:51.228Z,59.87
2018-09-16T11:01:52.576Z,59.97
2018-09-16T11:02:53.983Z,60.64
2018-09-16T11:03:55.378Z,60.83
2018-09-16T11:04:56.781Z,61.03
2018-09-16T11:05:58.124Z,61.22
2018-09-16T11:06:59.520Z,60.74
2018-09-16T11:08:00.951Z,59.87
2018-09-16T11:09:02.349Z,59.30
2018-09-16T11:10:03.764Z,58.42
2018-09-16T11:11:05.181Z,58.91
2018-09-16T11:12:06.639Z,58.94
2018-09-16T11:13:08.019Z,59.13
2018-09-16T11:14:09.420Z,59.13
2018-09-16T11:15:10.813Z,57.87
2018-09-16T11:16:12.224Z,57.97
2018-09-16T11:17:13.641Z,58.07
2018-09-16T11:18:15.078Z,57.10
2018-09-16T11:19:16.503Z,57.49
2018-09-16T11:20:17.892Z,58.07
2018-09-16T11:21:19.291Z,58.55
2018-09-16T11:22:20.684Z,57.68
2018-09-16T11:23:22.076Z,57.29
2018-09-16T11:24:23.492Z,56.52
2018-09-16T11:25:24.886Z,57.62
2018-09-16T11:26:26.285Z,55.78
2018-09-16T11:27:27.704Z,55.88
2018-09-16T11:28:29.093Z,55.88
2018-09-16T11:29:30.481Z,55.88
2018-09-16T11:30:31.891Z,55.78
2018-09-16T11:31:33.291Z,55.30
2018-09-16T11:32:34.685Z,55.49
2018-09-16T11:33:36.092Z,55.30
2018-09-16T11:34:37.519Z,55.59
2018-09-16T11:35:39.003Z,56.07
2018-09-16T11:36:40.292Z,55.62
2018-09-16T11:37:41.692Z,55.71
2018-09-16T11:38:43.088Z,54.84
2018-09-16T11:39:44.484Z,54.84
2018-09-16T11:40:46.660Z,54.46
2018-09-16T11:41:48.056Z,54.07
2018-09-16T11:42:49.454Z,54.46
2018-09-16T11:43:50.842Z,53.88
2018-09-16T11:44:52.244Z,54.55
2018-09-16T11:45:53.652Z,54.27
2018-09-16T11:46:55.062Z,54.94
2018-09-16T11:47:56.462Z,54.49
2018-09-16T11:48:57.809Z,53.88
2018-09-16T11:49:59.208Z,54.29
2018-09-16T11:51:00.618Z,53.78
2018-09-16T11:52:02.025Z,53.59
2018-09-16T11:53:03.416Z,53.59
2018-09-16T11:54:04.831Z,54.55
2018-09-16T11:55:06.241Z,53.88
2018-09-16T11:56:07.640Z,53.78
2018-09-16T11:57:09.049Z,53.88
2018-09-16T11:58:10.471Z,53.30
2018-09-16T11:59:11.872Z,53.39
2018-09-16T12:00:13.267Z,53.49
2018-09-16T12:01:14.671Z,53.30
2018-09-16T12:02:16.082Z,53.49
2018-09-16T12:03:17.499Z,53.49
2018-09-16T12:04:18.914Z,53.37
2018-09-16T12:05:20.379Z,53.47
2018-09-16T12:06:21.737Z,53.88
2018-09-16T12:07:23.147Z,52.98
2018-09-16T12:08:25.406Z,53.17
2018-09-16T12:09:26.804Z,53.47
2018-09-16T12:10:28.212Z,54.05
2018-09-16T12:11:29.614Z,53.66
2018-09-16T12:12:31.002Z,53.25
2018-09-16T12:13:32.396Z,53.25
2018-09-16T12:14:33.794Z,53.83
2018-09-16T12:15:35.193Z,53.44
2018-09-16T12:16:36.598Z,54.05
2018-09-16T12:17:37.999Z,53.47
2018-09-16T12:18:39.394Z,53.27
2018-09-16T12:19:40.798Z,53.56
2018-09-16T12:20:42.201Z,53.66
2018-09-16T12:21:43.648Z,54.05
2018-09-16T12:22:44.969Z,53.08
2018-09-16T12:23:46.362Z,53.47
2018-09-16T12:24:47.777Z,53.47
2018-09-16T12:25:49.173Z,53.66
2018-09-16T12:26:50.563Z,53.39
2018-09-16T12:27:51.963Z,52.62
2018-09-16T12:28:53.363Z,52.91
2018-09-16T12:29:54.759Z,52.14
2018-09-16T12:30:56.258Z,52.31
2018-09-16T12:31:57.561Z,52.43
2018-09-16T12:32:58.997Z,52.62
2018-09-16T12:34:00.404Z,53.20
2018-09-16T12:35:01.792Z,53.11
2018-09-16T12:36:03.201Z,52.72
2018-09-16T12:37:04.604Z,53.20
2018-09-16T12:38:06.009Z,52.62
2018-09-16T12:39:07.406Z,51.37
2018-09-16T12:40:09.093Z,51.37
2018-09-16T12:41:10.529Z,51.56
2018-09-16T12:42:11.942Z,51.87
2018-09-16T12:43:13.352Z,51.46
2018-09-16T12:44:14.747Z,51.10
2018-09-16T12:45:16.162Z,51.29
2018-09-16T12:46:17.497Z,51.01
2018-09-16T12:47:18.898Z,51.59
2018-09-16T12:48:20.293Z,51.10
2018-09-16T12:49:21.685Z,50.33
2018-09-16T12:50:23.084Z,50.40
2018-09-16T12:51:24.469Z,51.68
2018-09-16T12:52:25.877Z,51.39
2018-09-16T12:53:27.277Z,50.33
2018-09-16T12:54:28.657Z,50.71
2018-09-16T12:55:30.074Z,50.52
2018-09-16T12:56:31.463Z,50.81
2018-09-16T12:57:32.856Z,50.11
2018-09-16T12:58:34.263Z,50.50
2018-09-16T12:59:35.672Z,50.69
2018-09-16T13:00:37.654Z,50.40
2018-09-16T13:01:39.052Z,50.21
2018-09-16T13:02:40.441Z,50.69
2018-09-16T13:03:41.851Z,49.53
2018-09-16T13:04:43.240Z,50.59
2018-09-16T13:05:44.642Z,50.52
2018-09-16T13:06:46.036Z,49.95
2018-09-16T13:07:47.437Z,49.46
2018-09-16T13:08:48.836Z,49.85
2018-09-16T13:09:50.242Z,49.53
2018-09-16T13:10:51.647Z,49.82
2018-09-16T13:11:53.039Z,49.44
2018-09-16T13:12:54.425Z,49.63
2018-09-16T13:13:55.829Z,49.82
2018-09-16T13:14:57.237Z,49.44
2018-09-16T13:15:59.385Z,49.53
2018-09-16T13:17:00.783Z,49.63
2018-09-16T13:18:02.179Z,49.82
2018-09-16T13:19:03.574Z,49.24
2018-09-16T13:20:04.961Z,48.95
2018-09-16T13:21:06.449Z,49.44
2018-09-16T13:22:07.838Z,49.05
2018-09-16T13:23:09.366Z,48.95
2018-09-16T13:24:10.821Z,50.31
2018-09-16T13:25:12.217Z,49.44
2018-09-16T13:26:13.632Z,49.34
2018-09-16T13:27:15.034Z,49.34
2018-09-16T13:28:16.461Z,49.44
2018-09-16T13:29:17.830Z,49.34
2018-09-16T13:30:19.194Z,49.63
2018-09-16T13:31:20.600Z,49.92
2018-09-16T13:32:22.467Z,49.44
2018-09-16T13:33:23.868Z,49.99
2018-09-16T13:34:25.269Z,49.80
2018-09-16T13:35:26.653Z,50.11
2018-09-16T13:36:28.063Z,50.67
2018-09-16T13:37:29.452Z,50.38
2018-09-16T13:38:30.856Z,50.38
2018-09-16T13:39:32.203Z,49.70
2018-09-16T13:40:33.606Z,50.67
2018-09-16T13:41:35.003Z,50.57
2018-09-16T13:42:36.382Z,50.38
2018-09-16T13:43:37.776Z,50.76
2018-09-16T13:44:39.168Z,50.57
2018-09-16T13:45:40.603Z,50.67
2018-09-16T13:46:41.964Z,50.74
2018-09-16T13:47:43.355Z,50.74
2018-09-16T13:48:44.753Z,51.70
2018-09-16T13:49:46.106Z,51.99
2018-09-16T13:50:47.505Z,51.99
2018-09-16T13:51:48.898Z,51.41
2018-09-16T13:52:50.284Z,51.03
2018-09-16T13:53:51.696Z,51.12
2018-09-16T13:54:53.104Z,50.93
2018-09-16T13:55:54.496Z,51.22
2018-09-16T13:56:55.885Z,51.03
2018-09-16T13:57:57.284Z,52.19
2018-09-16T13:58:58.688Z,52.19
2018-09-16T14:00:00.094Z,51.80
2018-09-16T14:01:01.491Z,51.89
2018-09-16T14:02:02.881Z,51.89
2018-09-16T14:03:04.288Z,52.09
2018-09-16T14:04:05.686Z,52.09
2018-09-16T14:05:07.077Z,51.99
2018-09-16T14:06:08.463Z,52.28
2018-09-16T14:07:09.862Z,52.09
2018-09-16T14:08:11.286Z,51.99
2018-09-16T14:09:12.693Z,52.95
2018-09-16T14:10:14.082Z,51.89
2018-09-16T14:11:15.476Z,51.41
2018-09-16T14:12:16.867Z,51.41
2018-09-16T14:13:18.269Z,51.41
2018-09-16T14:14:19.650Z,51.03
2018-09-16T14:15:21.118Z,51.12
2018-09-16T14:16:22.453Z,51.32
2018-09-16T14:17:23.857Z,51.80
2018-09-16T14:18:25.255Z,51.70
2018-09-16T14:19:26.603Z,51.32
2018-09-16T14:20:28.003Z,51.41
2018-09-16T14:21:29.417Z,51.22
2018-09-16T14:22:30.805Z,51.22
2018-09-16T14:23:32.207Z,51.89
2018-09-16T14:24:33.560Z,51.89
2018-09-16T14:25:34.966Z,51.03
2018-09-16T14:26:36.364Z,51.39
2018-09-16T14:27:37.749Z,51.97
2018-09-16T14:28:39.146Z,52.06
2018-09-16T14:29:40.544Z,51.87
2018-09-16T14:30:41.934Z,52.25
2018-09-16T14:31:43.336Z,52.06
2018-09-16T14:32:44.717Z,51.97
2018-09-16T14:33:46.105Z,52.45
2018-09-16T14:34:47.518Z,52.93
2018-09-16T14:35:48.911Z,52.64
2018-09-16T14:36:50.301Z,53.22
2018-09-16T14:37:51.691Z,52.55
2018-09-16T14:38:53.092Z,53.03
2018-09-16T14:39:54.512Z,53.31
2018-09-16T14:40:55.924Z,53.41
2018-09-16T14:41:57.336Z,53.03
2018-09-16T14:42:58.743Z,52.83
2018-09-16T14:44:00.133Z,54.18
2018-09-16T14:45:01.533Z,53.89
2018-09-16T14:46:02.926Z,53.61
2018-09-16T14:47:04.339Z,53.89
2018-09-16T14:48:05.730Z,54.18
2018-09-16T14:49:07.142Z,53.89
2018-09-16T14:50:08.526Z,54.18
2018-09-16T14:51:09.920Z,54.18
2018-09-16T14:52:11.309Z,53.80
2018-09-16T14:53:12.708Z,53.99
2018-09-16T14:54:14.144Z,53.92
2018-09-16T14:55:15.555Z,53.89
2018-09-16T14:56:16.912Z,54.18
2018-09-16T14:57:18.295Z,53.61
2018-09-16T14:58:19.702Z,53.89
2018-09-16T14:59:21.089Z,54.18
2018-09-16T15:00:22.480Z,54.18
2018-09-16T15:01:23.844Z,54.47
2018-09-16T15:02:25.247Z,54.28
2018-09-16T15:03:26.614Z,53.99
2018-09-16T15:04:28.030Z,53.80
2018-09-16T15:05:29.413Z,54.18
2018-09-16T15:06:30.763Z,54.47
2018-09-16T15:07:32.140Z,54.18
2018-09-16T15:08:33.480Z,53.80
2018-09-16T15:09:34.853Z,54.28
2018-09-16T15:10:36.269Z,54.38
2018-09-16T15:11:37.664Z,54.25
2018-09-16T15:12:39.016Z,53.87
2018-09-16T15:13:40.366Z,54.44
2018-09-16T15:14:41.759Z,54.16
2018-09-16T15:15:43.160Z,54.54
2018-09-16T15:16:45.284Z,54.83
2018-09-16T15:17:46.683Z,54.54
2018-09-16T15:18:48.081Z,54.64
2018-09-16T15:19:49.488Z,54.64
2018-09-16T15:20:50.923Z,54.74
2018-09-16T15:21:52.306Z,54.35
2018-09-16T15:22:53.730Z,55.02
2018-09-16T15:23:55.221Z,54.83
2018-09-16T15:24:56.479Z,55.31
2018-09-16T15:25:57.879Z,54.64
2018-09-16T15:26:59.410Z,54.83
2018-09-16T15:28:01.589Z,55.41
2018-09-16T15:29:02.983Z,55.41
2018-09-16T15:30:04.371Z,54.93
2018-09-16T15:31:05.740Z,54.64
2018-09-16T15:32:07.146Z,54.74
2018-09-16T15:33:08.550Z,54.93
2018-09-16T15:34:09.959Z,54.74
2018-09-16T15:35:11.357Z,55.22
2018-09-16T15:36:12.766Z,55.22
2018-09-16T15:37:14.240Z,55.51
2018-09-16T15:38:15.600Z,55.70
2018-09-16T15:39:17.785Z,55.60
2018-09-16T15:40:19.144Z,55.60
2018-09-16T15:41:20.544Z,55.99
2018-09-16T15:42:21.903Z,55.51
2018-09-16T15:43:23.267Z,55.31
2018-09-16T15:44:24.675Z,55.51
2018-09-16T15:45:26.029Z,55.51
2018-09-16T15:46:27.425Z,55.41
2018-09-16T15:47:28.823Z,55.51
2018-09-16T15:48:30.338Z,55.60
2018-09-16T15:49:31.774Z,56.27
2018-09-16T15:50:33.161Z,55.51
2018-09-16T15:51:34.560Z,54.54
2018-09-16T15:52:35.925Z,54.64
2018-09-16T15:53:37.278Z,55.02
2018-09-16T15:54:38.686Z,54.93
2018-09-16T15:55:40.033Z,54.54
2018-09-16T15:56:41.430Z,54.93
2018-09-16T15:57:42.792Z,55.02
2018-09-16T15:58:44.149Z,54.64
2018-09-16T15:59:45.502Z,54.83
2018-09-16T16:00:46.870Z,54.83
2018-09-16T16:01:48.236Z,54.83
2018-09-16T16:02:50.192Z,55.00
2018-09-16T16:03:51.877Z,55.00
2018-09-16T16:04:54.417Z,54.80
2018-09-16T16:05:55.806Z,54.52
2018-09-16T16:06:57.208Z,54.80
2018-09-16T16:07:58.558Z,55.19
2018-09-16T16:09:00.022Z,55.48
2018-09-16T16:10:01.425Z,55.57
2018-09-16T16:11:02.865Z,55.38
2018-09-16T16:12:04.286Z,55.77
2018-09-16T16:13:05.650Z,55.77
2018-09-16T16:14:07.063Z,55.77
2018-09-16T16:15:08.464Z,55.48
2018-09-16T16:16:09.923Z,55.48
2018-09-16T16:17:11.249Z,55.48
2018-09-16T16:18:12.651Z,55.67
2018-09-16T16:19:14.688Z,55.87
2018-09-16T16:20:19.177Z,56.15
2018-09-16T16:21:21.284Z,56.35
2018-09-16T16:22:22.685Z,55.87
2018-09-16T16:23:27.479Z,55.96
2018-09-16T16:24:32.789Z,56.35
2018-09-16T16:25:34.204Z,56.54
2018-09-16T16:26:35.603Z,56.63
2018-09-16T16:27:37.032Z,56.44
2018-09-16T16:28:39.485Z,56.73
2018-09-16T16:29:41.403Z,56.44
2018-09-16T16:30:44.973Z,56.63
2018-09-16T16:31:46.836Z,57.21
2018-09-16T16:32:50.057Z,56.70
2018-09-16T16:33:53.705Z,57.09
2018-09-16T16:34:58.401Z,56.90
2018-09-16T16:36:01.231Z,56.70
2018-09-16T16:37:03.708Z,57.47
2018-09-16T16:38:05.042Z,57.28
2018-09-16T16:39:06.454Z,57.57
2018-09-16T16:40:07.884Z,57.18
2018-09-16T16:41:09.447Z,57.67
2018-09-16T16:42:14.038Z,57.95
2018-09-16T16:43:16.780Z,57.57
2018-09-16T16:44:22.508Z,57.86
2018-09-16T16:45:24.798Z,58.05
2018-09-16T16:46:26.276Z,57.86
2018-09-16T16:47:28.202Z,58.02
2018-09-16T16:48:34.634Z,58.05
2018-09-16T16:49:35.633Z,58.22
2018-09-16T16:50:39.402Z,58.12
2018-09-16T16:51:40.785Z,57.95
2018-09-16T16:52:45.885Z,58.72
