createdAt,value
2022-08-19T00:01:54.499Z,19.10
2022-08-19T00:04:25.297Z,19.12
2022-08-19T00:06:54.079Z,19.09
2022-08-19T00:09:24.484Z,19.05
2022-08-19T00:11:56.417Z,19.00
2022-08-19T00:14:26.180Z,18.97
2022-08-19T00:16:55.454Z,18.93
2022-08-19T00:19:24.696Z,18.88
2022-08-19T00:21:53.064Z,18.86
2022-08-19T00:24:21.052Z,18.86
2022-08-19T00:26:48.966Z,18.85
2022-08-19T00:29:20.518Z,18.87
2022-08-19T00:31:50.731Z,18.84
2022-08-19T00:34:18.949Z,18.81
2022-08-19T00:36:47.327Z,18.75
2022-08-19T00:39:17.043Z,18.63
2022-08-19T00:41:47.804Z,18.57
2022-08-19T00:44:21.257Z,18.60
2022-08-19T00:46:58.030Z,18.56
2022-08-19T00:49:31.756Z,18.64
2022-08-19T00:52:05.303Z,18.68
2022-08-19T00:54:34.407Z,18.68
2022-08-19T00:57:06.157Z,18.67
2022-08-19T00:59:58.766Z,18.49
2022-08-19T01:02:28.509Z,18.39
2022-08-19T01:04:57.592Z,18.36
2022-08-19T01:07:25.698Z,18.41
2022-08-19T01:09:54.245Z,18.50
2022-08-19T01:12:22.575Z,18.50
2022-08-19T01:14:53.486Z,18.51
2022-08-19T01:17:21.661Z,18.50
2022-08-19T01:19:50.602Z,18.49
2022-08-19T01:22:30.043Z,18.37
2022-08-19T01:25:01.112Z,18.37
2022-08-19T01:27:33.834Z,18.33
2022-08-19T01:30:15.729Z,18.26
2022-08-19T01:32:44.322Z,18.17
2022-08-19T01:35:13.541Z,18.14
2022-08-19T01:37:46.010Z,18.11
2022-08-19T01:40:16.775Z,18.13
2022-08-19T01:42:44.946Z,18.15
2022-08-19T01:45:12.846Z,18.12
2022-08-19T01:47:41.196Z,18.02
2022-08-19T01:50:11.554Z,17.92
2022-08-19T01:52:40.318Z,17.91
2022-08-19T01:55:11.424Z,17.87
2022-08-19T01:57:43.173Z,17.78
2022-08-19T02:00:16.311Z,17.74
2022-08-19T02:02:44.516Z,17.69
2022-08-19T02:05:13.908Z,17.76
2022-08-19T02:07:43.213Z,17.80
2022-08-19T02:10:16.546Z,17.85
2022-08-19T02:12:46.501Z,17.89
2022-08-19T02:15:15.638Z,17.97
2022-08-19T02:17:44.002Z,18.00
2022-08-19T02:20:13.993Z,17.99
2022-08-19T02:22:43.367Z,17.98
2022-08-19T02:25:11.848Z,17.94
2022-08-19T02:27:40.334Z,17.92
2022-08-19T02:30:14.815Z,17.84
2022-08-19T02:32:54.265Z,17.81
2022-08-19T02:35:23.225Z,17.81
2022-08-19T02:38:08.584Z,17.83
2022-08-19T02:40:37.168Z,17.82
2022-08-19T02:43:07.593Z,17.72
2022-08-19T02:45:40.589Z,17.65
2022-08-19T02:48:17.864Z,17.63
2022-08-19T02:50:53.805Z,17.49
2022-08-19T02:53:23.019Z,17.47
2022-08-19T02:55:53.266Z,17.50
2022-08-19T02:58:23.203Z,17.56
2022-08-19T03:00:56.796Z,17.55
2022-08-19T03:03:25.390Z,17.55
2022-08-19T03:05:56.804Z,17.51
2022-08-19T03:08:26.454Z,17.44
2022-08-19T03:10:54.965Z,17.40
2022-08-19T03:13:24.972Z,17.38
2022-08-19T03:15:54.245Z,17.44
2022-08-19T03:18:23.255Z,17.43
2022-08-19T03:20:55.381Z,17.46
2022-08-19T03:23:24.085Z,17.49
2022-08-19T03:25:58.130Z,17.50
2022-08-19T03:28:31.966Z,17.52
2022-08-19T03:31:02.716Z,17.52
2022-08-19T03:33:33.591Z,17.45
2022-08-19T03:36:09.791Z,17.44
2022-08-19T03:38:39.270Z,17.33
2022-08-19T03:41:09.285Z,17.32
2022-08-19T03:43:38.854Z,17.33
2022-08-19T03:46:10.942Z,17.33
2022-08-19T03:48:40.399Z,17.35
2022-08-19T03:51:09.505Z,17.39
2022-08-19T03:53:37.781Z,17.37
2022-08-19T03:56:05.800Z,17.33
2022-08-19T03:58:33.593Z,17.32
2022-08-19T04:01:01.722Z,17.29
2022-08-19T04:03:30.893Z,17.29
2022-08-19T04:05:58.706Z,17.25
2022-08-19T04:08:26.678Z,17.25
2022-08-19T04:10:55.043Z,17.26
2022-08-19T04:13:23.048Z,17.28
2022-08-19T04:15:50.866Z,17.26
2022-08-19T04:18:18.706Z,17.25
2022-08-19T04:20:49.651Z,17.28
2022-08-19T04:23:17.667Z,17.20
2022-08-19T04:25:46.583Z,17.23
2022-08-19T04:28:15.560Z,17.25
2022-08-19T04:30:45.829Z,17.23
2022-08-19T04:33:16.233Z,17.15
2022-08-19T04:35:50.249Z,17.11
2022-08-19T04:38:19.123Z,17.12
2022-08-19T04:41:06.580Z,17.12
2022-08-19T04:43:35.795Z,17.12
2022-08-19T04:46:07.201Z,17.10
2022-08-19T04:48:36.056Z,17.14
2022-08-19T04:51:14.844Z,17.18
2022-08-19T04:53:44.027Z,17.19
2022-08-19T04:56:14.770Z,17.23
2022-08-19T04:58:45.277Z,17.20
2022-08-19T05:01:15.059Z,17.18
2022-08-19T05:03:42.926Z,17.13
2022-08-19T05:06:15.401Z,17.16
2022-08-19T05:08:45.458Z,17.17
2022-08-19T05:11:16.136Z,17.18
2022-08-19T05:13:44.633Z,17.25
2022-08-19T05:16:14.324Z,17.35
2022-08-19T05:19:00.353Z,17.45
2022-08-19T05:21:47.354Z,17.55
2022-08-19T05:24:16.038Z,17.59
2022-08-19T05:26:47.191Z,17.67
2022-08-19T05:29:16.933Z,17.75
2022-08-19T05:31:45.389Z,17.82
2022-08-19T05:34:18.211Z,17.88
2022-08-19T05:36:52.078Z,17.95
2022-08-19T05:39:22.444Z,17.97
2022-08-19T05:41:53.642Z,18.00
2022-08-19T05:44:22.767Z,18.01
2022-08-19T05:46:53.721Z,18.07
2022-08-19T05:49:23.588Z,18.12
2022-08-19T05:51:53.323Z,18.21
2022-08-19T05:54:21.370Z,18.26
2022-08-19T05:56:49.462Z,18.34
2022-08-19T05:59:18.598Z,18.44
2022-08-19T06:01:51.348Z,18.54
2022-08-19T06:04:20.499Z,18.64
2022-08-19T06:06:48.874Z,18.73
2022-08-19T06:09:18.112Z,18.83
2022-08-19T06:11:47.953Z,18.90
2022-08-19T06:14:19.634Z,18.97
2022-08-19T06:16:55.585Z,19.00
2022-08-19T06:19:26.317Z,19.21
2022-08-19T06:21:55.023Z,19.22
2022-08-19T06:24:26.334Z,19.29
2022-08-19T06:27:00.769Z,19.47
2022-08-19T06:29:30.812Z,19.70
2022-08-19T06:32:01.416Z,19.92
2022-08-19T06:34:31.518Z,20.10
2022-08-19T06:37:02.167Z,20.50
2022-08-19T06:39:35.554Z,20.45
2022-08-19T06:42:07.172Z,20.51
2022-08-19T06:44:42.619Z,20.84
2022-08-19T06:47:14.852Z,20.98
2022-08-19T06:49:51.396Z,21.00
2022-08-19T06:52:19.259Z,20.80
2022-08-19T06:54:56.602Z,20.54
2022-08-19T06:57:25.847Z,20.64
2022-08-19T06:59:54.322Z,20.69
2022-08-19T07:02:27.176Z,20.67
2022-08-19T07:04:56.698Z,20.79
2022-08-19T07:07:25.363Z,21.08
2022-08-19T07:09:59.291Z,21.05
2022-08-19T07:12:32.258Z,21.18
2022-08-19T07:15:00.942Z,21.38
2022-08-19T07:17:29.331Z,21.64
2022-08-19T07:19:58.930Z,21.42
2022-08-19T07:22:34.759Z,21.67
2022-08-19T07:25:05.488Z,21.78
2022-08-19T07:27:33.857Z,21.86
2022-08-19T07:30:02.337Z,22.08
2022-08-19T07:32:31.327Z,21.97
2022-08-19T07:35:01.468Z,22.45
2022-08-19T07:37:33.035Z,22.56
2022-08-19T07:40:01.503Z,22.75
2022-08-19T07:42:31.476Z,22.87
2022-08-19T07:44:59.859Z,23.32
2022-08-19T07:47:49.365Z,23.67
2022-08-19T07:50:19.336Z,23.74
2022-08-19T07:52:49.024Z,23.83
2022-08-19T07:55:41.159Z,24.08
2022-08-19T07:58:10.160Z,23.88
2022-08-19T08:00:38.425Z,23.94
2022-08-19T08:03:06.308Z,24.38
2022-08-19T08:05:52.014Z,24.99
2022-08-19T08:08:44.494Z,25.65
2022-08-19T08:11:19.915Z,25.35
2022-08-19T08:14:00.963Z,26.10
2022-08-19T08:16:35.731Z,26.32
2022-08-19T08:19:20.266Z,25.30
2022-08-19T08:21:52.065Z,25.51
2022-08-19T08:24:21.143Z,25.41
2022-08-19T08:26:52.120Z,25.61
2022-08-19T08:29:26.800Z,25.87
2022-08-19T08:32:03.555Z,26.08
2022-08-19T08:34:31.391Z,25.84
2022-08-19T08:36:59.585Z,26.74
2022-08-19T08:39:27.399Z,26.79
2022-08-19T08:42:10.342Z,26.33
2022-08-19T08:45:00.866Z,26.97
2022-08-19T08:47:33.500Z,27.46
2022-08-19T08:50:04.954Z,27.04
2022-08-19T08:52:37.097Z,28.02
2022-08-19T08:55:12.435Z,28.09
2022-08-19T08:57:51.674Z,28.56
2022-08-19T09:00:25.001Z,28.58
2022-08-19T09:02:53.104Z,28.14
2022-08-19T09:05:26.123Z,29.00
2022-08-19T09:08:02.672Z,28.14
2022-08-19T09:10:44.239Z,28.33
2022-08-19T09:13:20.520Z,28.44
2022-08-19T09:15:56.944Z,28.87
2022-08-19T09:18:24.970Z,28.17
2022-08-19T09:20:58.072Z,29.02
2022-08-19T09:23:26.975Z,27.96
2022-08-19T09:25:55.154Z,28.82
2022-08-19T09:28:27.010Z,28.70
2022-08-19T09:30:56.949Z,29.46
2022-08-19T09:33:24.785Z,29.40
2022-08-19T09:35:53.662Z,29.28
2022-08-19T09:38:22.126Z,30.14
2022-08-19T09:40:51.229Z,30.09
2022-08-19T09:43:33.191Z,30.53
2022-08-19T09:46:03.385Z,30.69
2022-08-19T09:48:31.444Z,31.20
2022-08-19T09:51:05.312Z,30.22
2022-08-19T09:53:32.965Z,31.24
2022-08-19T09:56:04.093Z,31.64
2022-08-19T09:58:32.124Z,31.81
2022-08-19T10:01:01.521Z,31.62
2022-08-19T10:03:32.574Z,32.37
2022-08-19T10:06:02.784Z,32.45
2022-08-19T10:08:34.875Z,32.45
2022-08-19T10:11:28.692Z,32.61
2022-08-19T10:13:51.380Z,31.51
2022-08-19T10:16:23.140Z,32.42
2022-08-19T10:18:58.830Z,30.68
2022-08-19T10:21:29.399Z,31.97
2022-08-19T10:24:04.655Z,31.31
2022-08-19T10:26:37.307Z,30.30
2022-08-19T10:29:09.108Z,31.81
2022-08-19T10:32:01.076Z,32.52
2022-08-19T10:34:28.366Z,32.40
2022-08-19T10:37:01.314Z,30.47
2022-08-19T10:39:31.644Z,29.55
2022-08-19T10:42:01.375Z,31.49
2022-08-19T10:44:32.689Z,31.44
2022-08-19T10:47:01.436Z,29.89
2022-08-19T10:49:31.066Z,30.64
2022-08-19T10:52:18.652Z,30.79
2022-08-19T10:55:08.386Z,31.67
2022-08-19T11:00:26.771Z,30.48
2022-08-19T11:02:54.632Z,29.83
2022-08-19T11:05:24.452Z,30.20
2022-08-19T11:07:53.013Z,30.79
2022-08-19T11:10:22.400Z,32.09
2022-08-19T11:12:53.949Z,30.48
2022-08-19T11:15:21.918Z,29.99
2022-08-19T11:17:49.772Z,29.52
2022-08-19T11:20:17.728Z,30.25
2022-08-19T11:22:46.936Z,30.08
2022-08-19T11:25:16.538Z,29.15
2022-08-19T11:27:45.643Z,29.22
2022-08-19T11:30:16.029Z,29.00
2022-08-19T11:32:49.058Z,30.13
2022-08-19T11:35:17.734Z,30.74
2022-08-19T11:37:46.958Z,29.61
2022-08-19T11:40:15.121Z,29.55
2022-08-19T11:42:58.252Z,31.08
2022-08-19T11:45:28.904Z,31.98
2022-08-19T11:47:57.186Z,31.07
2022-08-19T11:50:25.696Z,31.07
2022-08-19T11:52:57.271Z,30.67
2022-08-19T11:55:25.546Z,30.47
2022-08-19T11:57:53.615Z,31.02
2022-08-19T12:00:21.652Z,31.02
2022-08-19T12:02:49.484Z,30.53
2022-08-19T12:05:17.519Z,29.23
2022-08-19T12:07:45.391Z,28.93
2022-08-19T12:10:15.359Z,28.95
2022-08-19T12:12:46.637Z,30.14
2022-08-19T12:15:22.553Z,30.45
2022-08-19T12:17:50.431Z,30.35
2022-08-19T12:20:18.392Z,29.36
2022-08-19T12:22:46.179Z,29.10
2022-08-19T12:25:15.352Z,28.96
2022-08-19T12:27:49.638Z,30.09
2022-08-19T12:30:20.701Z,30.54
2022-08-19T12:32:48.477Z,31.20
2022-08-19T12:35:16.372Z,32.02
2022-08-19T12:37:45.506Z,31.71
2022-08-19T12:40:26.486Z,31.63
2022-08-19T12:42:54.725Z,31.70
2022-08-19T12:45:23.618Z,29.61
2022-08-19T12:47:54.788Z,30.67
2022-08-19T12:50:23.422Z,31.16
2022-08-19T12:52:51.558Z,30.60
2022-08-19T12:55:20.060Z,30.37
2022-08-19T12:57:49.834Z,31.06
2022-08-19T13:00:21.813Z,31.10
2022-08-19T13:02:52.772Z,31.29
2022-08-19T13:05:23.563Z,31.67
2022-08-19T13:07:53.181Z,31.96
2022-08-19T13:10:22.587Z,31.68
2022-08-19T13:12:54.169Z,32.06
2022-08-19T13:15:24.532Z,32.27
2022-08-19T13:17:56.699Z,31.72
2022-08-19T13:20:25.182Z,31.46
2022-08-19T13:22:53.278Z,32.57
2022-08-19T13:25:21.858Z,31.97
2022-08-19T13:27:52.842Z,32.47
2022-08-19T13:30:39.911Z,31.62
2022-08-19T13:33:16.462Z,31.87
2022-08-19T13:35:47.902Z,31.74
2022-08-19T13:38:18.486Z,31.73
2022-08-19T13:40:47.331Z,30.75
2022-08-19T13:43:22.734Z,31.26
2022-08-19T13:45:56.260Z,30.37
2022-08-19T13:48:26.175Z,31.17
2022-08-19T13:50:55.033Z,30.35
2022-08-19T13:53:23.217Z,30.13
2022-08-19T13:55:51.998Z,30.80
2022-08-19T13:58:21.232Z,30.85
2022-08-19T14:00:49.245Z,30.44
2022-08-19T14:03:17.423Z,30.24
2022-08-19T14:05:45.247Z,30.24
2022-08-19T14:08:15.058Z,31.09
2022-08-19T14:10:45.349Z,31.11
2022-08-19T14:13:16.675Z,30.34
2022-08-19T14:15:46.522Z,31.29
2022-08-19T14:18:14.383Z,31.07
2022-08-19T14:20:42.427Z,31.05
2022-08-19T14:23:10.890Z,31.42
2022-08-19T14:25:38.770Z,31.23
2022-08-19T14:28:07.628Z,31.01
2022-08-19T14:30:38.592Z,31.20
2022-08-19T14:33:09.359Z,30.52
2022-08-19T14:35:38.320Z,29.73
2022-08-19T14:38:07.279Z,29.79
2022-08-19T14:40:35.629Z,29.71
2022-08-19T14:43:06.110Z,29.43
2022-08-19T14:45:36.588Z,29.20
2022-08-19T14:48:05.470Z,29.77
2022-08-19T14:50:35.337Z,29.40
2022-08-19T14:53:11.184Z,29.53
2022-08-19T14:55:44.076Z,29.54
2022-08-19T14:58:28.902Z,29.91
2022-08-19T15:01:00.329Z,30.29
2022-08-19T15:03:28.469Z,29.79
2022-08-19T15:05:58.912Z,29.47
2022-08-19T15:08:27.526Z,29.14
2022-08-19T15:10:57.422Z,29.30
2022-08-19T15:13:26.887Z,28.99
2022-08-19T15:15:55.107Z,28.96
2022-08-19T15:18:23.725Z,28.87
2022-08-19T15:20:51.848Z,28.74
2022-08-19T15:23:22.772Z,29.04
2022-08-19T15:25:54.348Z,29.05
2022-08-19T15:28:22.761Z,29.12
2022-08-19T15:30:51.437Z,28.79
2022-08-19T15:33:21.222Z,29.10
2022-08-19T15:35:50.848Z,28.90
2022-08-19T15:38:20.620Z,28.56
2022-08-19T15:40:50.965Z,28.46
2022-08-19T15:43:21.647Z,28.57
2022-08-19T15:45:49.866Z,28.51
2022-08-19T15:48:18.026Z,28.47
2022-08-19T15:50:45.895Z,28.30
2022-08-19T15:53:13.707Z,28.09
2022-08-19T15:55:45.850Z,28.45
2022-08-19T15:58:34.013Z,28.52
2022-08-19T16:01:23.504Z,28.15
2022-08-19T16:04:14.343Z,27.73
2022-08-19T16:06:45.935Z,27.70
2022-08-19T16:09:14.048Z,27.62
2022-08-19T16:11:45.733Z,27.83
2022-08-19T16:14:16.211Z,27.70
2022-08-19T16:16:46.978Z,27.59
2022-08-19T16:19:17.521Z,27.30
2022-08-19T16:21:47.361Z,27.35
2022-08-19T16:24:17.401Z,27.23
2022-08-19T16:26:46.543Z,27.15
2022-08-19T16:29:33.789Z,27.24
2022-08-19T16:32:03.356Z,27.23
2022-08-19T16:34:31.343Z,26.94
2022-08-19T16:36:59.151Z,27.07
2022-08-19T16:39:26.946Z,27.14
2022-08-19T16:41:54.739Z,27.02
2022-08-19T16:44:24.176Z,27.15
2022-08-19T16:46:58.839Z,27.08
2022-08-19T16:49:54.042Z,27.04
2022-08-19T16:52:16.151Z,27.15
2022-08-19T16:54:44.811Z,27.18
2022-08-19T16:57:13.474Z,26.79
2022-08-19T16:59:48.809Z,27.01
2022-08-19T17:02:18.779Z,27.10
2022-08-19T17:04:57.369Z,27.32
2022-08-19T17:07:26.986Z,27.35
2022-08-19T17:09:55.039Z,27.39
2022-08-19T17:12:30.818Z,27.28
2022-08-19T17:15:03.353Z,27.38
2022-08-19T17:17:31.912Z,27.12
2022-08-19T17:20:00.530Z,27.04
2022-08-19T17:22:29.372Z,26.96
2022-08-19T17:24:58.471Z,26.83
2022-08-19T17:27:32.013Z,26.80
2022-08-19T17:30:02.450Z,26.65
2022-08-19T17:32:30.834Z,26.58
2022-08-19T17:34:58.734Z,26.37
2022-08-19T17:37:26.694Z,26.35
2022-08-19T17:39:54.656Z,26.44
2022-08-19T17:42:22.663Z,26.27
2022-08-19T17:44:51.115Z,26.12
2022-08-19T17:47:21.115Z,26.02
2022-08-19T17:49:49.131Z,25.94
2022-08-19T17:52:17.110Z,25.88
2022-08-19T17:54:45.099Z,25.70
2022-08-19T17:57:14.034Z,25.52
2022-08-19T17:59:41.988Z,25.58
2022-08-19T18:02:11.889Z,25.54
2022-08-19T18:04:45.529Z,25.33
2022-08-19T18:07:21.257Z,25.42
2022-08-19T18:09:51.847Z,25.32
2022-08-19T18:12:24.874Z,25.25
2022-08-19T18:14:53.416Z,25.24
2022-08-19T18:17:23.298Z,25.13
2022-08-19T18:19:52.898Z,25.28
2022-08-19T18:22:27.733Z,25.23
2022-08-19T18:24:55.991Z,25.14
2022-08-19T18:27:23.893Z,24.95
2022-08-19T18:29:51.788Z,24.96
2022-08-19T18:32:23.826Z,24.94
2022-08-19T18:34:54.672Z,25.02
2022-08-19T18:37:22.828Z,25.01
2022-08-19T18:40:08.398Z,24.99
2022-08-19T18:42:53.455Z,24.94
2022-08-19T18:45:38.814Z,24.84
2022-08-19T18:48:28.326Z,24.73
2022-08-19T18:51:00.092Z,24.75
2022-08-19T18:53:30.428Z,24.66
2022-08-19T18:55:59.598Z,24.66
2022-08-19T18:58:32.166Z,24.76
2022-08-19T19:01:02.715Z,24.63
2022-08-19T19:03:30.583Z,24.58
2022-08-19T19:05:59.743Z,24.38
2022-08-19T19:08:28.065Z,24.41
2022-08-19T19:10:57.020Z,24.44
2022-08-19T19:13:24.805Z,24.47
2022-08-19T19:15:54.384Z,24.37
2022-08-19T19:18:22.237Z,24.35
2022-08-19T19:20:50.130Z,24.39
2022-08-19T19:23:20.530Z,24.30
2022-08-19T19:25:51.105Z,24.28
2022-08-19T19:28:23.846Z,24.23
2022-08-19T19:30:52.427Z,24.23
2022-08-19T19:33:21.371Z,24.22
2022-08-19T19:35:49.216Z,24.18
2022-08-19T19:38:17.140Z,24.20
2022-08-19T19:40:46.580Z,24.21
2022-08-19T19:43:18.396Z,24.21
2022-08-19T19:45:48.189Z,24.16
2022-08-19T19:48:16.215Z,24.13
2022-08-19T19:50:44.992Z,24.12
2022-08-19T19:53:15.074Z,24.00
2022-08-19T19:55:43.425Z,23.91
2022-08-19T19:58:12.709Z,23.86
2022-08-19T20:00:40.613Z,23.85
2022-08-19T20:03:09.061Z,23.62
2022-08-19T20:05:36.893Z,23.44
2022-08-19T20:08:23.186Z,23.48
2022-08-19T20:10:50.936Z,23.44
2022-08-19T20:13:20.187Z,23.46
2022-08-19T20:15:48.003Z,23.49
2022-08-19T20:18:15.797Z,23.42
2022-08-19T20:20:44.958Z,23.36
2022-08-19T20:23:13.269Z,23.33
2022-08-19T20:25:41.101Z,23.28
2022-08-19T20:28:08.980Z,23.25
2022-08-19T20:30:42.047Z,23.34
2022-08-19T20:33:14.816Z,23.27
2022-08-19T20:35:44.536Z,23.13
2022-08-19T20:38:12.517Z,23.01
2022-08-19T20:40:41.173Z,23.10
2022-08-19T20:43:10.388Z,23.07
2022-08-19T20:45:39.837Z,23.04
2022-08-19T20:48:10.518Z,23.13
2022-08-19T20:50:39.665Z,23.04
2022-08-19T20:53:12.856Z,23.05
2022-08-19T20:55:41.193Z,23.00
2022-08-19T20:58:11.979Z,22.99
2022-08-19T21:00:43.834Z,22.83
2022-08-19T21:03:11.677Z,22.84
2022-08-19T21:05:39.956Z,22.77
2022-08-19T21:08:08.921Z,22.80
2022-08-19T21:10:41.781Z,22.77
2022-08-19T21:13:10.164Z,22.72
2022-08-19T21:15:40.637Z,22.70
2022-08-19T21:18:10.219Z,22.69
2022-08-19T21:20:38.905Z,22.65
2022-08-19T21:23:09.025Z,22.54
2022-08-19T21:25:38.946Z,22.54
2022-08-19T21:28:07.165Z,22.44
2022-08-19T21:30:36.107Z,22.48
2022-08-19T21:33:05.085Z,22.57
2022-08-19T21:35:34.497Z,22.58
2022-08-19T21:38:02.826Z,22.52
2022-08-19T21:40:31.310Z,22.39
2022-08-19T21:42:59.621Z,22.36
2022-08-19T21:45:27.461Z,22.45
2022-08-19T21:47:55.404Z,22.42
2022-08-19T21:50:28.192Z,22.48
2022-08-19T21:52:57.860Z,22.46
2022-08-19T21:55:25.800Z,22.50
2022-08-19T21:57:54.498Z,22.45
2022-08-19T22:00:25.017Z,22.44
2022-08-19T22:02:52.877Z,22.50
2022-08-19T22:05:23.097Z,22.36
2022-08-19T22:07:51.713Z,22.29
2022-08-19T22:10:23.521Z,22.29
2022-08-19T22:12:51.849Z,22.22
2022-08-19T22:15:22.134Z,22.30
2022-08-19T22:17:50.121Z,22.20
2022-08-19T22:20:21.687Z,22.03
2022-08-19T22:22:51.828Z,22.19
2022-08-19T22:25:30.110Z,22.16
2022-08-19T22:28:01.591Z,22.23
2022-08-19T22:30:33.439Z,22.10
2022-08-19T22:33:04.437Z,21.99
2022-08-19T22:35:35.776Z,22.10
2022-08-19T22:38:07.198Z,22.05
2022-08-19T22:40:39.333Z,22.03
2022-08-19T22:43:10.094Z,21.91
2022-08-19T22:45:38.768Z,22.04
2022-08-19T22:48:09.068Z,22.09
2022-08-19T22:50:39.012Z,22.04
2022-08-19T22:53:07.353Z,21.74
2022-08-19T22:55:38.626Z,21.79
2022-08-19T22:58:06.974Z,21.80
2022-08-19T23:00:34.911Z,21.81
2022-08-19T23:03:03.046Z,21.55
2022-08-19T23:05:31.067Z,21.44
2022-08-19T23:07:59.544Z,21.51
2022-08-19T23:10:28.903Z,21.48
2022-08-19T23:13:00.133Z,21.59
2022-08-19T23:15:30.224Z,21.63
2022-08-19T23:18:00.201Z,21.51
2022-08-19T23:20:31.549Z,21.34
2022-08-19T23:22:59.913Z,21.34
2022-08-19T23:25:30.310Z,21.29
2022-08-19T23:28:17.113Z,21.35
2022-08-19T23:30:47.799Z,21.42
2022-08-19T23:33:21.318Z,21.33
2022-08-19T23:35:49.687Z,21.24
2022-08-19T23:38:18.925Z,21.27
2022-08-19T23:40:47.844Z,21.28
2022-08-19T23:43:20.414Z,21.32
2022-08-19T23:45:53.614Z,21.25
2022-08-19T23:48:26.069Z,21.25
2022-08-19T23:50:57.187Z,21.25
2022-08-19T23:53:25.608Z,21.27
2022-08-19T23:55:54.213Z,21.22
2022-08-19T23:58:23.872Z,21.19
