createdAt,value
2023-01-13T00:00:11.510Z,1.00
2023-01-13T00:03:14.707Z,1.20
2023-01-13T00:06:22.050Z,1.10
2023-01-13T00:09:25.213Z,1.10
2023-01-13T00:12:28.412Z,1.40
2023-01-13T00:15:31.521Z,1.20
2023-01-13T00:18:36.982Z,1.07
2023-01-13T00:21:41.472Z,0.90
2023-01-13T00:24:44.560Z,0.80
2023-01-13T00:27:47.669Z,1.00
2023-01-13T00:30:50.835Z,0.83
2023-01-13T00:33:54.171Z,0.63
2023-01-13T00:36:58.644Z,0.60
2023-01-13T00:40:01.787Z,0.67
2023-01-13T00:43:22.437Z,0.80
2023-01-13T00:46:25.595Z,0.67
2023-01-13T00:49:28.763Z,0.60
2023-01-13T00:52:34.701Z,1.00
2023-01-13T00:55:37.861Z,0.70
2023-01-13T00:58:41.335Z,0.97
2023-01-13T01:01:44.726Z,0.93
2023-01-13T01:04:47.997Z,0.50
2023-01-13T01:07:52.504Z,0.60
2023-01-13T01:11:02.416Z,0.67
2023-01-13T01:14:05.909Z,1.03
2023-01-13T01:17:09.016Z,0.80
2023-01-13T01:20:12.783Z,0.70
2023-01-13T01:23:17.244Z,0.47
2023-01-13T01:26:22.740Z,0.87
2023-01-13T01:29:25.875Z,0.90
2023-01-13T01:32:28.998Z,0.90
2023-01-13T01:35:32.105Z,0.83
2023-01-13T01:38:36.564Z,1.00
2023-01-13T01:41:39.761Z,0.70
2023-01-13T01:45:00.277Z,0.80
2023-01-13T01:48:06.049Z,0.80
2023-01-13T01:51:13.623Z,1.20
2023-01-13T01:54:24.000Z,0.90
2023-01-13T01:57:30.369Z,1.30
2023-01-13T02:00:33.887Z,0.97
2023-01-13T02:03:41.010Z,0.97
2023-01-13T02:06:45.393Z,0.90
2023-01-13T02:09:50.492Z,1.27
2023-01-13T02:12:55.077Z,0.77
2023-01-13T02:16:04.138Z,1.27
2023-01-13T02:19:20.249Z,1.10
2023-01-13T02:22:37.068Z,1.37
2023-01-13T02:26:04.621Z,1.53
2023-01-13T02:29:32.153Z,1.20
2023-01-13T02:32:44.065Z,1.97
2023-01-13T02:35:53.323Z,1.60
2023-01-13T02:39:02.012Z,2.23
2023-01-13T02:42:26.117Z,1.30
2023-01-13T02:45:34.810Z,1.73
2023-01-13T02:48:41.676Z,1.40
2023-01-13T02:51:48.444Z,1.60
2023-01-13T02:54:55.736Z,1.33
2023-01-13T02:58:02.173Z,1.50
2023-01-13T03:01:05.476Z,1.17
2023-01-13T03:04:36.217Z,1.27
2023-01-13T03:08:17.821Z,1.30
2023-01-13T03:11:21.637Z,1.37
2023-01-13T03:14:36.799Z,1.23
2023-01-13T03:17:44.924Z,1.73
2023-01-13T03:20:59.037Z,1.37
2023-01-13T03:24:08.124Z,1.50
2023-01-13T03:27:16.631Z,1.17
2023-01-13T03:30:23.456Z,1.23
2023-01-13T03:33:30.139Z,1.33
2023-01-13T03:36:36.120Z,0.97
2023-01-13T03:39:42.675Z,1.73
2023-01-13T03:43:02.851Z,1.93
2023-01-13T03:46:10.840Z,1.60
2023-01-13T03:49:20.618Z,1.90
2023-01-13T03:52:28.402Z,2.10
2023-01-13T03:55:35.320Z,2.60
2023-01-13T03:58:42.376Z,2.20
2023-01-13T04:01:49.812Z,2.50
2023-01-13T04:04:58.565Z,2.43
2023-01-13T04:08:13.479Z,1.93
2023-01-13T04:11:20.698Z,2.53
2023-01-13T04:14:25.488Z,2.63
2023-01-13T04:17:28.456Z,2.40
2023-01-13T04:20:31.442Z,2.57
2023-01-13T04:23:35.771Z,2.20
2023-01-13T04:26:39.866Z,1.73
2023-01-13T04:29:42.831Z,2.63
2023-01-13T04:32:45.792Z,2.40
2023-01-13T04:35:49.032Z,2.20
2023-01-13T04:38:53.382Z,2.13
2023-01-13T04:41:59.596Z,2.43
2023-01-13T04:45:02.626Z,1.97
2023-01-13T04:48:06.050Z,2.33
2023-01-13T04:51:09.001Z,1.90
2023-01-13T04:54:13.558Z,2.80
2023-01-13T04:57:16.572Z,3.07
2023-01-13T05:00:22.077Z,1.87
2023-01-13T05:03:26.714Z,2.33
2023-01-13T05:06:30.360Z,2.80
2023-01-13T05:09:34.650Z,1.90
2023-01-13T05:12:55.111Z,2.33
2023-01-13T05:16:16.069Z,1.97
2023-01-13T05:19:19.088Z,2.00
2023-01-13T05:22:39.859Z,2.10
2023-01-13T05:25:44.795Z,2.00
2023-01-13T05:28:47.838Z,3.60
2023-01-13T05:31:50.784Z,2.70
2023-01-13T05:34:53.763Z,2.83
2023-01-13T05:37:57.191Z,2.23
2023-01-13T05:41:19.096Z,1.97
2023-01-13T05:44:22.215Z,2.20
2023-01-13T05:47:25.238Z,2.53
2023-01-13T05:50:28.211Z,2.70
2023-01-13T05:53:31.587Z,2.47
2023-01-13T05:56:36.022Z,1.90
2023-01-13T05:59:38.998Z,2.80
2023-01-13T06:02:41.965Z,2.53
2023-01-13T06:05:44.937Z,2.53
2023-01-13T06:08:47.978Z,2.67
2023-01-13T06:11:52.306Z,2.60
2023-01-13T06:14:56.401Z,1.90
2023-01-13T06:17:59.421Z,2.33
2023-01-13T06:21:02.508Z,2.60
2023-01-13T06:24:06.404Z,2.17
2023-01-13T06:27:10.961Z,3.73
2023-01-13T06:30:14.436Z,2.80
2023-01-13T06:33:22.756Z,2.83
2023-01-13T06:36:28.669Z,2.20
2023-01-13T06:39:32.553Z,2.97
2023-01-13T06:42:55.743Z,2.70
2023-01-13T06:45:58.740Z,2.13
2023-01-13T06:49:01.777Z,2.80
2023-01-13T06:52:05.082Z,3.17
2023-01-13T06:55:08.826Z,2.60
2023-01-13T06:58:13.592Z,2.10
2023-01-13T07:01:16.649Z,3.03
2023-01-13T07:04:19.787Z,2.47
2023-01-13T07:07:22.775Z,3.07
2023-01-13T07:10:25.766Z,2.53
2023-01-13T07:13:47.773Z,3.30
2023-01-13T07:16:52.554Z,2.80
2023-01-13T07:19:55.552Z,2.83
2023-01-13T07:22:59.124Z,1.83
2023-01-13T07:26:02.416Z,2.70
2023-01-13T07:29:06.918Z,2.20
2023-01-13T07:32:09.895Z,3.50
2023-01-13T07:35:12.906Z,2.33
2023-01-13T07:38:16.146Z,2.83
2023-01-13T07:41:36.992Z,2.93
2023-01-13T07:44:41.320Z,3.00
2023-01-13T07:47:44.327Z,2.83
2023-01-13T07:50:47.315Z,2.53
2023-01-13T07:53:50.275Z,2.30
2023-01-13T07:56:53.265Z,2.97
2023-01-13T07:59:57.639Z,2.33
2023-01-13T08:03:01.254Z,2.77
2023-01-13T08:06:04.713Z,2.90
2023-01-13T08:09:07.752Z,3.80
2023-01-13T08:12:28.172Z,2.47
2023-01-13T08:15:34.693Z,2.77
2023-01-13T08:18:38.540Z,2.83
2023-01-13T08:21:41.574Z,2.30
2023-01-13T08:24:44.659Z,2.90
2023-01-13T08:27:49.959Z,2.73
2023-01-13T08:30:54.457Z,2.40
2023-01-13T08:33:57.464Z,2.50
2023-01-13T08:37:00.440Z,2.43
2023-01-13T08:40:03.442Z,2.77
2023-01-13T08:43:06.439Z,2.27
2023-01-13T08:46:10.875Z,2.27
2023-01-13T08:49:14.026Z,2.50
2023-01-13T08:52:17.380Z,2.33
2023-01-13T08:55:21.044Z,2.67
2023-01-13T08:58:24.161Z,2.50
2023-01-13T09:01:28.984Z,2.37
2023-01-13T09:04:32.335Z,2.13
2023-01-13T09:07:36.224Z,2.53
2023-01-13T09:10:40.338Z,1.90
2023-01-13T09:13:42.398Z,2.13
2023-01-13T09:16:46.747Z,2.80
2023-01-13T09:19:49.793Z,3.70
2023-01-13T09:22:52.806Z,1.87
2023-01-13T09:25:55.854Z,2.27
2023-01-13T09:28:58.847Z,2.63
2023-01-13T09:32:03.181Z,2.13
2023-01-13T09:35:07.615Z,2.17
2023-01-13T09:38:10.591Z,2.43
2023-01-13T09:41:34.389Z,2.27
2023-01-13T09:44:46.189Z,1.93
2023-01-13T09:47:56.594Z,1.93
2023-01-13T09:51:13.153Z,2.07
2023-01-13T09:54:22.077Z,1.87
2023-01-13T09:57:29.246Z,2.33
2023-01-13T10:00:39.761Z,1.60
2023-01-13T10:03:44.214Z,2.00
2023-01-13T10:06:53.062Z,2.47
2023-01-13T10:09:59.380Z,1.57
2023-01-13T10:13:19.973Z,1.63
2023-01-13T10:16:31.608Z,1.47
2023-01-13T10:19:42.287Z,1.67
2023-01-13T10:22:54.813Z,1.27
2023-01-13T10:26:02.991Z,1.97
2023-01-13T10:29:20.131Z,1.43
2023-01-13T10:32:23.132Z,1.90
2023-01-13T10:35:50.867Z,1.80
2023-01-13T10:38:53.995Z,1.80
2023-01-13T10:42:04.798Z,3.10
2023-01-13T10:45:24.342Z,1.70
2023-01-13T10:48:35.203Z,1.50
2023-01-13T10:51:46.022Z,1.30
2023-01-13T10:54:53.070Z,1.07
2023-01-13T10:57:56.076Z,1.53
2023-01-13T11:01:04.342Z,1.50
2023-01-13T11:04:31.185Z,1.63
2023-01-13T11:07:39.523Z,1.70
2023-01-13T11:10:47.281Z,2.60
2023-01-13T11:14:09.163Z,1.90
2023-01-13T11:17:24.596Z,1.80
2023-01-13T11:20:33.871Z,2.90
2023-01-13T11:23:43.297Z,2.13
2023-01-13T11:26:52.172Z,1.43
2023-01-13T11:30:09.938Z,2.00
2023-01-13T11:33:30.338Z,1.57
2023-01-13T11:36:39.029Z,2.00
2023-01-13T11:39:50.356Z,1.77
2023-01-13T11:43:00.655Z,1.33
2023-01-13T11:46:04.107Z,1.50
2023-01-13T11:49:07.302Z,1.20
2023-01-13T11:52:18.635Z,1.57
2023-01-13T11:55:33.502Z,1.40
2023-01-13T11:59:01.622Z,1.23
2023-01-13T12:02:20.322Z,1.87
2023-01-13T12:05:30.567Z,1.80
2023-01-13T12:09:03.656Z,1.73
2023-01-13T12:12:22.673Z,1.10
2023-01-13T12:15:50.819Z,1.63
2023-01-13T12:19:27.963Z,1.27
2023-01-13T12:22:34.209Z,1.47
2023-01-13T12:25:44.639Z,1.27
2023-01-13T12:28:53.618Z,1.63
2023-01-13T12:31:56.775Z,1.40
2023-01-13T12:35:09.005Z,1.83
2023-01-13T12:38:21.145Z,1.10
2023-01-13T12:41:36.881Z,1.40
2023-01-13T12:45:21.183Z,2.50
2023-01-13T12:48:46.483Z,1.70
2023-01-13T12:52:10.541Z,1.70
2023-01-13T12:55:20.258Z,1.73
2023-01-13T12:58:28.868Z,2.13
2023-01-13T13:01:38.491Z,1.37
2023-01-13T13:04:49.616Z,1.67
2023-01-13T13:08:01.818Z,1.53
2023-01-13T13:11:53.856Z,1.47
2023-01-13T13:15:05.427Z,1.70
2023-01-13T13:18:27.149Z,1.70
2023-01-13T13:22:13.423Z,0.90
2023-01-13T13:25:34.232Z,1.57
2023-01-13T13:28:42.195Z,1.50
2023-01-13T13:32:07.987Z,1.20
2023-01-13T13:35:32.139Z,1.87
2023-01-13T13:39:13.530Z,1.40
2023-01-13T13:42:49.734Z,1.30
2023-01-13T13:46:10.738Z,1.70
2023-01-13T13:49:14.631Z,1.10
2023-01-13T13:52:23.025Z,1.77
2023-01-13T13:55:28.680Z,1.63
2023-01-13T13:58:36.492Z,1.53
2023-01-13T14:01:43.662Z,1.50
2023-01-13T14:04:46.762Z,1.53
2023-01-13T14:07:52.603Z,1.50
2023-01-13T14:10:55.865Z,1.57
2023-01-13T14:14:03.227Z,2.00
2023-01-13T14:17:06.324Z,1.97
2023-01-13T14:20:18.463Z,1.50
2023-01-13T14:23:25.862Z,1.20
2023-01-13T14:26:30.693Z,1.73
2023-01-13T14:29:33.810Z,1.27
2023-01-13T14:32:38.331Z,1.50
2023-01-13T14:36:01.394Z,1.40
2023-01-13T14:39:27.229Z,1.40
2023-01-13T14:42:31.569Z,1.70
2023-01-13T14:45:34.547Z,1.90
2023-01-13T14:48:38.691Z,1.80
2023-01-13T14:51:41.732Z,2.07
2023-01-13T14:54:48.716Z,1.70
2023-01-13T14:57:52.330Z,1.40
2023-01-13T15:01:29.633Z,1.70
2023-01-13T15:04:38.103Z,1.60
2023-01-13T15:07:41.209Z,1.50
2023-01-13T15:10:49.439Z,1.70
2023-01-13T15:14:01.135Z,1.70
2023-01-13T15:17:04.169Z,1.43
2023-01-13T15:20:14.881Z,1.67
2023-01-13T15:23:18.579Z,1.43
2023-01-13T15:26:25.429Z,1.70
2023-01-13T15:29:29.268Z,1.20
2023-01-13T15:32:32.336Z,1.10
2023-01-13T15:35:35.497Z,0.93
2023-01-13T15:38:38.521Z,0.80
2023-01-13T15:42:00.410Z,0.90
2023-01-13T15:45:20.782Z,0.60
2023-01-13T15:48:27.838Z,0.83
2023-01-13T15:51:30.837Z,0.57
2023-01-13T15:54:33.823Z,0.70
2023-01-13T15:57:41.505Z,0.53
2023-01-13T16:00:44.499Z,0.90
2023-01-13T16:03:47.514Z,0.73
2023-01-13T16:06:51.570Z,0.77
2023-01-13T16:09:54.684Z,0.90
2023-01-13T16:12:59.068Z,0.80
2023-01-13T16:16:02.242Z,0.80
2023-01-13T16:19:05.396Z,1.40
2023-01-13T16:22:09.159Z,0.97
2023-01-13T16:25:17.456Z,1.30
2023-01-13T16:28:24.834Z,1.30
2023-01-13T16:31:31.725Z,1.00
2023-01-13T16:34:34.867Z,1.13
2023-01-13T16:37:37.865Z,1.00
2023-01-13T16:40:40.872Z,1.40
2023-01-13T16:43:45.220Z,1.30
2023-01-13T16:46:48.493Z,1.10
2023-01-13T16:49:51.666Z,0.87
2023-01-13T16:52:54.679Z,1.10
2023-01-13T16:55:57.648Z,1.07
2023-01-13T16:59:06.284Z,1.57
2023-01-13T17:02:14.575Z,1.10
2023-01-13T17:05:17.828Z,0.90
2023-01-13T17:08:20.832Z,1.00
2023-01-13T17:11:23.805Z,1.07
2023-01-13T17:14:28.164Z,0.90
2023-01-13T17:17:31.178Z,0.50
2023-01-13T17:20:34.219Z,0.83
2023-01-13T17:23:37.219Z,0.83
2023-01-13T17:26:43.793Z,0.97
2023-01-13T17:29:48.323Z,0.70
2023-01-13T17:32:51.303Z,1.30
2023-01-13T17:35:54.297Z,1.33
2023-01-13T17:38:57.846Z,0.90
2023-01-13T17:42:00.819Z,1.03
2023-01-13T17:45:06.143Z,1.27
2023-01-13T17:48:09.150Z,1.17
2023-01-13T17:51:14.236Z,1.30
2023-01-13T17:54:17.498Z,1.37
2023-01-13T17:57:20.547Z,1.47
2023-01-13T18:00:25.129Z,0.97
2023-01-13T18:03:28.177Z,1.47
2023-01-13T18:06:31.204Z,0.87
2023-01-13T18:09:34.399Z,1.10
2023-01-13T18:12:37.394Z,1.03
2023-01-13T18:15:41.748Z,0.93
2023-01-13T18:18:47.662Z,1.47
2023-01-13T18:22:08.671Z,1.10
2023-01-13T18:25:30.667Z,0.97
2023-01-13T18:28:33.761Z,0.80
2023-01-13T18:31:38.088Z,0.77
2023-01-13T18:34:41.157Z,0.97
2023-01-13T18:37:44.336Z,1.10
2023-01-13T18:40:47.393Z,0.90
2023-01-13T18:43:49.587Z,1.20
2023-01-13T18:46:53.950Z,0.77
2023-01-13T18:49:57.617Z,1.50
2023-01-13T18:53:00.578Z,1.00
2023-01-13T18:56:05.500Z,1.30
2023-01-13T18:59:08.559Z,0.73
2023-01-13T19:02:16.103Z,1.40
2023-01-13T19:05:19.539Z,1.10
2023-01-13T19:08:22.853Z,0.83
2023-01-13T19:11:26.605Z,0.97
2023-01-13T19:14:37.344Z,0.87
2023-01-13T19:17:41.720Z,0.87
2023-01-13T19:20:44.686Z,0.97
2023-01-13T19:23:47.878Z,0.80
2023-01-13T19:26:50.955Z,0.90
2023-01-13T19:29:54.154Z,1.00
2023-01-13T19:32:58.760Z,1.10
2023-01-13T19:36:03.363Z,1.27
2023-01-13T19:39:06.346Z,1.40
2023-01-13T19:42:28.347Z,1.20
2023-01-13T19:45:35.110Z,1.10
2023-01-13T19:48:40.218Z,1.00
2023-01-13T19:51:43.199Z,1.17
2023-01-13T19:54:46.801Z,1.00
2023-01-13T19:57:49.906Z,1.17
2023-01-13T20:00:53.753Z,0.97
2023-01-13T20:04:02.812Z,0.97
2023-01-13T20:07:07.121Z,1.03
2023-01-13T20:10:11.078Z,1.00
2023-01-13T20:13:14.437Z,0.73
2023-01-13T20:16:17.481Z,1.13
2023-01-13T20:19:22.028Z,1.10
2023-01-13T20:22:25.007Z,0.70
2023-01-13T20:25:28.724Z,0.70
2023-01-13T20:28:36.926Z,0.90
2023-01-13T20:31:40.171Z,0.90
2023-01-13T20:34:44.532Z,0.70
2023-01-13T20:37:47.593Z,0.70
2023-01-13T20:40:59.252Z,0.47
2023-01-13T20:44:02.225Z,0.70
2023-01-13T20:47:05.816Z,0.43
2023-01-13T20:50:11.338Z,0.90
2023-01-13T20:53:14.327Z,0.80
2023-01-13T20:56:17.299Z,0.77
2023-01-13T20:59:20.410Z,0.70
2023-01-13T21:02:25.250Z,1.10
2023-01-13T21:05:29.588Z,0.70
2023-01-13T21:08:32.632Z,0.90
2023-01-13T21:11:53.329Z,0.80
2023-01-13T21:15:13.774Z,0.87
2023-01-13T21:18:34.301Z,0.80
2023-01-13T21:21:40.359Z,0.97
2023-01-13T21:24:43.303Z,0.60
2023-01-13T21:27:46.446Z,0.93
2023-01-13T21:30:49.981Z,0.87
2023-01-13T21:33:54.174Z,0.50
2023-01-13T21:36:59.399Z,0.70
2023-01-13T21:40:02.401Z,0.80
2023-01-13T21:43:22.728Z,1.03
2023-01-13T21:46:43.706Z,1.47
2023-01-13T21:49:46.699Z,1.83
2023-01-13T21:52:53.155Z,1.10
2023-01-13T21:55:56.128Z,1.80
2023-01-13T21:58:59.135Z,1.17
2023-01-13T22:02:23.707Z,0.83
2023-01-13T22:05:28.121Z,1.20
2023-01-13T22:08:35.624Z,0.83
2023-01-13T22:11:38.625Z,1.47
2023-01-13T22:14:41.863Z,1.13
2023-01-13T22:17:48.299Z,0.90
2023-01-13T22:20:51.307Z,1.53
2023-01-13T22:23:56.433Z,0.90
2023-01-13T22:26:59.417Z,1.77
2023-01-13T22:30:02.393Z,1.10
2023-01-13T22:33:05.399Z,1.20
2023-01-13T22:36:09.188Z,0.97
2023-01-13T22:39:13.610Z,0.90
2023-01-13T22:42:16.582Z,1.70
2023-01-13T22:45:19.753Z,1.30
2023-01-13T22:48:22.736Z,1.33
2023-01-13T22:51:26.562Z,1.20
2023-01-13T22:54:30.907Z,0.90
2023-01-13T22:57:46.745Z,1.13
2023-01-13T23:00:50.781Z,1.00
2023-01-13T23:03:54.242Z,1.30
2023-01-13T23:06:57.221Z,1.40
2023-01-13T23:10:01.554Z,0.70
2023-01-13T23:13:04.731Z,1.00
2023-01-13T23:16:10.315Z,0.90
2023-01-13T23:19:13.881Z,1.00
2023-01-13T23:22:16.884Z,1.00
2023-01-13T23:25:21.219Z,1.00
2023-01-13T23:28:24.223Z,0.90
2023-01-13T23:31:27.228Z,1.03
2023-01-13T23:34:30.216Z,1.10
2023-01-13T23:37:34.222Z,1.23
2023-01-13T23:40:38.543Z,1.23
2023-01-13T23:43:41.695Z,1.23
2023-01-13T23:46:44.692Z,1.23
2023-01-13T23:49:47.680Z,1.27
2023-01-13T23:52:50.664Z,1.00
2023-01-13T23:55:59.173Z,1.10
2023-01-13T23:59:02.159Z,1.47
