createdAt,value
2018-06-08T00:00:13.391Z,99.99
2018-06-08T00:01:13.287Z,99.99
2018-06-08T00:03:06.114Z,99.99
2018-06-08T00:04:06.013Z,99.99
2018-06-08T00:05:58.891Z,99.99
2018-06-08T00:06:58.764Z,99.99
2018-06-08T00:08:51.632Z,99.99
2018-06-08T00:09:51.510Z,99.99
2018-06-08T00:11:44.359Z,99.99
2018-06-08T00:12:44.284Z,99.99
2018-06-08T00:14:37.533Z,99.99
2018-06-08T00:15:37.428Z,99.99
2018-06-08T00:17:31.097Z,99.99
2018-06-08T00:18:31.000Z,99.99
2018-06-08T00:20:23.888Z,99.99
2018-06-08T00:21:23.741Z,99.99
2018-06-08T00:23:16.581Z,99.99
2018-06-08T00:24:16.514Z,99.99
2018-06-08T00:26:09.369Z,99.99
2018-06-08T00:27:09.237Z,99.99
2018-06-08T00:29:02.095Z,99.99
2018-06-08T00:30:01.985Z,99.99
2018-06-08T00:31:54.854Z,99.99
2018-06-08T00:32:54.738Z,99.99
2018-06-08T00:34:47.579Z,99.99
2018-06-08T00:35:47.478Z,99.99
2018-06-08T00:37:41.282Z,99.99
2018-06-08T00:38:41.158Z,99.99
2018-06-08T00:40:34.042Z,99.99
2018-06-08T00:41:33.939Z,99.99
2018-06-08T00:43:26.765Z,99.99
2018-06-08T00:44:26.656Z,99.99
2018-06-08T00:46:19.506Z,99.99
2018-06-08T00:47:19.405Z,99.99
2018-06-08T00:49:12.272Z,99.99
2018-06-08T00:50:12.189Z,99.99
2018-06-08T00:52:05.013Z,99.99
2018-06-08T00:53:04.938Z,99.99
2018-06-08T00:54:57.739Z,99.99
2018-06-08T00:55:57.671Z,99.99
2018-06-08T00:57:51.974Z,99.99
2018-06-08T00:58:51.862Z,99.99
2018-06-08T01:00:44.675Z,99.54
2018-06-08T01:01:44.586Z,99.99
2018-06-08T01:03:37.450Z,99.99
2018-06-08T01:04:37.338Z,99.99
2018-06-08T01:06:30.198Z,99.99
2018-06-08T01:07:30.100Z,99.99
2018-06-08T01:09:22.975Z,99.99
2018-06-08T01:10:22.837Z,99.99
2018-06-08T01:12:15.707Z,99.99
2018-06-08T01:13:15.592Z,99.99
2018-06-08T01:15:08.427Z,99.99
2018-06-08T01:16:08.337Z,99.99
2018-06-08T01:18:01.198Z,99.99
2018-06-08T01:19:01.099Z,99.99
2018-06-08T01:20:53.951Z,99.99
2018-06-08T01:21:53.836Z,99.99
2018-06-08T01:23:46.708Z,99.99
2018-06-08T01:24:46.482Z,99.99
2018-06-08T01:26:39.330Z,99.99
2018-06-08T01:27:39.265Z,99.99
2018-06-08T01:29:31.988Z,99.99
2018-06-08T01:30:31.885Z,99.99
2018-06-08T01:32:24.739Z,99.99
2018-06-08T01:33:24.637Z,99.99
2018-06-08T01:35:17.487Z,99.99
2018-06-08T01:36:17.394Z,99.99
2018-06-08T01:38:11.665Z,99.99
2018-06-08T01:39:11.560Z,99.99
2018-06-08T01:41:04.397Z,99.99
2018-06-08T01:42:04.312Z,99.99
2018-06-08T01:43:57.171Z,99.99
2018-06-08T01:44:57.078Z,99.99
2018-06-08T01:46:50.311Z,99.99
2018-06-08T01:47:50.235Z,99.99
2018-06-08T01:49:43.082Z,99.44
2018-06-08T01:50:42.965Z,99.63
2018-06-08T01:52:35.851Z,98.33
2018-06-08T01:53:35.720Z,98.43
2018-06-08T01:55:29.493Z,97.28
2018-06-08T01:56:29.405Z,96.61
2018-06-08T01:58:22.254Z,96.80
2018-06-08T01:59:22.153Z,96.89
2018-06-08T02:01:15.005Z,97.66
2018-06-08T02:02:14.907Z,97.56
2018-06-08T02:04:07.766Z,96.89
2018-06-08T02:05:07.657Z,97.86
2018-06-08T02:07:00.479Z,96.70
2018-06-08T02:08:00.388Z,96.89
2018-06-08T02:09:53.235Z,97.28
2018-06-08T02:10:53.158Z,97.28
2018-06-08T02:12:46.509Z,97.47
2018-06-08T02:13:45.881Z,96.61
2018-06-08T02:15:39.139Z,96.61
2018-06-08T02:16:39.048Z,96.22
2018-06-08T02:18:31.906Z,95.75
2018-06-08T02:19:31.788Z,95.94
2018-06-08T02:21:24.641Z,95.55
2018-06-08T02:22:24.543Z,95.94
2018-06-08T02:24:17.411Z,95.94
2018-06-08T02:25:17.305Z,95.94
2018-06-08T02:27:10.160Z,96.03
2018-06-08T02:28:10.042Z,96.22
2018-06-08T02:30:02.935Z,95.94
2018-06-08T02:31:02.809Z,95.84
2018-06-08T02:32:55.650Z,95.55
2018-06-08T02:33:55.550Z,95.55
2018-06-08T02:35:48.401Z,94.88
2018-06-08T02:36:48.812Z,95.26
2018-06-08T02:38:41.144Z,94.59
2018-06-08T02:39:41.039Z,94.31
2018-06-08T02:41:33.913Z,93.49
2018-06-08T02:42:33.785Z,93.40
2018-06-08T02:44:26.632Z,92.86
2018-06-08T02:45:26.541Z,93.59
2018-06-08T02:47:19.389Z,93.30
2018-06-08T02:48:19.291Z,93.11
2018-06-08T02:50:12.067Z,92.63
2018-06-08T02:51:11.958Z,92.44
2018-06-08T02:53:04.791Z,92.54
2018-06-08T02:54:04.698Z,92.15
2018-06-08T02:55:57.539Z,91.96
2018-06-08T02:56:57.442Z,91.77
2018-06-08T02:58:50.292Z,91.77
2018-06-08T02:59:50.185Z,91.96
2018-06-08T03:01:43.051Z,91.38
2018-06-08T03:02:42.979Z,91.77
2018-06-08T03:04:35.838Z,92.00
2018-06-08T03:05:35.700Z,92.39
2018-06-08T03:07:28.561Z,91.86
2018-06-08T03:08:28.442Z,92.05
2018-06-08T03:10:21.276Z,91.57
2018-06-08T03:11:21.282Z,91.09
2018-06-08T03:13:14.037Z,91.19
2018-06-08T03:14:13.951Z,90.23
2018-06-08T03:16:06.688Z,88.89
2018-06-08T03:17:06.585Z,89.27
2018-06-08T03:18:59.440Z,89.56
2018-06-08T03:19:59.328Z,89.18
2018-06-08T03:21:52.089Z,88.89
2018-06-08T03:22:51.979Z,88.79
2018-06-08T03:24:45.362Z,89.08
2018-06-08T03:25:44.730Z,89.85
2018-06-08T03:27:37.540Z,89.85
2018-06-08T03:28:37.382Z,89.85
2018-06-08T03:30:30.210Z,89.08
2018-06-08T03:31:30.127Z,88.60
2018-06-08T03:33:22.987Z,87.45
2018-06-08T03:34:22.882Z,87.55
2018-06-08T03:36:15.652Z,86.78
2018-06-08T03:37:15.542Z,87.16
2018-06-08T03:39:08.368Z,87.07
2018-06-08T03:40:08.282Z,87.16
2018-06-08T03:42:01.141Z,87.26
2018-06-08T03:43:01.016Z,86.97
2018-06-08T03:44:53.772Z,86.82
2018-06-08T03:45:53.676Z,87.49
2018-06-08T03:47:46.560Z,87.68
2018-06-08T03:48:46.411Z,87.49
2018-06-08T03:50:39.288Z,88.55
2018-06-08T03:51:39.076Z,88.74
2018-06-08T03:53:31.913Z,87.98
2018-06-08T03:54:31.835Z,87.98
2018-06-08T03:56:24.665Z,88.55
2018-06-08T03:57:24.568Z,88.55
2018-06-08T03:59:17.408Z,88.45
2018-06-08T04:00:17.330Z,88.65
2018-06-08T04:02:10.167Z,88.35
2018-06-08T04:03:10.063Z,89.70
2018-06-08T04:05:02.909Z,89.51
2018-06-08T04:06:02.812Z,89.32
2018-06-08T04:07:55.689Z,89.32
2018-06-08T04:08:55.557Z,89.61
2018-06-08T04:10:48.422Z,88.93
2018-06-08T04:11:48.337Z,88.35
2018-06-08T04:13:41.585Z,87.59
2018-06-08T04:14:41.503Z,87.78
2018-06-08T04:16:34.329Z,87.78
2018-06-08T04:17:34.220Z,87.49
2018-06-08T04:19:27.489Z,87.11
2018-06-08T04:20:27.393Z,86.54
2018-06-08T04:22:20.244Z,86.63
2018-06-08T04:23:20.148Z,86.82
2018-06-08T04:25:12.968Z,86.25
2018-06-08T04:26:12.890Z,86.25
2018-06-08T04:28:05.769Z,85.77
2018-06-08T04:29:05.647Z,85.48
2018-06-08T04:30:58.489Z,86.15
2018-06-08T04:31:58.380Z,86.82
2018-06-08T04:33:51.241Z,87.59
2018-06-08T04:34:51.148Z,87.63
2018-06-08T04:36:43.992Z,88.02
2018-06-08T04:37:43.871Z,88.98
2018-06-08T04:39:36.631Z,89.94
2018-06-08T04:40:36.525Z,90.32
2018-06-08T04:42:29.390Z,88.21
2018-06-08T04:43:29.279Z,87.68
2018-06-08T04:45:22.114Z,88.59
2018-06-08T04:46:22.049Z,87.73
2018-06-08T04:48:14.871Z,89.69
2018-06-08T04:49:14.775Z,91.42
2018-06-08T04:51:07.511Z,92.77
2018-06-08T04:52:07.448Z,93.25
2018-06-08T04:54:00.275Z,95.07
2018-06-08T04:55:00.189Z,96.03
2018-06-08T04:56:53.463Z,97.09
2018-06-08T04:57:53.336Z,97.57
2018-06-08T04:59:46.179Z,96.56
2018-06-08T05:00:46.077Z,97.42
2018-06-08T05:02:38.944Z,98.29
2018-06-08T05:03:38.854Z,99.44
2018-06-08T05:05:31.692Z,99.63
2018-06-08T05:06:31.575Z,99.99
2018-06-08T05:08:24.457Z,99.99
2018-06-08T05:09:24.326Z,99.99
2018-06-08T05:11:17.323Z,99.99
2018-06-08T05:12:17.078Z,99.99
2018-06-08T05:14:09.929Z,99.99
2018-06-08T05:15:09.828Z,99.99
2018-06-08T05:17:02.709Z,99.99
2018-06-08T05:18:02.606Z,99.99
2018-06-08T05:19:55.429Z,99.99
2018-06-08T05:20:55.331Z,99.99
2018-06-08T05:22:48.161Z,99.99
2018-06-08T05:23:48.078Z,99.99
2018-06-08T05:25:40.932Z,99.99
2018-06-08T05:26:40.832Z,99.99
2018-06-08T05:28:33.679Z,99.99
2018-06-08T05:29:33.589Z,99.99
2018-06-08T05:31:26.441Z,99.99
2018-06-08T05:32:26.359Z,99.99
2018-06-08T05:34:19.218Z,99.99
2018-06-08T05:35:19.073Z,99.99
2018-06-08T05:37:11.931Z,99.99
2018-06-08T05:38:11.826Z,99.99
2018-06-08T05:40:04.677Z,99.99
2018-06-08T05:41:04.583Z,99.99
2018-06-08T05:42:57.458Z,99.99
2018-06-08T05:43:57.329Z,99.99
2018-06-08T05:45:51.097Z,99.99
2018-06-08T05:46:51.008Z,99.99
2018-06-08T05:48:43.846Z,99.99
2018-06-08T05:49:43.750Z,99.99
2018-06-08T05:51:36.605Z,99.99
2018-06-08T05:52:36.491Z,99.99
2018-06-08T05:54:29.383Z,99.99
2018-06-08T05:55:29.251Z,99.99
2018-06-08T05:57:22.081Z,99.99
2018-06-08T05:58:21.995Z,99.99
2018-06-08T06:00:15.363Z,99.99
2018-06-08T06:01:14.771Z,99.99
2018-06-08T06:03:07.623Z,99.99
2018-06-08T06:04:07.493Z,99.99
2018-06-08T06:06:00.361Z,99.99
2018-06-08T06:07:00.249Z,99.99
2018-06-08T06:08:53.105Z,99.99
2018-06-08T06:09:53.010Z,99.99
2018-06-08T06:11:45.854Z,99.99
2018-06-08T06:12:45.759Z,99.99
2018-06-08T06:14:38.582Z,99.99
2018-06-08T06:15:38.505Z,99.99
2018-06-08T06:17:31.369Z,99.99
2018-06-08T06:18:31.244Z,99.99
2018-06-08T06:20:24.110Z,99.99
2018-06-08T06:21:23.986Z,99.99
2018-06-08T06:23:16.853Z,99.99
2018-06-08T06:24:16.770Z,99.99
2018-06-08T06:26:09.593Z,99.99
2018-06-08T06:27:09.483Z,99.99
2018-06-08T06:29:02.345Z,99.99
2018-06-08T06:30:02.236Z,99.99
2018-06-08T06:31:55.107Z,99.99
2018-06-08T06:32:55.002Z,99.99
2018-06-08T06:34:47.857Z,99.99
2018-06-08T06:35:47.742Z,99.99
2018-06-08T06:37:40.621Z,99.99
2018-06-08T06:38:40.491Z,99.99
2018-06-08T06:40:33.348Z,99.99
2018-06-08T06:41:33.258Z,99.99
2018-06-08T06:43:26.503Z,99.99
2018-06-08T06:44:26.429Z,99.99
2018-06-08T06:46:19.235Z,99.99
2018-06-08T06:47:19.160Z,99.99
2018-06-08T06:49:12.026Z,99.99
2018-06-08T06:50:11.908Z,99.99
2018-06-08T06:52:04.754Z,99.99
2018-06-08T06:53:04.679Z,99.99
2018-06-08T06:54:57.485Z,99.99
2018-06-08T06:55:57.388Z,99.99
2018-06-08T06:57:50.253Z,99.99
2018-06-08T06:58:50.224Z,99.99
2018-06-08T07:00:43.012Z,99.99
2018-06-08T07:01:42.889Z,99.99
2018-06-08T07:03:36.159Z,99.99
2018-06-08T07:04:36.066Z,99.99
2018-06-08T07:06:29.299Z,99.99
2018-06-08T07:07:29.217Z,99.99
2018-06-08T07:09:22.083Z,99.99
2018-06-08T07:10:21.969Z,99.99
2018-06-08T07:12:14.839Z,99.99
2018-06-08T07:13:14.731Z,99.99
2018-06-08T07:15:07.564Z,99.99
2018-06-08T07:16:07.475Z,99.99
2018-06-08T07:18:00.313Z,99.99
2018-06-08T07:19:00.208Z,99.99
2018-06-08T07:20:53.075Z,99.99
2018-06-08T07:21:52.962Z,99.99
2018-06-08T07:23:45.825Z,99.99
2018-06-08T07:24:45.796Z,99.99
2018-06-08T07:26:38.982Z,99.99
2018-06-08T07:27:38.869Z,99.99
2018-06-08T07:29:31.735Z,99.99
2018-06-08T07:30:31.614Z,99.99
2018-06-08T07:32:24.484Z,99.99
2018-06-08T07:33:24.373Z,99.99
2018-06-08T07:35:17.292Z,99.99
2018-06-08T07:36:17.221Z,99.99
2018-06-08T07:38:10.028Z,99.99
2018-06-08T07:39:09.890Z,99.99
2018-06-08T07:41:02.729Z,99.99
2018-06-08T07:42:02.635Z,99.99
2018-06-08T07:43:55.470Z,99.99
2018-06-08T07:44:55.370Z,99.99
2018-06-08T07:46:48.213Z,99.99
2018-06-08T07:47:48.116Z,99.99
2018-06-08T07:49:41.004Z,99.99
2018-06-08T07:50:40.864Z,99.99
2018-06-08T07:52:33.725Z,99.99
2018-06-08T07:53:33.614Z,99.99
2018-06-08T07:55:26.495Z,99.99
2018-06-08T07:56:26.369Z,99.99
2018-06-08T07:58:19.235Z,99.99
2018-06-08T07:59:19.186Z,99.99
2018-06-08T08:01:11.991Z,99.99
2018-06-08T08:02:11.863Z,99.99
2018-06-08T08:04:04.764Z,99.99
2018-06-08T08:05:04.649Z,99.99
2018-06-08T08:06:57.483Z,99.99
2018-06-08T08:07:57.379Z,99.99
2018-06-08T08:09:50.236Z,99.99
2018-06-08T08:10:50.139Z,99.99
2018-06-08T08:12:42.991Z,99.55
2018-06-08T08:13:42.874Z,98.35
2018-06-08T08:15:35.736Z,98.63
2018-06-08T08:16:35.624Z,97.33
2018-06-08T08:18:28.468Z,99.99
2018-06-08T08:19:28.401Z,95.24
2018-06-08T08:21:21.224Z,92.42
2018-06-08T08:22:21.130Z,92.22
2018-06-08T08:24:14.004Z,90.77
2018-06-08T08:25:13.865Z,91.99
2018-06-08T08:27:06.721Z,92.22
2018-06-08T08:28:06.627Z,92.13
2018-06-08T08:29:59.473Z,93.15
2018-06-08T08:30:59.396Z,92.96
2018-06-08T08:32:52.239Z,94.90
2018-06-08T08:33:52.121Z,94.65
2018-06-08T08:35:44.967Z,93.01
2018-06-08T08:36:44.885Z,93.78
2018-06-08T08:38:37.717Z,92.38
2018-06-08T08:39:37.675Z,94.60
2018-06-08T08:41:30.471Z,93.10
2018-06-08T08:42:30.379Z,95.14
2018-06-08T08:44:23.630Z,94.17
2018-06-08T08:45:23.528Z,93.34
2018-06-08T08:47:16.392Z,90.47
2018-06-08T08:48:16.283Z,90.67
2018-06-08T08:50:09.146Z,87.07
2018-06-08T08:51:09.021Z,86.72
2018-06-08T08:53:01.884Z,86.53
2018-06-08T08:54:01.802Z,85.56
2018-06-08T08:55:54.603Z,82.74
2018-06-08T08:56:54.633Z,80.69
2018-06-08T08:58:47.398Z,79.18
2018-06-08T08:59:47.287Z,78.40
2018-06-08T09:01:40.162Z,73.93
2018-06-08T09:02:40.028Z,74.71
2018-06-08T09:04:32.873Z,72.47
2018-06-08T09:05:32.786Z,74.35
2018-06-08T09:07:25.631Z,75.56
2018-06-08T09:08:25.529Z,72.25
2018-06-08T09:10:18.382Z,69.62
2018-06-08T09:11:18.312Z,70.59
2018-06-08T09:13:11.127Z,67.25
2018-06-08T09:14:11.562Z,66.86
2018-06-08T09:16:03.881Z,65.88
2018-06-08T09:17:03.774Z,66.37
2018-06-08T09:18:56.598Z,65.11
2018-06-08T09:19:56.535Z,64.32
2018-06-08T09:21:49.373Z,64.59
2018-06-08T09:22:49.271Z,63.71
2018-06-08T09:24:42.126Z,63.03
2018-06-08T09:25:42.061Z,62.67
2018-06-08T09:27:34.881Z,63.06
2018-06-08T09:28:34.775Z,61.90
2018-06-08T09:30:27.744Z,62.12
2018-06-08T09:31:27.645Z,59.00
2018-06-08T09:33:20.461Z,60.46
2018-06-08T09:34:20.385Z,62.54
2018-06-08T09:36:13.224Z,61.21
2018-06-08T09:37:13.117Z,61.99
2018-06-08T09:39:05.977Z,59.06
2018-06-08T09:40:05.871Z,56.43
2018-06-08T09:41:58.759Z,58.06
2018-06-08T09:42:58.623Z,57.37
2018-06-08T09:44:51.481Z,57.37
2018-06-08T09:45:51.367Z,57.96
2018-06-08T09:47:44.215Z,57.89
2018-06-08T09:48:44.130Z,55.85
2018-06-08T09:50:36.958Z,54.38
2018-06-08T09:51:36.866Z,53.89
2018-06-08T09:53:29.724Z,52.24
2018-06-08T09:54:29.635Z,52.04
2018-06-08T09:56:22.494Z,52.14
2018-06-08T09:57:22.377Z,51.97
2018-06-08T09:59:15.211Z,51.70
2018-06-08T10:00:15.140Z,51.29
2018-06-08T10:02:07.966Z,51.70
2018-06-08T10:03:07.880Z,51.70
2018-06-08T10:05:00.699Z,50.43
2018-06-08T10:06:00.637Z,49.76
2018-06-08T10:07:53.481Z,51.39
2018-06-08T10:08:53.363Z,51.29
2018-06-08T10:10:46.197Z,50.19
2018-06-08T10:11:46.121Z,50.58
2018-06-08T10:13:38.964Z,50.21
2018-06-08T10:14:38.870Z,49.63
2018-06-08T10:16:31.738Z,50.02
2018-06-08T10:17:31.612Z,50.21
2018-06-08T10:19:24.507Z,50.43
2018-06-08T10:20:24.361Z,47.71
2018-06-08T10:22:17.346Z,48.00
2018-06-08T10:23:17.170Z,48.58
2018-06-08T10:25:09.947Z,48.00
2018-06-08T10:26:09.864Z,48.19
2018-06-08T10:28:02.733Z,48.71
2018-06-08T10:29:02.611Z,50.16
2018-06-08T10:30:55.469Z,45.61
2018-06-08T10:31:55.360Z,46.78
2018-06-08T10:33:48.262Z,47.58
2018-06-08T10:34:48.114Z,46.21
2018-06-08T10:36:40.965Z,46.11
2018-06-08T10:37:40.856Z,45.23
2018-06-08T10:39:33.712Z,46.11
2018-06-08T10:40:33.622Z,44.34
2018-06-08T10:42:26.624Z,44.34
2018-06-08T10:43:26.480Z,44.94
2018-06-08T10:45:19.403Z,43.89
2018-06-08T10:46:19.320Z,44.28
2018-06-08T10:48:12.187Z,44.35
2018-06-08T10:49:12.085Z,44.45
2018-06-08T10:51:04.931Z,45.53
2018-06-08T10:52:04.812Z,45.75
2018-06-08T10:53:57.678Z,44.67
2018-06-08T10:54:57.568Z,44.45
2018-06-08T10:56:50.392Z,45.53
2018-06-08T10:57:50.324Z,46.80
2018-06-08T10:59:43.219Z,45.16
2018-06-08T11:00:43.166Z,46.04
2018-06-08T11:02:35.932Z,42.69
2018-06-08T11:03:35.814Z,43.38
2018-06-08T11:05:28.685Z,44.65
2018-06-08T11:06:28.569Z,43.87
2018-06-08T11:08:21.393Z,43.96
2018-06-08T11:09:21.308Z,45.16
2018-06-08T11:11:14.179Z,43.42
2018-06-08T11:12:15.599Z,42.74
2018-06-08T11:14:06.953Z,44.91
2018-06-08T11:15:06.812Z,43.24
2018-06-08T11:16:59.682Z,42.44
2018-06-08T11:17:59.564Z,43.23
2018-06-08T11:19:52.545Z,42.93
2018-06-08T11:20:52.306Z,42.56
2018-06-08T11:22:45.169Z,41.96
2018-06-08T11:23:45.113Z,43.42
2018-06-08T11:25:37.939Z,43.23
2018-06-08T11:26:37.808Z,41.86
2018-06-08T11:28:30.662Z,42.05
2018-06-08T11:29:30.572Z,41.36
2018-06-08T11:31:23.411Z,42.22
2018-06-08T11:32:23.314Z,43.32
2018-06-08T11:34:16.680Z,42.74
2018-06-08T11:35:16.575Z,42.03
2018-06-08T11:37:09.422Z,42.15
2018-06-08T11:38:09.321Z,40.29
2018-06-08T11:40:02.187Z,40.31
2018-06-08T11:41:02.081Z,42.05
2018-06-08T11:42:54.901Z,40.09
2018-06-08T11:43:54.821Z,41.17
2018-06-08T11:45:47.708Z,41.56
2018-06-08T11:46:47.577Z,41.07
2018-06-08T11:48:40.425Z,42.36
2018-06-08T11:49:40.323Z,40.68
2018-06-08T11:51:33.166Z,41.05
2018-06-08T11:52:33.073Z,42.11
2018-06-08T11:54:25.917Z,43.46
2018-06-08T11:55:25.821Z,42.97
2018-06-08T11:57:18.670Z,45.04
2018-06-08T11:58:18.585Z,42.52
2018-06-08T12:00:11.441Z,40.88
2018-06-08T12:01:11.319Z,43.23
2018-06-08T12:03:04.150Z,41.09
2018-06-08T12:04:04.081Z,41.29
2018-06-08T12:05:56.959Z,40.14
2018-06-08T12:06:56.818Z,41.50
2018-06-08T12:08:49.659Z,40.76
2018-06-08T12:09:49.581Z,41.44
2018-06-08T12:11:42.430Z,41.46
2018-06-08T12:12:42.321Z,41.96
2018-06-08T12:14:35.200Z,40.78
2018-06-08T12:15:35.059Z,40.95
2018-06-08T12:17:27.925Z,42.15
2018-06-08T12:18:27.815Z,40.88
2018-06-08T12:20:20.647Z,42.27
2018-06-08T12:21:20.565Z,41.50
2018-06-08T12:23:13.512Z,40.41
2018-06-08T12:24:13.339Z,40.31
2018-06-08T12:26:07.179Z,40.50
2018-06-08T12:27:07.085Z,39.53
2018-06-08T12:28:59.942Z,40.11
2018-06-08T12:29:59.859Z,40.11
2018-06-08T12:31:52.669Z,39.43
2018-06-08T12:32:52.583Z,39.72
2018-06-08T12:34:45.461Z,40.41
2018-06-08T12:35:45.350Z,39.35
2018-06-08T12:37:38.178Z,40.11
2018-06-08T12:38:38.092Z,40.21
2018-06-08T12:40:30.933Z,40.11
2018-06-08T12:41:30.854Z,41.02
2018-06-08T12:43:23.669Z,39.96
2018-06-08T12:44:23.589Z,40.37
2018-06-08T12:46:16.654Z,38.10
2018-06-08T12:47:16.551Z,38.39
2018-06-08T12:49:09.391Z,38.29
2018-06-08T12:50:09.298Z,40.35
2018-06-08T12:52:02.145Z,38.98
2018-06-08T12:53:02.039Z,38.00
2018-06-08T12:54:54.883Z,39.76
2018-06-08T12:55:54.792Z,39.00
2018-06-08T12:57:47.636Z,35.97
2018-06-08T12:58:47.536Z,36.84
2018-06-08T13:00:41.915Z,39.37
2018-06-08T13:01:41.731Z,39.66
2018-06-08T13:03:34.590Z,37.82
2018-06-08T13:04:34.482Z,37.52
2018-06-08T13:06:27.309Z,38.82
2018-06-08T13:07:27.219Z,38.04
2018-06-08T13:09:20.072Z,37.25
2018-06-08T13:10:19.969Z,36.86
2018-06-08T13:12:12.813Z,37.25
2018-06-08T13:13:12.720Z,37.54
2018-06-08T13:15:05.584Z,37.94
2018-06-08T13:16:05.462Z,37.84
2018-06-08T13:17:58.381Z,35.97
2018-06-08T13:18:58.229Z,36.29
2018-06-08T13:20:51.076Z,35.19
2018-06-08T13:21:50.966Z,35.21
2018-06-08T13:23:43.813Z,36.09
2018-06-08T13:24:43.842Z,37.29
2018-06-08T13:26:36.574Z,36.51
2018-06-08T13:27:36.480Z,37.58
2018-06-08T13:29:29.312Z,35.80
2018-06-08T13:30:29.215Z,36.11
2018-06-08T13:32:22.636Z,38.15
2018-06-08T13:33:21.986Z,36.11
2018-06-08T13:35:15.325Z,35.78
2018-06-08T13:36:15.236Z,35.58
2018-06-08T13:38:08.108Z,35.97
2018-06-08T13:39:07.979Z,36.66
2018-06-08T13:41:00.838Z,37.05
2018-06-08T13:42:00.743Z,36.29
2018-06-08T13:43:53.599Z,36.99
2018-06-08T13:44:53.504Z,35.70
2018-06-08T13:46:46.846Z,36.39
2018-06-08T13:47:46.757Z,37.15
2018-06-08T13:49:39.578Z,36.74
2018-06-08T13:50:39.493Z,37.35
2018-06-08T13:52:32.410Z,36.76
2018-06-08T13:53:32.238Z,36.47
2018-06-08T13:55:25.131Z,37.25
2018-06-08T13:56:24.987Z,37.43
2018-06-08T13:58:17.855Z,37.04
2018-06-08T13:59:17.739Z,36.37
2018-06-08T14:01:10.591Z,36.27
2018-06-08T14:02:10.488Z,36.65
2018-06-08T14:04:03.319Z,34.86
2018-06-08T14:05:03.246Z,35.24
2018-06-08T14:06:56.096Z,37.19
2018-06-08T14:07:56.001Z,37.27
2018-06-08T14:09:48.817Z,37.81
2018-06-08T14:10:48.741Z,38.30
2018-06-08T14:12:41.615Z,39.33
2018-06-08T14:13:41.486Z,38.65
2018-06-08T14:15:34.353Z,40.01
2018-06-08T14:16:34.239Z,40.60
2018-06-08T14:18:27.086Z,40.14
2018-06-08T14:19:26.984Z,41.02
2018-06-08T14:21:19.835Z,40.06
2018-06-08T14:22:19.754Z,40.37
2018-06-08T14:24:12.622Z,39.22
2018-06-08T14:25:12.481Z,40.01
2018-06-08T14:27:05.312Z,38.45
2018-06-08T14:28:05.242Z,37.96
2018-06-08T14:29:58.597Z,38.86
2018-06-08T14:30:58.517Z,39.45
2018-06-08T14:32:51.331Z,37.29
2018-06-08T14:33:51.271Z,38.37
2018-06-08T14:35:44.091Z,39.88
2018-06-08T14:36:43.998Z,40.16
2018-06-08T14:38:36.855Z,40.88
2018-06-08T14:39:36.739Z,39.23
2018-06-08T14:41:29.631Z,36.92
2018-06-08T14:42:29.503Z,37.31
2018-06-08T14:44:22.325Z,37.43
2018-06-08T14:45:22.240Z,37.41
2018-06-08T14:47:15.102Z,38.37
2018-06-08T14:48:14.991Z,39.45
2018-06-08T14:50:07.815Z,40.45
2018-06-08T14:51:07.758Z,38.10
2018-06-08T14:53:01.117Z,37.90
2018-06-08T14:54:01.034Z,39.19
2018-06-08T14:55:53.882Z,39.22
2018-06-08T14:56:53.756Z,39.01
2018-06-08T14:58:46.610Z,38.25
2018-06-08T14:59:46.522Z,35.80
2018-06-08T15:01:39.861Z,36.62
2018-06-08T15:02:39.772Z,35.24
2018-06-08T15:04:32.637Z,36.72
2018-06-08T15:05:32.507Z,37.11
2018-06-08T15:07:25.375Z,37.01
2018-06-08T15:08:25.257Z,36.42
2018-06-08T15:10:18.150Z,35.13
2018-06-08T15:11:18.017Z,36.29
2018-06-08T15:13:10.853Z,37.09
2018-06-08T15:14:10.757Z,37.80
2018-06-08T15:16:03.609Z,36.72
2018-06-08T15:17:03.512Z,37.11
2018-06-08T15:18:56.897Z,35.91
2018-06-08T15:19:56.264Z,35.34
2018-06-08T15:21:49.141Z,36.42
2018-06-08T15:22:49.016Z,34.93
2018-06-08T15:24:41.865Z,35.72
2018-06-08T15:25:41.760Z,36.21
2018-06-08T15:27:34.615Z,36.13
2018-06-08T15:28:34.514Z,36.62
2018-06-08T15:30:27.371Z,35.83
2018-06-08T15:31:27.260Z,35.05
2018-06-08T15:33:20.139Z,36.52
2018-06-08T15:34:20.019Z,35.93
2018-06-08T15:36:13.386Z,35.52
2018-06-08T15:37:12.761Z,35.72
2018-06-08T15:39:05.618Z,36.08
2018-06-08T15:40:05.511Z,36.66
2018-06-08T15:41:58.347Z,36.57
2018-06-08T15:42:58.277Z,35.88
2018-06-08T15:44:51.101Z,36.92
2018-06-08T15:45:51.033Z,36.63
2018-06-08T15:47:43.848Z,37.67
2018-06-08T15:48:43.755Z,38.16
2018-06-08T15:50:36.613Z,40.58
2018-06-08T15:51:36.508Z,40.09
2018-06-08T15:53:29.357Z,40.70
2018-06-08T15:54:29.254Z,40.92
2018-06-08T15:56:22.120Z,38.20
2018-06-08T15:57:22.008Z,36.94
2018-06-08T15:59:14.850Z,36.88
2018-06-08T16:00:14.764Z,35.99
2018-06-08T16:02:07.632Z,36.90
2018-06-08T16:03:07.504Z,36.62
2018-06-08T16:05:00.332Z,36.26
2018-06-08T16:06:00.258Z,35.18
2018-06-08T16:07:53.098Z,35.10
2018-06-08T16:08:53.007Z,34.31
2018-06-08T16:10:45.835Z,33.80
2018-06-08T16:11:45.762Z,33.70
2018-06-08T16:13:38.616Z,34.85
2018-06-08T16:14:38.504Z,35.06
2018-06-08T16:16:31.874Z,33.53
2018-06-08T16:17:31.763Z,32.74
2018-06-08T16:19:24.665Z,31.36
2018-06-08T16:20:24.519Z,32.50
2018-06-08T16:22:17.358Z,33.26
2018-06-08T16:23:17.276Z,33.72
2018-06-08T16:25:10.113Z,35.10
2018-06-08T16:26:10.017Z,33.61
2018-06-08T16:28:02.850Z,33.56
2018-06-08T16:29:02.769Z,33.29
2018-06-08T16:30:55.604Z,31.48
2018-06-08T16:31:55.521Z,31.21
2018-06-08T16:33:48.351Z,30.55
2018-06-08T16:34:48.272Z,31.16
2018-06-08T16:36:41.145Z,28.11
2018-06-08T16:37:41.014Z,29.39
2018-06-08T16:39:33.834Z,27.92
2018-06-08T16:40:33.889Z,28.03
2018-06-08T16:42:26.638Z,28.42
2018-06-08T16:43:26.530Z,28.05
2018-06-08T16:45:19.359Z,27.34
2018-06-08T16:46:19.286Z,28.24
2018-06-08T16:48:12.124Z,27.96
2018-06-08T16:49:12.017Z,27.67
2018-06-08T16:51:04.838Z,27.00
2018-06-08T16:52:04.770Z,25.51
2018-06-08T16:53:57.621Z,25.86
2018-06-08T16:54:57.527Z,26.34
2018-06-08T16:56:50.401Z,27.20
2018-06-08T16:57:50.307Z,27.78
2018-06-08T16:59:43.139Z,28.77
2018-06-08T17:00:43.019Z,28.74
2018-06-08T17:02:35.873Z,30.34
2018-06-08T17:03:35.771Z,30.16
2018-06-08T17:05:28.623Z,28.19
2018-06-08T17:06:28.514Z,30.19
2018-06-08T17:08:21.348Z,32.57
2018-06-08T17:09:21.257Z,33.92
2018-06-08T17:11:14.124Z,33.92
2018-06-08T17:12:14.074Z,33.23
2018-06-08T17:14:06.851Z,34.81
2018-06-08T17:15:06.774Z,33.95
2018-06-08T17:16:59.613Z,33.10
2018-06-08T17:17:59.516Z,32.90
2018-06-08T17:19:52.335Z,34.83
2018-06-08T17:20:52.267Z,34.83
2018-06-08T17:22:45.114Z,35.21
2018-06-08T17:23:45.031Z,35.31
2018-06-08T17:25:37.922Z,34.93
2018-06-08T17:26:37.942Z,35.24
2018-06-08T17:28:30.632Z,34.97
2018-06-08T17:29:30.534Z,35.26
2018-06-08T17:31:23.369Z,37.68
2018-06-08T17:32:23.267Z,40.37
2018-06-08T17:34:16.107Z,47.17
2018-06-08T17:35:16.012Z,49.58
2018-06-08T17:37:08.835Z,51.90
2018-06-08T17:38:08.822Z,52.26
2018-06-08T17:40:01.612Z,54.75
2018-06-08T17:41:01.534Z,55.79
2018-06-08T17:42:54.328Z,57.12
2018-06-08T17:43:54.262Z,57.45
2018-06-08T17:45:47.213Z,57.45
2018-06-08T17:46:47.006Z,57.61
2018-06-08T17:48:39.869Z,57.90
2018-06-08T17:49:39.756Z,58.87
2018-06-08T17:51:32.617Z,59.14
2018-06-08T17:52:32.512Z,58.97
2018-06-08T17:54:25.353Z,58.69
2018-06-08T17:55:25.245Z,59.36
2018-06-08T17:57:18.206Z,60.41
2018-06-08T17:58:18.016Z,60.50
2018-06-08T18:00:10.831Z,60.86
2018-06-08T18:01:10.746Z,62.32
2018-06-08T18:03:03.598Z,62.19
2018-06-08T18:04:03.493Z,62.68
2018-06-08T18:05:56.337Z,63.36
2018-06-08T18:06:56.244Z,63.36
2018-06-08T18:08:49.107Z,62.38
2018-06-08T18:09:49.037Z,63.13
2018-06-08T18:11:41.856Z,63.91
2018-06-08T18:12:41.747Z,65.53
2018-06-08T18:14:34.588Z,65.79
2018-06-08T18:15:34.487Z,66.37
2018-06-08T18:17:27.331Z,66.37
2018-06-08T18:18:27.237Z,67.05
2018-06-08T18:20:23.308Z,67.34
2018-06-08T18:21:23.130Z,68.08
2018-06-08T18:23:16.916Z,68.96
2018-06-08T18:24:16.839Z,69.60
2018-06-08T18:26:10.216Z,71.64
2018-06-08T18:27:10.122Z,72.61
2018-06-08T18:29:02.930Z,72.80
2018-06-08T18:30:02.851Z,74.26
2018-06-08T18:31:56.693Z,75.23