createdAt,value
2022-08-11T00:01:08.171Z,22.94
2022-08-11T00:03:42.501Z,22.88
2022-08-11T00:06:11.313Z,22.86
2022-08-11T00:08:38.343Z,22.83
2022-08-11T00:11:07.962Z,22.78
2022-08-11T00:13:40.915Z,22.73
2022-08-11T00:16:14.946Z,22.70
2022-08-11T00:18:47.260Z,22.68
2022-08-11T00:21:14.860Z,22.62
2022-08-11T00:23:43.914Z,22.59
2022-08-11T00:26:12.025Z,22.54
2022-08-11T00:28:38.419Z,22.54
2022-08-11T00:31:08.041Z,22.51
2022-08-11T00:33:44.258Z,22.51
2022-08-11T00:36:15.691Z,22.44
2022-08-11T00:38:44.575Z,22.41
2022-08-11T00:41:32.939Z,22.34
2022-08-11T00:44:23.784Z,22.28
2022-08-11T00:46:59.606Z,22.26
2022-08-11T00:50:01.470Z,22.26
2022-08-11T00:52:58.746Z,22.24
2022-08-11T00:56:05.640Z,22.19
2022-08-11T00:58:40.987Z,22.16
2022-08-11T01:01:16.329Z,22.13
2022-08-11T01:04:20.165Z,22.10
2022-08-11T01:07:09.901Z,22.08
2022-08-11T01:10:07.129Z,22.04
2022-08-11T01:12:42.886Z,22.03
2022-08-11T01:15:39.739Z,22.05
2022-08-11T01:18:28.369Z,21.98
2022-08-11T01:21:22.847Z,21.95
2022-08-11T01:24:26.796Z,21.94
2022-08-11T01:27:18.849Z,21.90
2022-08-11T01:30:11.265Z,21.89
2022-08-11T01:33:13.000Z,21.89
2022-08-11T01:36:30.956Z,21.84
2022-08-11T01:39:12.475Z,21.82
2022-08-11T01:42:22.515Z,21.73
2022-08-11T01:45:08.983Z,21.72
2022-08-11T01:47:54.330Z,21.67
2022-08-11T01:50:25.051Z,21.60
2022-08-11T01:53:06.509Z,21.56
2022-08-11T01:55:57.850Z,21.56
2022-08-11T01:58:43.502Z,21.53
2022-08-11T02:01:50.322Z,21.49
2022-08-11T02:04:34.795Z,21.49
2022-08-11T02:07:10.219Z,21.47
2022-08-11T02:09:49.549Z,21.43
2022-08-11T02:12:52.168Z,21.39
2022-08-11T02:15:34.499Z,21.40
2022-08-11T02:18:15.884Z,21.38
2022-08-11T02:21:23.493Z,21.38
2022-08-11T02:24:03.815Z,21.34
2022-08-11T02:26:48.947Z,21.31
2022-08-11T02:29:46.362Z,21.31
2022-08-11T02:32:50.202Z,21.31
2022-08-11T02:35:42.683Z,21.26
2022-08-11T02:38:16.941Z,21.21
2022-08-11T02:41:03.495Z,21.20
2022-08-11T02:43:48.007Z,21.16
2022-08-11T02:46:31.538Z,21.17
2022-08-11T02:49:30.200Z,21.10
2022-08-11T02:52:19.354Z,21.07
2022-08-11T02:54:56.760Z,21.05
2022-08-11T02:57:37.766Z,21.03
2022-08-11T03:00:15.359Z,21.01
2022-08-11T03:03:20.631Z,21.02
2022-08-11T03:06:06.980Z,21.00
2022-08-11T03:08:53.699Z,20.96
2022-08-11T03:11:58.633Z,20.96
2022-08-11T03:14:49.854Z,20.96
2022-08-11T03:17:32.546Z,20.91
2022-08-11T03:20:37.820Z,20.86
2022-08-11T03:23:23.192Z,20.82
2022-08-11T03:26:17.825Z,20.82
2022-08-11T03:29:01.823Z,20.76
2022-08-11T03:31:35.052Z,20.70
2022-08-11T03:34:08.410Z,20.66
2022-08-11T03:37:14.953Z,20.63
2022-08-11T03:40:03.409Z,20.61
2022-08-11T03:43:07.636Z,20.55
2022-08-11T03:46:00.859Z,20.56
2022-08-11T03:48:42.396Z,20.55
2022-08-11T03:51:51.504Z,20.54
2022-08-11T03:54:33.638Z,20.51
2022-08-11T03:57:09.005Z,20.50
2022-08-11T04:00:13.123Z,20.48
2022-08-11T04:03:17.213Z,20.42
2022-08-11T04:06:07.275Z,20.38
2022-08-11T04:09:23.384Z,20.32
2022-08-11T04:12:35.261Z,20.31
2022-08-11T04:15:26.878Z,20.28
2022-08-11T04:18:28.597Z,20.23
2022-08-11T04:21:19.806Z,20.28
2022-08-11T04:24:38.244Z,20.26
2022-08-11T04:27:37.681Z,20.23
2022-08-11T04:30:17.432Z,20.21
2022-08-11T04:32:58.812Z,20.20
2022-08-11T04:35:48.670Z,20.20
2022-08-11T04:38:49.152Z,20.18
2022-08-11T04:42:04.104Z,20.13
2022-08-11T04:44:42.551Z,20.12
2022-08-11T04:48:01.717Z,20.09
2022-08-11T04:51:25.111Z,20.09
2022-08-11T04:54:28.826Z,20.11
2022-08-11T04:57:23.178Z,20.14
2022-08-11T05:00:24.992Z,20.14
2022-08-11T05:03:17.448Z,20.10
2022-08-11T05:06:02.232Z,20.11
2022-08-11T05:09:02.855Z,20.13
2022-08-11T05:12:01.994Z,20.13
2022-08-11T05:15:09.899Z,20.15
2022-08-11T05:17:54.640Z,20.17
2022-08-11T05:20:43.667Z,20.16
2022-08-11T05:23:31.051Z,20.18
2022-08-11T05:26:46.017Z,20.22
2022-08-11T05:29:44.920Z,20.25
2022-08-11T05:32:34.868Z,20.25
2022-08-11T05:35:05.048Z,20.26
2022-08-11T05:37:34.417Z,20.25
2022-08-11T05:40:31.319Z,20.29
2022-08-11T05:43:19.838Z,20.27
2022-08-11T05:46:19.925Z,20.32
2022-08-11T05:49:06.303Z,20.30
2022-08-11T05:51:57.257Z,20.32
2022-08-11T05:54:51.518Z,20.32
2022-08-11T05:57:48.961Z,20.38
2022-08-11T06:00:14.621Z,20.40
2022-08-11T06:03:04.071Z,20.39
2022-08-11T06:05:38.408Z,20.45
2022-08-11T06:08:12.264Z,20.45
2022-08-11T06:10:41.300Z,20.49
2022-08-11T06:13:10.019Z,20.49
2022-08-11T06:15:45.683Z,20.55
2022-08-11T06:18:13.707Z,20.54
2022-08-11T06:20:48.024Z,20.59
2022-08-11T06:23:18.660Z,20.58
2022-08-11T06:25:45.427Z,20.63
2022-08-11T06:28:16.021Z,20.63
2022-08-11T06:30:48.869Z,20.70
2022-08-11T06:33:21.298Z,20.72
2022-08-11T06:36:12.674Z,20.78
2022-08-11T06:38:54.373Z,20.85
2022-08-11T06:41:32.085Z,20.88
2022-08-11T06:44:16.598Z,20.89
2022-08-11T06:46:50.891Z,20.91
2022-08-11T06:49:38.707Z,20.96
2022-08-11T06:52:34.079Z,21.05
2022-08-11T06:55:05.538Z,21.05
2022-08-11T06:57:57.702Z,21.12
2022-08-11T07:00:28.491Z,21.13
2022-08-11T07:03:09.079Z,21.22
2022-08-11T07:05:53.990Z,21.25
2022-08-11T07:08:55.930Z,21.28
2022-08-11T07:11:43.842Z,21.32
2022-08-11T07:14:29.661Z,21.44
2022-08-11T07:16:58.487Z,21.45
2022-08-11T07:19:46.832Z,21.47
2022-08-11T07:22:33.295Z,21.50
2022-08-11T07:25:21.682Z,21.57
2022-08-11T07:28:12.347Z,21.58
2022-08-11T07:30:41.577Z,21.72
2022-08-11T07:33:10.223Z,21.76
2022-08-11T07:35:52.326Z,21.89
2022-08-11T07:38:47.314Z,21.97
2022-08-11T07:41:16.055Z,22.00
2022-08-11T07:43:45.006Z,22.04
2022-08-11T07:46:31.355Z,22.10
2022-08-11T07:49:17.215Z,22.19
2022-08-11T07:52:03.112Z,22.20
2022-08-11T07:54:33.410Z,22.29
2022-08-11T07:57:09.149Z,22.34
2022-08-11T08:00:03.872Z,22.42
2022-08-11T08:02:50.052Z,22.50
2022-08-11T08:05:36.575Z,22.64
2022-08-11T08:08:23.253Z,22.67
2022-08-11T08:11:07.927Z,22.76
2022-08-11T08:13:54.204Z,22.82
2022-08-11T08:16:39.479Z,22.90
2022-08-11T08:19:06.211Z,23.01
2022-08-11T08:21:32.830Z,23.30
2022-08-11T08:24:00.954Z,23.67
2022-08-11T08:26:51.287Z,24.03
2022-08-11T08:29:38.641Z,24.45
2022-08-11T08:32:06.916Z,24.90
2022-08-11T08:34:35.855Z,25.32
2022-08-11T08:37:02.990Z,25.69
2022-08-11T08:39:45.845Z,26.10
2022-08-11T08:42:17.471Z,26.46
2022-08-11T08:44:47.107Z,26.81
2022-08-11T08:47:16.849Z,27.14
2022-08-11T08:50:08.234Z,27.45
2022-08-11T08:52:43.911Z,27.70
2022-08-11T08:55:17.172Z,27.96
2022-08-11T08:57:46.029Z,28.24
2022-08-11T09:00:19.471Z,28.45
2022-08-11T09:02:49.567Z,28.63
2022-08-11T09:05:18.246Z,28.91
2022-08-11T09:07:47.583Z,29.05
2022-08-11T09:10:17.327Z,29.20
2022-08-11T09:12:44.054Z,29.38
2022-08-11T09:15:13.272Z,29.62
2022-08-11T09:17:42.338Z,29.82
2022-08-11T09:20:17.665Z,30.04
2022-08-11T09:24:02.110Z,30.29
2022-08-11T09:26:13.491Z,30.47
2022-08-11T09:28:42.927Z,30.62
2022-08-11T09:31:13.232Z,30.73
2022-08-11T09:33:41.325Z,30.95
2022-08-11T09:36:29.054Z,31.16
2022-08-11T09:39:15.378Z,31.38
2022-08-11T09:42:01.341Z,31.55
2022-08-11T09:44:48.688Z,31.70
2022-08-11T09:47:22.008Z,31.86
2022-08-11T09:49:50.495Z,31.95
2022-08-11T09:52:18.418Z,32.17
2022-08-11T09:54:48.448Z,32.23
2022-08-11T09:57:37.478Z,32.41
2022-08-11T10:00:13.354Z,32.59
2022-08-11T10:02:53.196Z,32.70
2022-08-11T10:05:39.595Z,32.76
2022-08-11T10:08:08.928Z,32.88
2022-08-11T10:10:40.507Z,32.96
2022-08-11T10:14:32.181Z,33.16
2022-08-11T10:16:15.378Z,33.20
2022-08-11T10:18:53.770Z,33.15
2022-08-11T10:21:37.217Z,33.23
2022-08-11T10:24:24.832Z,33.47
2022-08-11T10:27:00.330Z,33.56
2022-08-11T10:29:56.553Z,33.79
2022-08-11T10:32:57.216Z,33.91
2022-08-11T10:35:26.776Z,33.96
2022-08-11T10:38:08.276Z,34.06
2022-08-11T10:40:38.716Z,34.16
2022-08-11T10:43:13.525Z,34.20
2022-08-11T10:46:02.963Z,34.40
2022-08-11T10:48:35.109Z,34.38
2022-08-11T10:51:13.887Z,34.37
2022-08-11T10:54:11.413Z,34.47
2022-08-11T10:56:58.386Z,34.51
2022-08-11T10:59:27.442Z,34.74
2022-08-11T11:01:54.638Z,34.82
2022-08-11T11:04:28.816Z,35.04
2022-08-11T11:07:08.071Z,35.25
2022-08-11T11:10:01.677Z,35.39
2022-08-11T11:12:51.648Z,35.49
2022-08-11T11:15:42.167Z,35.62
2022-08-11T11:18:15.739Z,35.75
2022-08-11T11:20:50.479Z,35.71
2022-08-11T11:23:40.416Z,35.84
2022-08-11T11:26:27.492Z,35.91
2022-08-11T11:29:06.459Z,35.79
2022-08-11T11:32:05.916Z,35.84
2022-08-11T11:35:10.727Z,36.12
2022-08-11T11:37:38.727Z,36.06
2022-08-11T11:40:16.979Z,36.05
2022-08-11T11:42:48.287Z,36.14
2022-08-11T11:45:24.184Z,36.36
2022-08-11T11:47:53.957Z,36.58
2022-08-11T11:50:31.659Z,36.72
2022-08-11T11:53:01.598Z,36.56
2022-08-11T11:55:29.415Z,36.60
2022-08-11T11:58:18.487Z,36.72
2022-08-11T12:01:05.954Z,36.71
2022-08-11T12:03:34.385Z,36.77
2022-08-11T12:06:02.522Z,36.69
2022-08-11T12:08:29.231Z,36.84
2022-08-11T12:11:20.299Z,36.87
2022-08-11T12:13:50.389Z,37.03
2022-08-11T12:16:34.074Z,37.19
2022-08-11T12:19:06.443Z,37.24
2022-08-11T12:21:34.856Z,36.78
2022-08-11T12:24:31.952Z,36.88
2022-08-11T12:27:18.406Z,37.08
2022-08-11T12:29:52.766Z,37.17
2022-08-11T12:32:27.048Z,37.20
2022-08-11T12:34:54.026Z,37.37
2022-08-11T12:37:23.596Z,37.24
2022-08-11T12:40:43.688Z,36.99
2022-08-11T12:43:24.441Z,36.95
2022-08-11T12:46:08.183Z,37.25
2022-08-11T12:49:02.647Z,37.44
2022-08-11T12:52:11.025Z,37.65
2022-08-11T12:54:57.122Z,37.72
2022-08-11T12:57:57.462Z,37.77
2022-08-11T13:00:44.656Z,37.90
2022-08-11T13:03:31.961Z,37.85
2022-08-11T13:06:00.874Z,38.14
2022-08-11T13:08:29.361Z,38.16
2022-08-11T13:11:16.650Z,38.17
2022-08-11T13:13:53.470Z,38.16
2022-08-11T13:16:57.587Z,38.16
2022-08-11T13:19:25.101Z,38.07
2022-08-11T13:21:53.006Z,38.16
2022-08-11T13:24:21.565Z,38.11
2022-08-11T13:26:50.493Z,38.14
2022-08-11T13:29:20.129Z,38.12
2022-08-11T13:31:47.906Z,38.26
2022-08-11T13:34:16.668Z,38.25
2022-08-11T13:36:43.857Z,38.31
2022-08-11T13:39:10.702Z,38.36
2022-08-11T13:41:39.131Z,38.34
2022-08-11T13:44:07.926Z,38.39
2022-08-11T13:46:35.089Z,38.44
2022-08-11T13:49:02.264Z,38.51
2022-08-11T13:51:34.563Z,38.43
2022-08-11T13:54:10.863Z,38.41
2022-08-11T13:56:46.593Z,38.49
2022-08-11T13:59:15.639Z,38.51
2022-08-11T14:02:20.090Z,38.50
2022-08-11T14:04:45.196Z,38.54
2022-08-11T14:07:14.520Z,38.53
2022-08-11T14:09:44.718Z,38.57
2022-08-11T14:12:57.958Z,38.57
2022-08-11T14:15:30.934Z,38.52
2022-08-11T14:18:05.008Z,38.56
2022-08-11T14:20:52.895Z,38.67
2022-08-11T14:23:27.841Z,38.72
2022-08-11T14:26:14.735Z,38.70
2022-08-11T14:28:44.993Z,38.74
2022-08-11T14:31:14.367Z,38.72
2022-08-11T14:34:00.169Z,38.75
2022-08-11T14:36:34.442Z,38.63
2022-08-11T14:39:03.998Z,38.64
2022-08-11T14:42:10.547Z,38.56
2022-08-11T14:44:56.381Z,38.58
2022-08-11T14:47:25.414Z,38.62
2022-08-11T14:49:58.088Z,38.64
2022-08-11T14:52:38.898Z,38.40
2022-08-11T14:55:25.833Z,38.44
2022-08-11T14:57:56.289Z,38.50
2022-08-11T15:00:34.490Z,38.59
2022-08-11T15:03:13.729Z,38.70
2022-08-11T15:05:56.029Z,38.51
2022-08-11T15:08:45.757Z,38.37
2022-08-11T15:11:32.513Z,38.35
2022-08-11T15:14:01.395Z,38.40
2022-08-11T15:16:47.933Z,38.33
2022-08-11T15:19:15.523Z,38.44
2022-08-11T15:22:00.707Z,38.37
2022-08-11T15:24:28.016Z,38.32
2022-08-11T15:27:17.917Z,38.27
2022-08-11T15:30:05.293Z,38.13
2022-08-11T15:32:52.117Z,38.13
2022-08-11T15:35:39.516Z,38.03
2022-08-11T15:38:11.560Z,38.05
2022-08-11T15:40:58.789Z,38.08
2022-08-11T15:43:48.575Z,38.02
2022-08-11T15:46:20.068Z,38.00
2022-08-11T15:48:51.666Z,37.99
2022-08-11T15:51:39.561Z,38.03
2022-08-11T15:54:11.252Z,37.98
2022-08-11T15:56:41.677Z,37.83
2022-08-11T15:59:42.553Z,37.73
2022-08-11T16:02:28.079Z,37.73
2022-08-11T16:04:55.903Z,37.65
2022-08-11T16:07:27.201Z,37.65
2022-08-11T16:10:00.463Z,37.48
2022-08-11T16:12:35.488Z,37.36
2022-08-11T16:15:26.636Z,37.33
2022-08-11T16:18:00.897Z,37.22
2022-08-11T16:20:30.744Z,37.21
2022-08-11T16:23:03.804Z,37.20
2022-08-11T16:27:04.998Z,37.09
2022-08-11T16:28:22.540Z,37.12
2022-08-11T16:30:50.515Z,36.96
2022-08-11T16:33:48.128Z,36.94
2022-08-11T16:36:25.087Z,36.80
2022-08-11T16:38:53.685Z,36.83
2022-08-11T16:41:41.912Z,36.80
2022-08-11T16:44:36.864Z,36.66
2022-08-11T16:47:10.134Z,36.59
2022-08-11T16:49:39.421Z,36.55
2022-08-11T16:52:12.138Z,36.42
2022-08-11T16:54:40.628Z,36.31
2022-08-11T16:57:33.959Z,36.20
2022-08-11T17:00:06.244Z,36.10
2022-08-11T17:02:55.691Z,35.93
2022-08-11T17:05:54.607Z,35.77
2022-08-11T17:08:49.840Z,35.52
2022-08-11T17:11:46.660Z,35.36
2022-08-11T17:14:16.747Z,35.15
2022-08-11T17:16:49.103Z,34.98
2022-08-11T17:20:39.743Z,35.00
2022-08-11T17:22:34.538Z,34.87
2022-08-11T17:25:02.278Z,34.72
2022-08-11T17:27:31.327Z,34.67
2022-08-11T17:30:01.396Z,34.51
2022-08-11T17:33:01.094Z,34.44
2022-08-11T17:35:38.788Z,34.27
2022-08-11T17:38:08.705Z,34.18
2022-08-11T17:41:01.731Z,34.05
2022-08-11T17:43:47.503Z,33.93
2022-08-11T17:46:34.334Z,33.84
2022-08-11T17:49:01.676Z,33.65
2022-08-11T17:51:47.098Z,-145.50
2022-08-11T17:54:33.622Z,-145.50
2022-08-11T17:57:21.276Z,-145.50
2022-08-11T17:59:52.776Z,-145.50
2022-08-11T18:02:42.416Z,-145.50
2022-08-11T18:05:13.487Z,-145.50
2022-08-11T18:08:01.424Z,-145.50
2022-08-11T18:10:49.316Z,-145.50
2022-08-11T18:13:37.789Z,-145.50
2022-08-11T18:16:23.001Z,-145.50
2022-08-11T18:19:07.914Z,-145.50
2022-08-11T18:22:07.840Z,-145.50
2022-08-11T18:25:05.541Z,-145.50
2022-08-11T18:27:53.530Z,-145.50
2022-08-11T18:30:38.706Z,-145.50
2022-08-11T18:33:50.407Z,-145.50
2022-08-11T18:36:38.583Z,-145.50
2022-08-11T18:39:28.010Z,-145.50
2022-08-11T18:42:18.877Z,-145.50
2022-08-11T18:45:18.747Z,-145.50
2022-08-11T18:48:08.027Z,-145.50
2022-08-11T18:51:29.934Z,-145.50
2022-08-11T18:54:05.953Z,-145.50
2022-08-11T18:56:51.308Z,-145.50
2022-08-11T18:59:40.319Z,-145.50
2022-08-11T19:02:26.089Z,-145.50
2022-08-11T19:05:13.971Z,-145.50
2022-08-11T19:08:02.110Z,-145.50
2022-08-11T19:10:46.880Z,-145.50
2022-08-11T19:13:32.199Z,-145.50
2022-08-11T19:16:17.539Z,-145.50
2022-08-11T19:19:05.331Z,-145.50
2022-08-11T19:21:52.635Z,-145.50
2022-08-11T19:24:38.014Z,-145.50
2022-08-11T19:27:23.321Z,-145.50
2022-08-11T19:30:13.960Z,-145.50
2022-08-11T19:33:00.589Z,-145.50
2022-08-11T19:35:46.321Z,-145.50
2022-08-11T19:38:32.103Z,-145.50
2022-08-11T19:41:56.234Z,-145.50
2022-08-11T19:44:24.354Z,-145.50
2022-08-11T19:47:10.607Z,-145.50
2022-08-11T19:49:57.550Z,-145.50
2022-08-11T19:52:43.393Z,-145.50
2022-08-11T19:55:29.271Z,-145.50
2022-08-11T19:58:15.665Z,-145.50
2022-08-11T20:01:01.493Z,-145.50
2022-08-11T20:03:46.753Z,-145.50
2022-08-11T20:06:34.166Z,-145.50
2022-08-11T20:09:19.495Z,-145.50
2022-08-11T20:12:09.994Z,-145.50
2022-08-11T20:14:59.131Z,-145.50
2022-08-11T20:17:47.122Z,-145.50
2022-08-11T20:20:34.909Z,-145.50
2022-08-11T20:23:22.756Z,-145.50
2022-08-11T20:26:29.478Z,-145.50
2022-08-11T20:29:16.387Z,-145.50
2022-08-11T20:32:03.217Z,-145.50
2022-08-11T20:34:54.970Z,-145.50
2022-08-11T20:37:41.225Z,-145.50
2022-08-11T20:40:27.623Z,-145.50
2022-08-11T20:44:05.083Z,-145.50
2022-08-11T20:46:21.401Z,-145.50
2022-08-11T20:49:09.251Z,-145.50
2022-08-11T20:51:57.223Z,-145.50
2022-08-11T20:54:44.616Z,-145.50
2022-08-11T20:57:35.641Z,-145.50
2022-08-11T21:00:40.537Z,-145.50
2022-08-11T21:03:35.791Z,-145.50
2022-08-11T21:06:31.423Z,-145.50
2022-08-11T21:09:20.793Z,-145.50
2022-08-11T21:12:13.461Z,-145.50
2022-08-11T21:14:59.423Z,-145.50
2022-08-11T21:18:00.562Z,-145.50
2022-08-11T21:20:50.125Z,-145.50
2022-08-11T21:23:36.657Z,-145.50
2022-08-11T21:26:27.384Z,-145.50
2022-08-11T21:29:16.101Z,-145.50
2022-08-11T21:32:03.191Z,-145.50
2022-08-11T21:34:50.129Z,-145.50
2022-08-11T21:37:37.861Z,-145.50
2022-08-11T21:40:25.292Z,-145.50
2022-08-11T21:43:12.718Z,-145.50
2022-08-11T21:45:58.477Z,-145.50
2022-08-11T21:48:45.217Z,-145.50
2022-08-11T21:51:30.615Z,-145.50
2022-08-11T21:54:19.325Z,-145.50
2022-08-11T21:57:05.770Z,-145.50
2022-08-11T22:00:02.118Z,-145.50
2022-08-11T22:02:48.757Z,-145.50
2022-08-11T22:05:39.495Z,-145.50
2022-08-11T22:08:24.882Z,-145.50
2022-08-11T22:11:10.268Z,-145.50
2022-08-11T22:14:05.917Z,-145.50
2022-08-11T22:16:53.516Z,-145.50
2022-08-11T22:19:40.679Z,-145.50
2022-08-11T22:22:26.826Z,-145.50
2022-08-11T22:25:16.327Z,-145.50
2022-08-11T22:28:03.114Z,-145.50
2022-08-11T22:30:48.677Z,-145.50
2022-08-11T22:33:33.883Z,-145.50
2022-08-11T22:36:19.885Z,-145.50
2022-08-11T22:39:06.605Z,-145.50
2022-08-11T22:41:51.332Z,-145.50
2022-08-11T22:44:36.641Z,-145.50
2022-08-11T22:47:23.741Z,-145.50
2022-08-11T22:50:16.006Z,-145.50
2022-08-11T22:53:02.596Z,-145.50
2022-08-11T22:55:48.896Z,-145.50
2022-08-11T22:58:34.739Z,-145.50
2022-08-11T23:01:20.297Z,-145.50
2022-08-11T23:04:06.417Z,-145.50
2022-08-11T23:06:53.153Z,-145.50
2022-08-11T23:09:39.075Z,-145.50
2022-08-11T23:12:24.772Z,-145.50
2022-08-11T23:15:10.084Z,-145.50
2022-08-11T23:17:55.276Z,-145.50
2022-08-11T23:20:47.511Z,-145.50
2022-08-11T23:23:36.396Z,-145.50
2022-08-11T23:26:22.391Z,-145.50
2022-08-11T23:29:07.715Z,-145.50
2022-08-11T23:31:54.116Z,-145.50
2022-08-11T23:35:04.441Z,-145.50
2022-08-11T23:37:48.044Z,-145.50
2022-08-11T23:40:32.883Z,-145.50
2022-08-11T23:43:19.359Z,-145.50
2022-08-11T23:46:04.223Z,-145.50
2022-08-11T23:48:50.808Z,-145.50
2022-08-11T23:51:41.007Z,-145.50
2022-08-11T23:54:28.426Z,-145.50
2022-08-11T23:57:14.094Z,-145.50
2022-08-11T23:59:59.054Z,-145.50
