createdAt,value
2022-09-14T00:04:04.894Z,98489.10
2022-09-14T00:09:11.453Z,98493.05
2022-09-14T00:14:15.332Z,98495.05
2022-09-14T00:19:27.747Z,98486.39
2022-09-14T00:24:35.153Z,98488.04
2022-09-14T00:29:38.106Z,98486.27
2022-09-14T00:34:40.928Z,98479.19
2022-09-14T00:39:43.951Z,98475.24
2022-09-14T00:44:46.876Z,98474.36
2022-09-14T00:49:49.752Z,98470.19
2022-09-14T00:54:59.415Z,98478.58
2022-09-14T01:00:04.882Z,98479.23
2022-09-14T01:05:11.964Z,98475.15
2022-09-14T01:10:54.838Z,98473.85
2022-09-14T01:16:29.061Z,98476.58
2022-09-14T01:21:35.769Z,98473.77
2022-09-14T01:26:56.705Z,98474.02
2022-09-14T01:32:12.893Z,98473.92
2022-09-14T01:37:37.002Z,98471.10
2022-09-14T01:42:44.394Z,98461.25
2022-09-14T01:48:07.633Z,98459.76
2022-09-14T01:53:39.006Z,98458.39
2022-09-14T01:59:02.504Z,98452.75
2022-09-14T02:04:15.256Z,98446.21
2022-09-14T02:09:26.616Z,98442.45
2022-09-14T02:14:30.088Z,98445.79
2022-09-14T02:19:37.376Z,98450.91
2022-09-14T02:24:40.617Z,98444.66
2022-09-14T02:29:43.656Z,98439.78
2022-09-14T02:34:49.422Z,98436.70
2022-09-14T02:40:21.821Z,98445.24
2022-09-14T02:46:00.491Z,98439.20
2022-09-14T02:51:17.053Z,98437.47
2022-09-14T02:56:21.059Z,98436.05
2022-09-14T03:01:25.332Z,98435.22
2022-09-14T03:06:28.272Z,98432.41
2022-09-14T03:11:31.110Z,98432.55
2022-09-14T03:16:34.040Z,98433.30
2022-09-14T03:21:39.509Z,98431.59
2022-09-14T03:26:42.470Z,98431.81
2022-09-14T03:31:45.471Z,98436.58
2022-09-14T03:36:48.387Z,98430.00
2022-09-14T03:41:51.294Z,98432.04
2022-09-14T03:46:54.200Z,98434.58
2022-09-14T03:51:59.801Z,98426.77
2022-09-14T03:57:02.995Z,98430.09
2022-09-14T04:02:05.962Z,98436.05
2022-09-14T04:07:09.006Z,98432.85
2022-09-14T04:12:12.044Z,98430.72
2022-09-14T04:17:14.902Z,98431.46
2022-09-14T04:22:17.818Z,98434.83
2022-09-14T04:27:20.697Z,98435.71
2022-09-14T04:32:23.637Z,98439.30
2022-09-14T04:37:26.583Z,98436.58
2022-09-14T04:42:31.142Z,98440.11
2022-09-14T04:47:34.021Z,98438.98
2022-09-14T04:52:37.461Z,98435.84
2022-09-14T04:57:40.602Z,98441.74
2022-09-14T05:02:43.578Z,98443.44
2022-09-14T05:07:46.590Z,98435.95
2022-09-14T05:12:49.479Z,98429.92
2022-09-14T05:17:52.340Z,98436.60
2022-09-14T05:22:55.240Z,98437.52
2022-09-14T05:27:58.438Z,98435.38
2022-09-14T05:33:01.293Z,98437.94
2022-09-14T05:38:04.194Z,98432.16
2022-09-14T05:43:07.459Z,98421.88
2022-09-14T05:48:10.193Z,98413.36
2022-09-14T05:53:13.710Z,98414.31
2022-09-14T05:58:18.101Z,98415.26
2022-09-14T06:03:21.041Z,98417.50
2022-09-14T06:08:24.432Z,98419.78
2022-09-14T06:13:27.141Z,98425.67
2022-09-14T06:18:35.581Z,98426.21
2022-09-14T06:23:38.665Z,98422.23
2022-09-14T06:28:42.423Z,98422.11
2022-09-14T06:33:47.095Z,98412.36
2022-09-14T06:38:50.407Z,98421.60
2022-09-14T06:43:56.949Z,98415.89
2022-09-14T06:49:03.209Z,98414.73
2022-09-14T06:54:07.516Z,98419.45
2022-09-14T06:59:15.771Z,98419.98
2022-09-14T07:30:09.568Z,98429.79
2022-09-14T07:35:12.530Z,98431.45
2022-09-14T07:40:15.981Z,98430.67
2022-09-14T07:45:19.045Z,98430.25
2022-09-14T07:50:22.204Z,98434.38
2022-09-14T07:55:25.226Z,98435.95
2022-09-14T08:00:28.583Z,98443.54
2022-09-14T08:05:31.570Z,98448.52
2022-09-14T08:10:36.161Z,98446.23
2022-09-14T08:15:39.962Z,98443.76
2022-09-14T08:20:42.939Z,98440.70
2022-09-14T08:25:45.943Z,98444.88
2022-09-14T08:30:48.940Z,98447.92
2022-09-14T08:35:57.856Z,98442.63
2022-09-14T08:41:33.548Z,98444.09
2022-09-14T08:46:44.696Z,98450.21
2022-09-14T08:51:48.567Z,98450.21
2022-09-14T08:57:05.031Z,98448.46
2022-09-14T09:02:38.956Z,98444.09
2022-09-14T09:07:54.143Z,98450.50
2022-09-14T09:13:01.477Z,98447.63
2022-09-14T09:18:49.642Z,98442.54
2022-09-14T09:24:05.026Z,98446.27
2022-09-14T09:29:10.825Z,98452.41
2022-09-14T09:34:18.015Z,98448.38
2022-09-14T09:39:21.000Z,98445.86
2022-09-14T09:44:24.117Z,98449.70
2022-09-14T09:49:37.024Z,98449.61
2022-09-14T09:54:51.169Z,98444.39
2022-09-14T10:00:09.449Z,98443.58
2022-09-14T10:05:33.228Z,98441.84
2022-09-14T10:10:36.067Z,98440.95
2022-09-14T10:15:39.371Z,98442.93
2022-09-14T10:20:53.099Z,98444.90
2022-09-14T10:26:14.271Z,98440.98
2022-09-14T10:31:20.355Z,98437.12
2022-09-14T10:36:32.006Z,98440.70
2022-09-14T10:41:49.295Z,98431.92
2022-09-14T10:47:09.961Z,98431.73
2022-09-14T10:52:48.418Z,98427.29
2022-09-14T10:58:21.294Z,98434.89
2022-09-14T11:04:22.513Z,98443.05
2022-09-14T11:10:15.159Z,98437.45
2022-09-14T11:15:32.044Z,98437.59
2022-09-14T11:21:15.958Z,98429.52
2022-09-14T11:26:42.347Z,98422.79
2022-09-14T11:32:20.379Z,98415.70
2022-09-14T11:37:35.879Z,98412.28
2022-09-14T11:42:50.147Z,98408.41
2022-09-14T11:48:12.504Z,98404.00
2022-09-14T11:53:29.310Z,98392.92
2022-09-14T11:58:33.026Z,98393.89
2022-09-14T12:03:54.686Z,98396.11
2022-09-14T12:09:22.916Z,98392.83
2022-09-14T12:14:29.790Z,98393.88
2022-09-14T12:19:34.881Z,98392.41
2022-09-14T12:24:39.620Z,98397.54
2022-09-14T12:29:43.089Z,98392.07
2022-09-14T12:34:46.021Z,98393.95
2022-09-14T12:40:21.171Z,98385.35
2022-09-14T12:46:00.309Z,98383.44
2022-09-14T12:51:05.600Z,98381.30
2022-09-14T12:56:21.518Z,98382.58
2022-09-14T13:02:08.962Z,98387.76
2022-09-14T13:07:21.608Z,98386.67
2022-09-14T13:12:41.470Z,98388.34
2022-09-14T13:18:07.637Z,98389.39
2022-09-14T13:23:41.353Z,98378.16
2022-09-14T13:28:48.342Z,98379.48
2022-09-14T13:33:54.813Z,98371.65
2022-09-14T13:39:03.401Z,98369.71
2022-09-14T13:44:06.560Z,98370.93
2022-09-14T13:49:09.722Z,98368.53
2022-09-14T13:54:32.101Z,98362.84
2022-09-14T13:59:35.094Z,98362.92
2022-09-14T14:04:40.364Z,98361.47
2022-09-14T14:09:55.033Z,98355.77
2022-09-14T14:15:10.967Z,98358.56
2022-09-14T14:20:34.381Z,98352.42
2022-09-14T14:25:49.538Z,98349.64
2022-09-14T14:30:54.944Z,98346.13
2022-09-14T14:35:58.441Z,98344.06
2022-09-14T14:41:01.685Z,98337.77
2022-09-14T14:46:07.605Z,98336.86
2022-09-14T14:51:15.279Z,98332.97
2022-09-14T14:56:18.235Z,98330.25
2022-09-14T15:01:22.363Z,98321.82
2022-09-14T15:06:28.050Z,98312.90
2022-09-14T15:11:32.050Z,98314.34
2022-09-14T15:16:35.294Z,98312.41
2022-09-14T15:21:40.219Z,98320.88
2022-09-14T15:26:43.484Z,98329.23
2022-09-14T15:31:46.530Z,98327.11
2022-09-14T15:36:52.887Z,98323.63
2022-09-14T15:41:56.951Z,98321.34
2022-09-14T15:47:00.016Z,98317.72
2022-09-14T15:52:03.639Z,98318.61
2022-09-14T15:57:10.990Z,98311.54
2022-09-14T16:02:14.063Z,98309.49
2022-09-14T16:07:17.648Z,98309.63
2022-09-14T16:12:21.051Z,98299.98
2022-09-14T16:17:24.041Z,98293.59
2022-09-14T16:22:27.422Z,98286.11
2022-09-14T16:27:31.132Z,98285.27
2022-09-14T16:32:34.229Z,98289.34
2022-09-14T16:37:37.233Z,98287.58
2022-09-14T16:42:40.248Z,98283.36
2022-09-14T16:47:43.203Z,98279.81
2022-09-14T16:52:46.470Z,98269.52
2022-09-14T16:57:49.419Z,98281.33
2022-09-14T17:02:52.765Z,98282.67
2022-09-14T17:07:55.732Z,98285.44
2022-09-14T17:12:58.794Z,98287.36
2022-09-14T17:18:01.753Z,98285.06
2022-09-14T17:23:04.777Z,98284.84
2022-09-14T17:28:07.760Z,98276.11
2022-09-14T17:33:10.782Z,98277.46
2022-09-14T17:38:13.882Z,98279.33
2022-09-14T17:43:19.173Z,98278.58
2022-09-14T17:48:23.657Z,98282.36
2022-09-14T17:53:26.665Z,98280.01
2022-09-14T17:58:29.685Z,98278.94
2022-09-14T18:03:32.978Z,98279.86
2022-09-14T18:08:36.449Z,98281.75
2022-09-14T18:13:48.950Z,98282.84
2022-09-14T18:18:52.041Z,98287.52
2022-09-14T18:23:55.900Z,98288.29
2022-09-14T18:28:59.688Z,98290.14
2022-09-14T18:34:02.710Z,98291.39
2022-09-14T18:39:05.754Z,98286.93
2022-09-14T18:44:10.015Z,98283.75
2022-09-14T18:49:13.221Z,98275.39
2022-09-14T18:54:16.863Z,98270.66
2022-09-14T18:59:19.803Z,98256.08
2022-09-14T19:04:22.755Z,98253.23
2022-09-14T19:09:25.978Z,98250.02
2022-09-14T19:14:28.883Z,98250.70
2022-09-14T19:19:31.706Z,98252.31
2022-09-14T19:24:34.697Z,98256.51
2022-09-14T19:29:37.796Z,98238.74
2022-09-14T19:34:40.799Z,98243.84
2022-09-14T19:39:44.438Z,98251.57
2022-09-14T19:44:47.418Z,98250.73
2022-09-14T19:49:50.398Z,98254.61
2022-09-14T19:54:53.421Z,98254.09
2022-09-14T19:59:56.414Z,98245.20
2022-09-14T20:04:59.556Z,98243.06
2022-09-14T20:10:02.566Z,98248.48
2022-09-14T20:15:06.218Z,98250.04
2022-09-14T20:20:10.783Z,98260.10
2022-09-14T20:25:14.191Z,98259.03
2022-09-14T20:30:17.196Z,98254.73
2022-09-14T20:35:21.483Z,98240.19
2022-09-14T20:40:24.487Z,98245.71
2022-09-14T20:45:28.253Z,98238.96
2022-09-14T20:50:31.403Z,98225.15
2022-09-14T20:55:34.387Z,98215.43
2022-09-14T21:00:37.380Z,98214.17
2022-09-14T21:05:41.300Z,98214.33
2022-09-14T21:10:44.294Z,98219.05
2022-09-14T21:15:50.282Z,98219.89
2022-09-14T21:20:53.261Z,98228.80
2022-09-14T21:25:56.644Z,98226.07
2022-09-14T21:31:21.049Z,98214.98
2022-09-14T21:36:28.102Z,98218.81
2022-09-14T21:41:32.784Z,98216.02
2022-09-14T21:46:35.837Z,98209.89
2022-09-14T21:51:38.769Z,98193.35
2022-09-14T21:56:44.712Z,98185.27
2022-09-14T22:01:48.964Z,98192.48
2022-09-14T22:06:53.368Z,98183.88
2022-09-14T22:11:57.435Z,98180.39
2022-09-14T22:17:00.444Z,98178.66
2022-09-14T22:22:03.920Z,98179.92
2022-09-14T22:27:11.282Z,98171.35
2022-09-14T22:32:14.777Z,98172.39
2022-09-14T22:37:17.815Z,98173.39
2022-09-14T22:42:21.699Z,98168.91
2022-09-14T22:47:24.665Z,98164.31
2022-09-14T22:52:27.633Z,98160.15
2022-09-14T22:57:30.519Z,98149.95
2022-09-14T23:02:33.591Z,98145.69
2022-09-14T23:07:36.691Z,98131.17
2022-09-14T23:12:39.698Z,98123.50
2022-09-14T23:17:42.740Z,98118.75
2022-09-14T23:22:45.739Z,98118.42
2022-09-14T23:27:48.759Z,98113.76
2022-09-14T23:32:51.924Z,98118.85
2022-09-14T23:37:55.834Z,98119.11
2022-09-14T23:42:58.856Z,98110.70
2022-09-14T23:48:02.240Z,98097.28
2022-09-14T23:53:06.682Z,98095.92
2022-09-14T23:58:09.657Z,98089.46
