createdAt,value
2023-01-08T00:00:25.148Z,92.18
2023-01-08T00:05:25.064Z,92.28
2023-01-08T00:10:24.968Z,92.74
2023-01-08T00:15:24.926Z,92.94
2023-01-08T00:20:24.853Z,93.15
2023-01-08T00:25:24.792Z,93.04
2023-01-08T00:30:24.739Z,93.15
2023-01-08T00:35:24.659Z,93.15
2023-01-08T00:40:24.592Z,93.15
2023-01-08T00:45:24.531Z,93.15
2023-01-08T00:50:24.471Z,93.15
2023-01-08T00:55:24.370Z,93.35
2023-01-08T01:00:24.301Z,93.35
2023-01-08T01:05:44.646Z,93.04
2023-01-08T01:10:37.034Z,92.83
2023-01-08T01:15:36.952Z,92.59
2023-01-08T01:20:36.881Z,92.49
2023-01-08T01:25:36.868Z,92.59
2023-01-08T01:30:36.819Z,92.69
2023-01-08T01:35:36.725Z,92.49
2023-01-08T01:40:36.636Z,92.83
2023-01-08T01:45:36.590Z,92.49
2023-01-08T01:50:36.535Z,92.38
2023-01-08T01:55:36.408Z,92.59
2023-01-08T02:00:36.352Z,93.30
2023-01-08T02:05:36.297Z,93.82
2023-01-08T02:10:36.281Z,94.17
2023-01-08T02:15:36.141Z,94.58
2023-01-08T02:20:36.086Z,95.20
2023-01-08T02:25:36.018Z,95.40
2023-01-08T02:30:36.016Z,95.91
2023-01-08T02:35:35.856Z,96.12
2023-01-08T02:40:35.866Z,96.01
2023-01-08T02:45:35.740Z,95.91
2023-01-08T02:50:35.676Z,96.12
2023-01-08T02:55:35.608Z,96.01
2023-01-08T03:00:35.524Z,96.53
2023-01-08T03:05:35.497Z,96.83
2023-01-08T03:10:35.413Z,96.73
2023-01-08T03:15:35.379Z,96.83
2023-01-08T03:20:35.276Z,97.14
2023-01-08T03:25:35.213Z,97.24
2023-01-08T03:30:35.202Z,97.49
2023-01-08T03:35:35.092Z,97.49
2023-01-08T03:40:35.013Z,97.80
2023-01-08T03:45:34.928Z,97.80
2023-01-08T03:50:34.867Z,97.91
2023-01-08T03:55:34.826Z,98.42
2023-01-08T04:00:34.721Z,98.42
2023-01-08T04:05:34.666Z,98.42
2023-01-08T04:10:34.615Z,98.25
2023-01-08T04:15:34.580Z,98.16
2023-01-08T04:20:34.466Z,98.57
2023-01-08T04:25:34.360Z,98.36
2023-01-08T04:30:34.340Z,98.57
2023-01-08T04:35:34.250Z,98.77
2023-01-08T04:40:34.200Z,98.41
2023-01-08T04:45:34.127Z,98.61
2023-01-08T04:50:34.053Z,98.71
2023-01-08T04:55:33.982Z,98.71
2023-01-08T05:00:33.947Z,98.92
2023-01-08T05:05:33.836Z,98.61
2023-01-08T05:10:33.797Z,98.25
2023-01-08T05:15:33.724Z,98.25
2023-01-08T05:20:33.695Z,98.14
2023-01-08T05:25:33.587Z,97.94
2023-01-08T05:30:33.530Z,97.63
2023-01-08T05:35:33.469Z,98.14
2023-01-08T05:40:33.392Z,98.66
2023-01-08T05:45:33.301Z,98.55
2023-01-08T05:50:33.257Z,98.55
2023-01-08T05:55:33.177Z,98.25
2023-01-08T06:00:33.127Z,98.25
2023-01-08T06:05:33.046Z,98.04
2023-01-08T06:10:32.996Z,97.53
2023-01-08T06:15:32.957Z,97.12
2023-01-08T06:20:32.847Z,96.91
2023-01-08T06:25:32.809Z,97.22
2023-01-08T06:30:32.729Z,97.12
2023-01-08T06:35:32.626Z,97.22
2023-01-08T06:40:32.600Z,97.22
2023-01-08T06:45:32.521Z,97.22
2023-01-08T06:50:32.459Z,97.12
2023-01-08T06:55:32.392Z,97.02
2023-01-08T07:00:48.216Z,96.91
2023-01-08T07:05:40.615Z,97.32
2023-01-08T07:10:40.546Z,97.42
2023-01-08T07:15:40.550Z,98.25
2023-01-08T07:20:40.408Z,98.86
2023-01-08T07:25:40.359Z,99.27
2023-01-08T07:30:40.284Z,99.68
2023-01-08T07:35:40.216Z,99.79
2023-01-08T07:40:40.149Z,99.79
2023-01-08T07:45:40.073Z,98.96
2023-01-08T07:50:41.377Z,98.76
2023-01-08T07:55:39.964Z,98.35
2023-01-08T08:00:39.872Z,98.25
2023-01-08T08:05:39.858Z,98.96
2023-01-08T08:10:39.736Z,99.48
2023-01-08T08:15:39.666Z,99.58
2023-01-08T08:27:09.631Z,99.48
2023-01-08T08:32:09.548Z,99.17
2023-01-08T08:37:09.492Z,99.17
2023-01-08T08:42:09.400Z,98.96
2023-01-08T08:47:09.349Z,98.55
2023-01-08T08:52:09.265Z,98.04
2023-01-08T08:57:09.226Z,97.63
2023-01-08T09:02:09.306Z,97.28
2023-01-08T09:07:09.070Z,96.87
2023-01-08T09:12:09.012Z,95.94
2023-01-08T09:17:08.961Z,96.00
2023-01-08T09:22:08.897Z,95.64
2023-01-08T09:27:11.048Z,95.94
2023-01-08T09:32:08.734Z,96.35
2023-01-08T09:37:08.676Z,96.45
2023-01-08T09:42:08.607Z,96.97
2023-01-08T09:47:08.541Z,97.28
2023-01-08T09:52:08.465Z,97.28
2023-01-08T09:57:08.412Z,97.13
2023-01-08T10:02:08.399Z,96.92
2023-01-08T10:07:08.299Z,96.57
2023-01-08T10:12:08.196Z,95.65
2023-01-08T10:17:11.466Z,94.62
2023-01-08T10:22:08.088Z,94.11
2023-01-08T10:27:08.020Z,93.45
2023-01-08T10:32:07.919Z,90.30
2023-01-08T10:37:07.899Z,90.39
2023-01-08T10:42:07.796Z,90.34
2023-01-08T10:47:07.748Z,89.58
2023-01-08T10:52:07.651Z,88.00
2023-01-08T10:57:08.864Z,87.90
2023-01-08T11:02:07.618Z,89.27
2023-01-08T11:07:07.495Z,88.65
2023-01-08T11:12:07.405Z,88.14
2023-01-08T11:17:07.424Z,86.81
2023-01-08T11:22:07.277Z,87.02
2023-01-08T11:27:07.208Z,86.51
2023-01-08T11:32:07.112Z,86.10
2023-01-08T11:37:07.081Z,86.61
2023-01-08T11:42:06.982Z,85.79
2023-01-08T11:47:06.934Z,87.12
2023-01-08T11:52:06.853Z,86.30
2023-01-08T11:57:06.823Z,85.96
2023-01-08T12:02:06.776Z,86.40
2023-01-08T12:07:06.636Z,86.67
2023-01-08T12:12:06.613Z,86.43
2023-01-08T12:17:06.530Z,85.91
2023-01-08T12:22:06.653Z,87.35
2023-01-08T12:27:55.222Z,86.67
2023-01-08T12:32:25.610Z,86.88
2023-01-08T12:37:25.341Z,86.40
2023-01-08T12:42:24.495Z,86.26
2023-01-08T12:47:24.394Z,86.26
2023-01-08T12:52:24.335Z,86.98
2023-01-08T12:57:24.261Z,86.81
2023-01-08T13:02:25.145Z,87.32
2023-01-08T13:07:24.142Z,88.08
2023-01-08T13:12:24.059Z,88.70
2023-01-08T13:17:23.982Z,89.31
2023-01-08T13:22:23.965Z,91.36
2023-01-08T13:27:23.951Z,90.84
2023-01-08T13:32:23.791Z,90.30
2023-01-08T13:37:27.806Z,87.90
2023-01-08T13:42:23.644Z,86.83
2023-01-08T13:47:23.602Z,87.12
2023-01-08T13:52:23.521Z,88.59
2023-01-08T13:57:23.633Z,89.92
2023-01-08T14:02:23.542Z,89.62
2023-01-08T14:07:23.295Z,90.07
2023-01-08T14:12:23.259Z,90.48
2023-01-08T14:17:23.195Z,90.37
2023-01-08T14:22:23.126Z,90.23
2023-01-08T14:27:23.013Z,91.09
2023-01-08T14:32:23.082Z,90.28
2023-01-08T14:37:22.926Z,88.33
2023-01-08T14:42:22.836Z,86.18
2023-01-08T14:47:22.785Z,86.79
2023-01-08T14:52:22.717Z,87.82
2023-01-08T14:57:24.233Z,88.33
2023-01-08T15:02:22.633Z,89.19
2023-01-08T15:07:22.498Z,88.68
2023-01-08T15:12:22.504Z,89.29
2023-01-08T15:17:22.352Z,87.96
2023-01-08T15:22:22.328Z,87.55
2023-01-08T15:27:22.216Z,87.04
2023-01-08T15:32:22.194Z,86.77
2023-01-08T15:37:22.160Z,86.46
2023-01-08T15:42:22.031Z,86.57
2023-01-08T15:47:21.955Z,86.57
2023-01-08T15:52:22.020Z,86.25
2023-01-08T15:57:21.826Z,85.99
2023-01-08T16:02:21.859Z,86.60
2023-01-08T16:07:21.689Z,86.44
2023-01-08T16:12:21.712Z,87.26
2023-01-08T16:17:21.545Z,87.71
2023-01-08T16:22:21.485Z,87.82
2023-01-08T16:27:21.405Z,87.71
2023-01-08T16:32:21.390Z,87.20
2023-01-08T16:37:21.265Z,87.51
2023-01-08T16:42:21.211Z,87.30
2023-01-08T16:47:21.181Z,87.85
2023-01-08T16:52:21.114Z,87.55
2023-01-08T16:57:20.985Z,88.17
2023-01-08T17:02:21.020Z,88.92
2023-01-08T17:07:20.893Z,88.92
2023-01-08T17:12:20.819Z,88.92
2023-01-08T17:17:20.775Z,88.82
2023-01-08T17:22:20.707Z,88.68
2023-01-08T17:27:20.604Z,89.19
2023-01-08T17:32:20.571Z,89.50
2023-01-08T17:37:20.492Z,89.09
2023-01-08T17:42:20.462Z,89.09
2023-01-08T17:47:20.337Z,88.43
2023-01-08T17:52:20.336Z,87.98
2023-01-08T17:57:20.235Z,87.37
2023-01-08T18:02:20.273Z,87.88
2023-01-08T18:07:20.097Z,87.88
2023-01-08T18:12:20.034Z,87.67
2023-01-08T18:17:19.933Z,87.12
2023-01-08T18:22:19.896Z,87.02
2023-01-08T18:27:21.667Z,87.46
2023-01-08T18:32:19.765Z,87.22
2023-01-08T18:37:19.686Z,87.22
2023-01-08T18:42:19.640Z,87.32
2023-01-08T18:47:19.521Z,86.30
2023-01-08T18:52:19.499Z,86.50
2023-01-08T18:57:19.427Z,87.02
2023-01-08T19:02:19.460Z,87.32
2023-01-08T19:07:19.279Z,87.84
2023-01-08T19:12:19.231Z,87.73
2023-01-08T19:17:19.165Z,87.73
2023-01-08T19:22:19.082Z,87.22
2023-01-08T19:27:19.019Z,86.81
2023-01-08T19:32:18.990Z,86.81
2023-01-08T19:37:18.873Z,86.71
2023-01-08T19:42:18.847Z,86.50
2023-01-08T19:47:18.795Z,86.50
2023-01-08T19:52:18.681Z,86.81
2023-01-08T19:57:18.611Z,86.71
2023-01-08T20:02:18.643Z,86.40
2023-01-08T20:07:18.478Z,86.60
2023-01-08T20:12:18.456Z,87.02
2023-01-08T20:17:18.375Z,87.32
2023-01-08T20:22:18.279Z,87.22
2023-01-08T20:27:18.231Z,87.53
2023-01-08T20:32:18.183Z,87.32
2023-01-08T20:37:18.061Z,87.53
2023-01-08T20:42:33.106Z,87.84
2023-01-08T20:47:18.953Z,87.73
2023-01-08T20:52:17.879Z,87.94
2023-01-08T20:57:17.814Z,89.69
2023-01-08T21:02:17.775Z,90.85
2023-01-08T21:07:17.665Z,90.95
2023-01-08T21:12:17.616Z,91.16
2023-01-08T21:17:17.591Z,90.44
2023-01-08T21:22:17.466Z,90.44
2023-01-08T21:27:17.416Z,90.55
2023-01-08T21:32:17.344Z,90.65
2023-01-08T21:37:17.254Z,90.65
2023-01-08T21:42:17.216Z,90.24
2023-01-08T21:47:17.167Z,90.24
2023-01-08T21:52:17.118Z,90.14
2023-01-08T21:57:16.991Z,90.55
2023-01-08T22:02:16.961Z,91.06
2023-01-08T22:07:16.927Z,92.08
2023-01-08T22:12:16.803Z,93.42
2023-01-08T22:17:16.736Z,94.29
2023-01-08T22:22:16.697Z,95.31
2023-01-08T22:27:16.595Z,95.83
2023-01-08T22:32:16.541Z,96.18
2023-01-08T22:37:16.471Z,96.28
2023-01-08T22:42:16.409Z,96.28
2023-01-08T22:47:16.303Z,96.28
2023-01-08T22:52:16.293Z,96.39
2023-01-08T22:57:16.209Z,97.00
2023-01-08T23:02:16.133Z,97.41
2023-01-08T23:07:16.059Z,97.82
2023-01-08T23:12:16.017Z,98.59
2023-01-08T23:17:15.914Z,99.10
2023-01-08T23:22:15.872Z,99.82
2023-01-08T23:27:15.829Z,99.99
2023-01-08T23:32:15.727Z,99.99
2023-01-08T23:37:15.665Z,99.99
2023-01-08T23:42:15.599Z,99.99
2023-01-08T23:47:15.508Z,99.99
2023-01-08T23:52:15.523Z,99.99
2023-01-08T23:57:15.400Z,99.99
