createdAt,value
2023-09-17T00:00:04.356Z,24.92
2023-09-17T00:00:14.377Z,24.93
2023-09-17T00:00:24.379Z,24.93
2023-09-17T00:00:34.383Z,24.92
2023-09-17T00:00:44.387Z,24.93
2023-09-17T00:00:54.401Z,24.92
2023-09-17T00:01:04.416Z,24.91
2023-09-17T00:01:14.431Z,24.92
2023-09-17T00:01:24.766Z,24.92
2023-09-17T00:01:34.749Z,24.91
2023-09-17T00:01:44.923Z,24.91
2023-09-17T00:01:54.945Z,24.90
2023-09-17T00:02:05.203Z,24.91
2023-09-17T00:02:15.353Z,24.91
2023-09-17T00:02:25.360Z,24.91
2023-09-17T00:02:35.698Z,24.91
2023-09-17T00:02:45.871Z,24.91
2023-09-17T00:02:55.914Z,24.90
2023-09-17T00:03:06.149Z,24.91
2023-09-17T00:03:16.264Z,24.91
2023-09-17T00:03:26.425Z,24.91
2023-09-17T00:03:36.537Z,24.90
2023-09-17T00:03:46.707Z,24.90
2023-09-17T00:03:56.823Z,24.90
2023-09-17T00:04:06.969Z,24.89
2023-09-17T00:04:17.149Z,24.90
2023-09-17T00:04:27.127Z,24.89
2023-09-17T00:04:37.369Z,24.89
2023-09-17T00:04:47.418Z,24.89
2023-09-17T00:04:57.461Z,24.89
2023-09-17T00:05:07.506Z,24.89
2023-09-17T00:05:17.508Z,24.90
2023-09-17T00:05:27.512Z,24.90
2023-09-17T00:05:37.518Z,24.90
2023-09-17T00:05:47.525Z,24.91
2023-09-17T00:05:57.533Z,24.91
2023-09-17T00:06:07.541Z,24.92
2023-09-17T00:06:17.562Z,24.92
2023-09-17T00:06:27.559Z,24.92
2023-09-17T00:06:37.596Z,24.92
2023-09-17T00:06:47.602Z,24.92
2023-09-17T00:06:57.615Z,24.93
2023-09-17T00:07:07.613Z,24.92
2023-09-17T00:07:17.662Z,24.92
2023-09-17T00:07:27.748Z,24.93
2023-09-17T00:07:37.834Z,24.93
2023-09-17T00:07:47.900Z,24.93
2023-09-17T00:07:57.916Z,24.92
2023-09-17T00:08:07.933Z,24.92
2023-09-17T00:08:17.940Z,24.92
2023-09-17T00:08:27.982Z,24.92
2023-09-17T00:08:38.007Z,24.92
2023-09-17T00:08:48.014Z,24.91
2023-09-17T00:08:58.015Z,24.92
2023-09-17T00:09:08.020Z,24.91
2023-09-17T00:09:18.029Z,24.92
2023-09-17T00:09:28.043Z,24.91
2023-09-17T00:09:38.047Z,24.92
2023-09-17T00:09:48.056Z,24.92
2023-09-17T00:09:58.070Z,24.92
2023-09-17T00:10:08.099Z,24.92
2023-09-17T00:10:18.159Z,24.92
2023-09-17T00:10:28.182Z,24.92
2023-09-17T00:10:38.233Z,24.93
2023-09-17T00:10:48.278Z,24.92
2023-09-17T00:10:58.315Z,24.92
2023-09-17T00:11:08.315Z,24.92
2023-09-17T00:11:18.322Z,24.92
2023-09-17T00:11:28.336Z,24.91
2023-09-17T00:11:38.349Z,24.92
2023-09-17T00:11:48.349Z,24.92
2023-09-17T00:11:58.373Z,24.91
2023-09-17T00:12:08.399Z,24.92
2023-09-17T00:12:18.407Z,24.91
2023-09-17T00:12:28.426Z,24.91
2023-09-17T00:12:38.431Z,24.92
2023-09-17T00:12:48.446Z,24.91
2023-09-17T00:12:58.452Z,24.91
2023-09-17T00:13:08.471Z,24.91
2023-09-17T00:13:18.551Z,24.91
2023-09-17T00:13:28.575Z,24.91
2023-09-17T00:13:38.606Z,24.90
2023-09-17T00:13:48.772Z,24.90
2023-09-17T00:13:58.742Z,24.90
2023-09-17T00:14:08.739Z,24.91
2023-09-17T00:14:18.753Z,24.91
2023-09-17T00:14:29.039Z,24.90
2023-09-17T00:14:39.019Z,24.90
2023-09-17T00:14:49.042Z,24.91
2023-09-17T00:14:59.037Z,24.91
2023-09-17T00:15:09.046Z,24.91
2023-09-17T00:15:19.049Z,24.90
2023-09-17T00:15:29.071Z,24.91
2023-09-17T00:15:39.106Z,24.90
2023-09-17T00:15:49.089Z,24.90
2023-09-17T00:15:59.189Z,24.90
2023-09-17T00:16:09.531Z,24.90
2023-09-17T00:16:19.673Z,24.90
2023-09-17T00:16:29.651Z,24.90
2023-09-17T00:16:40.123Z,24.90
2023-09-17T00:16:50.126Z,24.90
2023-09-17T00:17:00.312Z,24.90
2023-09-17T00:17:10.747Z,24.89
2023-09-17T00:17:20.627Z,24.89
2023-09-17T00:17:30.831Z,24.89
2023-09-17T00:17:41.059Z,24.89
2023-09-17T00:17:51.140Z,24.88
2023-09-17T00:18:01.190Z,24.88
2023-09-17T00:18:11.243Z,24.88
2023-09-17T00:18:21.259Z,24.88
2023-09-17T00:18:31.252Z,24.88
2023-09-17T00:18:41.262Z,24.87
2023-09-17T00:18:51.280Z,24.87
2023-09-17T00:19:01.285Z,24.88
2023-09-17T00:19:11.357Z,24.88
2023-09-17T00:19:21.656Z,24.87
2023-09-17T00:19:31.686Z,24.88
2023-09-17T00:19:41.714Z,24.87
2023-09-17T00:19:51.769Z,24.88
2023-09-17T00:20:01.788Z,24.88
2023-09-17T00:20:11.814Z,24.88
2023-09-17T00:20:21.824Z,24.88
2023-09-17T00:20:31.837Z,24.88
2023-09-17T00:20:41.845Z,24.88
2023-09-17T00:20:51.865Z,24.88
2023-09-17T00:21:01.871Z,24.88
2023-09-17T00:21:11.874Z,24.88
2023-09-17T00:21:21.881Z,24.87
2023-09-17T00:21:31.886Z,24.88
2023-09-17T00:21:41.894Z,24.88
2023-09-17T00:21:51.901Z,24.88
2023-09-17T00:22:01.915Z,24.88
2023-09-17T00:22:11.951Z,24.88
2023-09-17T00:22:22.029Z,24.88
2023-09-17T00:22:32.070Z,24.88
2023-09-17T00:22:42.128Z,24.87
2023-09-17T00:22:52.201Z,24.87
2023-09-17T00:23:02.359Z,24.88
2023-09-17T00:23:12.281Z,24.88
2023-09-17T00:23:22.567Z,24.89
2023-09-17T00:23:32.658Z,24.88
2023-09-17T00:23:42.751Z,24.88
2023-09-17T00:23:52.948Z,24.88
2023-09-17T00:24:02.855Z,24.87
2023-09-17T00:24:12.843Z,24.87
2023-09-17T00:24:22.847Z,24.88
2023-09-17T00:24:33.112Z,24.88
2023-09-17T00:24:43.145Z,24.88
2023-09-17T00:24:53.169Z,24.88
2023-09-17T00:25:03.164Z,24.88
2023-09-17T00:25:13.218Z,24.87
2023-09-17T00:25:23.239Z,24.88
2023-09-17T00:25:33.282Z,24.88
2023-09-17T00:25:43.347Z,24.88
2023-09-17T00:25:53.377Z,24.87
2023-09-17T00:26:03.396Z,24.87
2023-09-17T00:26:13.413Z,24.88
2023-09-17T00:26:23.423Z,24.87
2023-09-17T00:26:33.429Z,24.87
2023-09-17T00:26:43.427Z,24.86
2023-09-17T00:26:53.452Z,24.86
2023-09-17T00:27:03.460Z,24.86
2023-09-17T00:27:13.462Z,24.85
2023-09-17T00:27:23.472Z,24.86
2023-09-17T00:27:33.488Z,24.85
2023-09-17T00:27:43.490Z,24.85
2023-09-17T00:27:53.494Z,24.84
2023-09-17T00:28:03.513Z,24.84
2023-09-17T00:28:13.542Z,24.84
2023-09-17T00:28:23.598Z,24.85
2023-09-17T00:28:33.646Z,24.85
2023-09-17T00:28:43.696Z,24.85
2023-09-17T00:28:53.733Z,24.84
2023-09-17T00:29:03.742Z,24.84
2023-09-17T00:29:13.925Z,24.84
2023-09-17T00:29:23.943Z,24.83
2023-09-17T00:29:33.992Z,24.84
2023-09-17T00:29:43.988Z,24.84
2023-09-17T00:29:53.992Z,24.83
2023-09-17T00:30:03.998Z,24.83
2023-09-17T00:30:14.008Z,24.82
2023-09-17T00:30:24.019Z,24.82
2023-09-17T00:30:34.033Z,24.82
2023-09-17T00:30:44.102Z,24.82
2023-09-17T00:30:54.150Z,24.82
2023-09-17T00:31:04.224Z,24.82
2023-09-17T00:31:14.423Z,24.82
2023-09-17T00:31:24.379Z,24.81
2023-09-17T00:31:34.417Z,24.81
2023-09-17T00:31:44.503Z,24.81
2023-09-17T00:31:54.535Z,24.81
2023-09-17T00:32:04.806Z,24.82
2023-09-17T00:32:14.807Z,24.82
2023-09-17T00:32:24.805Z,24.82
2023-09-17T00:32:34.845Z,24.82
2023-09-17T00:32:44.896Z,24.82
2023-09-17T00:32:54.937Z,24.82
2023-09-17T00:33:04.977Z,24.83
2023-09-17T00:33:15.001Z,24.82
2023-09-17T00:33:25.018Z,24.82
2023-09-17T00:33:35.126Z,24.82
2023-09-17T00:33:45.404Z,24.82
2023-09-17T00:33:55.389Z,24.82
2023-09-17T00:34:05.406Z,24.81
2023-09-17T00:34:15.439Z,24.81
2023-09-17T00:34:25.534Z,24.80
2023-09-17T00:34:35.528Z,24.80
2023-09-17T00:34:45.572Z,24.79
2023-09-17T00:34:55.650Z,24.79
2023-09-17T00:35:05.660Z,24.79
2023-09-17T00:35:15.667Z,24.79
2023-09-17T00:35:25.927Z,24.78
2023-09-17T00:35:35.973Z,24.78
2023-09-17T00:35:45.975Z,24.78
2023-09-17T00:35:55.990Z,24.78
2023-09-17T00:36:06.006Z,24.78
2023-09-17T00:36:16.096Z,24.78
2023-09-17T00:36:26.102Z,24.77
2023-09-17T00:36:36.270Z,24.78
2023-09-17T00:36:46.290Z,24.78
2023-09-17T00:36:56.310Z,24.77
2023-09-17T00:37:06.307Z,24.77
2023-09-17T00:37:17.045Z,24.77
2023-09-17T00:37:26.401Z,24.76
2023-09-17T00:37:36.433Z,24.76
2023-09-17T00:37:46.486Z,24.76
2023-09-17T00:37:56.528Z,24.75
2023-09-17T00:38:06.568Z,24.75
2023-09-17T00:38:16.628Z,24.75
2023-09-17T00:38:26.631Z,24.75
2023-09-17T00:38:36.636Z,24.75
2023-09-17T00:38:46.640Z,24.74
2023-09-17T00:38:56.660Z,24.74
2023-09-17T00:39:06.707Z,24.73
2023-09-17T00:39:16.725Z,24.73
2023-09-17T00:39:26.729Z,24.73
2023-09-17T00:39:36.746Z,24.73
2023-09-17T00:39:46.754Z,24.72
2023-09-17T00:39:56.762Z,24.72
2023-09-17T00:40:06.794Z,24.72
2023-09-17T00:40:16.822Z,24.71
2023-09-17T00:40:26.866Z,24.72
2023-09-17T00:40:36.935Z,24.71
2023-09-17T00:40:47.008Z,24.72
2023-09-17T00:40:57.032Z,24.72
2023-09-17T00:41:07.035Z,24.71
2023-09-17T00:41:17.049Z,24.71
2023-09-17T00:41:27.045Z,24.71
2023-09-17T00:41:37.076Z,24.71
2023-09-17T00:41:47.358Z,24.71
2023-09-17T00:41:57.347Z,24.70
2023-09-17T00:42:07.350Z,24.69
2023-09-17T00:42:17.365Z,24.70
2023-09-17T00:42:27.396Z,24.69
2023-09-17T00:42:37.404Z,24.69
2023-09-17T00:42:47.415Z,24.69
2023-09-17T00:42:57.433Z,24.68
2023-09-17T00:43:07.434Z,24.68
2023-09-17T00:43:17.506Z,24.67
2023-09-17T00:43:27.538Z,24.68
2023-09-17T00:43:37.663Z,24.67
2023-09-17T00:43:47.706Z,24.66
2023-09-17T00:43:57.768Z,24.66
2023-09-17T00:44:07.796Z,24.65
2023-09-17T00:44:17.803Z,24.66
2023-09-17T00:44:27.814Z,24.65
2023-09-17T00:44:37.863Z,24.65
2023-09-17T00:44:47.862Z,24.64
2023-09-17T00:44:57.868Z,24.64
2023-09-17T00:45:07.873Z,24.64
2023-09-17T00:45:17.879Z,24.64
2023-09-17T00:45:27.878Z,24.64
2023-09-17T00:45:37.886Z,24.63
2023-09-17T00:45:47.895Z,24.63
2023-09-17T00:45:57.919Z,24.63
2023-09-17T00:46:07.941Z,24.63
2023-09-17T00:46:18.034Z,24.63
2023-09-17T00:46:28.151Z,24.62
2023-09-17T00:46:38.212Z,24.62
2023-09-17T00:46:48.204Z,24.62
2023-09-17T00:46:58.574Z,24.61
2023-09-17T00:47:08.656Z,24.61
2023-09-17T00:47:18.685Z,24.61
2023-09-17T00:47:28.932Z,24.60
2023-09-17T00:47:38.944Z,24.61
2023-09-17T00:47:48.964Z,24.60
2023-09-17T00:47:59.068Z,24.59
2023-09-17T00:48:08.992Z,24.60
2023-09-17T00:48:19.003Z,24.59
2023-09-17T00:48:28.992Z,24.60
2023-09-17T00:48:39.131Z,24.59
2023-09-17T00:48:49.138Z,24.58
2023-09-17T00:48:59.148Z,24.58
2023-09-17T00:49:09.155Z,24.58
2023-09-17T00:49:19.205Z,24.57
2023-09-17T00:49:29.231Z,24.57
2023-09-17T00:49:39.327Z,24.57
2023-09-17T00:49:49.361Z,24.56
2023-09-17T00:49:59.340Z,24.55
2023-09-17T00:50:09.360Z,24.56
2023-09-17T00:50:19.359Z,24.55
2023-09-17T00:50:29.374Z,24.54
2023-09-17T00:50:40.736Z,24.54
2023-09-17T00:50:49.391Z,24.53
2023-09-17T00:50:59.405Z,24.52
2023-09-17T00:51:09.420Z,24.52
2023-09-17T00:51:19.429Z,24.52
2023-09-17T00:51:29.433Z,24.51
2023-09-17T00:51:39.492Z,24.51
2023-09-17T00:51:49.491Z,24.52
2023-09-17T00:51:59.534Z,24.52
2023-09-17T00:52:09.536Z,24.51
2023-09-17T00:52:19.588Z,24.50
2023-09-17T00:52:29.668Z,24.50
2023-09-17T00:52:39.697Z,24.49
2023-09-17T00:52:49.734Z,24.49
2023-09-17T00:52:59.746Z,24.49
2023-09-17T00:53:09.762Z,24.48
2023-09-17T00:53:19.764Z,24.49
2023-09-17T00:53:29.780Z,24.49
2023-09-17T00:53:39.779Z,24.48
2023-09-17T00:53:50.109Z,24.48
2023-09-17T00:53:59.926Z,24.48
2023-09-17T00:54:09.922Z,24.48
2023-09-17T00:54:19.926Z,24.48
2023-09-17T00:54:29.928Z,24.48
2023-09-17T00:54:39.941Z,24.48
2023-09-17T00:54:49.943Z,24.48
2023-09-17T00:54:59.959Z,24.47
2023-09-17T00:55:09.965Z,24.47
2023-09-17T00:55:19.993Z,24.48
2023-09-17T00:55:30.002Z,24.48
2023-09-17T00:55:40.066Z,24.48
2023-09-17T00:55:50.114Z,24.47
2023-09-17T00:56:00.154Z,24.47
2023-09-17T00:56:10.206Z,24.47
2023-09-17T00:56:20.217Z,24.47
2023-09-17T00:56:30.229Z,24.47
2023-09-17T00:56:40.240Z,24.47
2023-09-17T00:56:50.252Z,24.48
2023-09-17T00:57:00.260Z,24.47
2023-09-17T00:57:10.300Z,24.46
2023-09-17T00:57:20.313Z,24.46
2023-09-17T00:57:30.313Z,24.46
2023-09-17T00:57:40.320Z,24.46
2023-09-17T00:57:50.327Z,24.45
2023-09-17T00:58:00.337Z,24.45
2023-09-17T00:58:10.385Z,24.45
2023-09-17T00:58:20.472Z,24.44
2023-09-17T00:58:30.519Z,24.44
2023-09-17T00:58:40.562Z,24.43
2023-09-17T00:58:50.563Z,24.43
2023-09-17T00:59:00.551Z,24.43
2023-09-17T00:59:10.553Z,24.42
2023-09-17T00:59:20.563Z,24.42
2023-09-17T00:59:30.608Z,24.42
2023-09-17T00:59:40.663Z,24.41
2023-09-17T00:59:50.653Z,24.42
2023-09-17T01:00:00.671Z,24.41
2023-09-17T01:00:10.702Z,24.41
2023-09-17T01:00:20.713Z,24.40
2023-09-17T01:00:30.720Z,24.40
2023-09-17T01:00:40.735Z,24.40
2023-09-17T01:00:50.747Z,24.40
2023-09-17T01:01:00.770Z,24.40
2023-09-17T01:01:10.844Z,24.40
2023-09-17T01:01:20.881Z,24.40
2023-09-17T01:01:30.932Z,24.39
2023-09-17T01:01:41.045Z,24.39
2023-09-17T01:01:51.173Z,24.38
2023-09-17T01:02:01.139Z,24.39
2023-09-17T01:02:11.195Z,24.39
2023-09-17T01:02:21.208Z,24.38
2023-09-17T01:02:31.370Z,24.38
2023-09-17T01:02:41.803Z,24.38
2023-09-17T01:02:51.637Z,24.37
2023-09-17T01:03:01.543Z,24.36
2023-09-17T01:03:11.636Z,24.36
2023-09-17T01:03:21.775Z,24.35
2023-09-17T01:03:31.777Z,24.36
2023-09-17T01:03:41.835Z,24.35
2023-09-17T01:03:52.148Z,24.35
2023-09-17T01:04:01.917Z,24.34
2023-09-17T01:04:11.931Z,24.34
2023-09-17T01:04:22.128Z,24.34
2023-09-17T01:04:32.187Z,24.34
2023-09-17T01:04:42.217Z,24.34
2023-09-17T01:04:52.239Z,24.34
2023-09-17T01:05:02.235Z,24.33
2023-09-17T01:05:12.268Z,24.33
2023-09-17T01:05:22.268Z,24.34
2023-09-17T01:05:32.272Z,24.33
2023-09-17T01:05:42.294Z,24.32
2023-09-17T01:05:52.292Z,24.33
2023-09-17T01:06:02.297Z,24.33
2023-09-17T01:06:12.306Z,24.32
2023-09-17T01:06:22.319Z,24.32
2023-09-17T01:06:32.413Z,24.34
2023-09-17T01:06:42.420Z,24.33
2023-09-17T01:06:52.423Z,24.33
2023-09-17T01:07:02.437Z,24.33
2023-09-17T01:07:12.724Z,24.33
2023-09-17T01:07:22.747Z,24.32
2023-09-17T01:07:32.762Z,24.32
2023-09-17T01:07:42.833Z,24.32
2023-09-17T01:07:52.928Z,24.32
2023-09-17T01:08:03.008Z,24.31
2023-09-17T01:08:13.129Z,24.31
2023-09-17T01:08:23.179Z,24.31
2023-09-17T01:08:33.271Z,24.31
2023-09-17T01:08:43.287Z,24.30
2023-09-17T01:08:53.547Z,24.31
2023-09-17T01:09:03.557Z,24.30
2023-09-17T01:09:13.558Z,24.29
2023-09-17T01:09:23.574Z,24.30
2023-09-17T01:09:33.614Z,24.29
2023-09-17T01:09:43.618Z,24.29
2023-09-17T01:09:53.630Z,24.28
2023-09-17T01:10:03.657Z,24.29
2023-09-17T01:10:13.661Z,24.28
2023-09-17T01:10:23.737Z,24.28
2023-09-17T01:10:34.047Z,24.27
2023-09-17T01:10:44.106Z,24.27
2023-09-17T01:10:54.175Z,24.27
2023-09-17T01:11:04.197Z,24.27
2023-09-17T01:11:14.229Z,24.27
2023-09-17T01:11:24.253Z,24.26
2023-09-17T01:11:34.247Z,24.26
2023-09-17T01:11:44.263Z,24.26
2023-09-17T01:11:54.265Z,24.26
2023-09-17T01:12:04.272Z,24.26
2023-09-17T01:12:14.286Z,24.26
2023-09-17T01:12:24.286Z,24.26
2023-09-17T01:12:34.301Z,24.25
2023-09-17T01:12:44.306Z,24.26
2023-09-17T01:12:54.348Z,24.25
2023-09-17T01:13:04.351Z,24.26
2023-09-17T01:13:14.381Z,24.26
2023-09-17T01:13:24.413Z,24.25
2023-09-17T01:13:34.476Z,24.25
2023-09-17T01:13:44.518Z,24.25
2023-09-17T01:13:54.728Z,24.24
2023-09-17T01:14:04.614Z,24.23
2023-09-17T01:14:14.621Z,24.23
2023-09-17T01:14:24.620Z,24.23
2023-09-17T01:14:34.887Z,24.23
2023-09-17T01:14:44.935Z,24.22
2023-09-17T01:14:54.931Z,24.22
2023-09-17T01:15:04.938Z,24.22
2023-09-17T01:15:14.953Z,24.21
2023-09-17T01:15:24.988Z,24.21
2023-09-17T01:15:34.972Z,24.21
2023-09-17T01:15:44.984Z,24.21
2023-09-17T01:15:55.039Z,24.21
2023-09-17T01:16:05.136Z,24.21
2023-09-17T01:16:15.142Z,24.21
2023-09-17T01:16:25.240Z,24.20
2023-09-17T01:16:35.262Z,24.20
2023-09-17T01:16:45.389Z,24.20
2023-09-17T01:16:55.416Z,24.20
2023-09-17T01:17:05.464Z,24.19
2023-09-17T01:17:15.468Z,24.20
2023-09-17T01:17:25.479Z,24.20
2023-09-17T01:17:35.575Z,24.19
2023-09-17T01:17:45.602Z,24.19
2023-09-17T01:17:55.837Z,24.19
2023-09-17T01:18:05.767Z,24.20
2023-09-17T01:18:15.790Z,24.19
2023-09-17T01:18:25.813Z,24.18
2023-09-17T01:18:35.809Z,24.20
2023-09-17T01:18:45.870Z,24.19
2023-09-17T01:18:55.869Z,24.19
2023-09-17T01:19:05.877Z,24.18
2023-09-17T01:19:15.932Z,24.19
2023-09-17T01:19:26.022Z,24.19
2023-09-17T01:19:36.105Z,24.18
2023-09-17T01:19:46.433Z,24.18
2023-09-17T01:19:56.462Z,24.17
2023-09-17T01:20:06.495Z,24.17
2023-09-17T01:20:16.504Z,24.17
2023-09-17T01:20:26.529Z,24.17
2023-09-17T01:20:36.594Z,24.16
2023-09-17T01:20:46.584Z,24.16
2023-09-17T01:20:56.588Z,24.16
2023-09-17T01:21:06.598Z,24.16
2023-09-17T01:21:16.626Z,24.16
2023-09-17T01:21:26.630Z,24.15
2023-09-17T01:21:36.654Z,24.15
2023-09-17T01:21:46.739Z,24.15
2023-09-17T01:21:56.752Z,24.16
2023-09-17T01:22:06.768Z,24.15
2023-09-17T01:22:16.803Z,24.15
2023-09-17T01:22:26.808Z,24.15
2023-09-17T01:22:36.853Z,24.15
2023-09-17T01:22:46.903Z,24.14
2023-09-17T01:22:56.950Z,24.14
2023-09-17T01:23:06.967Z,24.14
2023-09-17T01:23:16.980Z,24.13
2023-09-17T01:23:26.982Z,24.13
2023-09-17T01:23:36.988Z,24.13
2023-09-17T01:23:46.992Z,24.12
2023-09-17T01:23:57.001Z,24.12
2023-09-17T01:24:07.009Z,24.12
2023-09-17T01:24:17.009Z,24.12
2023-09-17T01:24:27.017Z,24.12
2023-09-17T01:24:37.021Z,24.11
2023-09-17T01:24:47.039Z,24.11
2023-09-17T01:24:57.040Z,24.11
2023-09-17T01:25:07.052Z,24.10
2023-09-17T01:25:17.085Z,24.11
2023-09-17T01:25:27.108Z,24.11
2023-09-17T01:25:37.179Z,24.10
2023-09-17T01:25:47.160Z,24.10
2023-09-17T01:25:57.154Z,24.10
2023-09-17T01:26:07.166Z,24.10
2023-09-17T01:26:17.180Z,24.10
2023-09-17T01:26:27.178Z,24.10
2023-09-17T01:26:37.246Z,24.10
2023-09-17T01:26:47.272Z,24.09
2023-09-17T01:26:57.285Z,24.10
2023-09-17T01:27:07.296Z,24.10
2023-09-17T01:27:17.293Z,24.10
2023-09-17T01:27:27.304Z,24.10
2023-09-17T01:27:37.317Z,24.10
2023-09-17T01:27:47.340Z,24.10
2023-09-17T01:27:57.354Z,24.10
2023-09-17T01:28:07.353Z,24.10
2023-09-17T01:28:17.379Z,24.10
2023-09-17T01:28:27.401Z,24.10
2023-09-17T01:28:37.425Z,24.09
2023-09-17T01:28:47.491Z,24.10
2023-09-17T01:28:57.605Z,24.09
2023-09-17T01:29:07.541Z,24.10
2023-09-17T01:29:17.554Z,24.10
2023-09-17T01:29:27.559Z,24.09
2023-09-17T01:29:37.577Z,24.08
2023-09-17T01:29:47.624Z,24.09
2023-09-17T01:29:57.622Z,24.09
2023-09-17T01:30:07.635Z,24.08
2023-09-17T01:30:17.650Z,24.08
2023-09-17T01:30:27.655Z,24.08
2023-09-17T01:30:37.691Z,24.08
2023-09-17T01:30:47.708Z,24.07
2023-09-17T01:30:57.725Z,24.07
2023-09-17T01:31:07.715Z,24.07
2023-09-17T01:31:17.732Z,24.07
2023-09-17T01:31:27.749Z,24.07
2023-09-17T01:31:37.786Z,24.06
2023-09-17T01:31:47.791Z,24.06
2023-09-17T01:31:57.812Z,24.06
2023-09-17T01:32:07.825Z,24.06
2023-09-17T01:32:17.829Z,24.05
2023-09-17T01:32:27.855Z,24.06
2023-09-17T01:32:37.886Z,24.05
2023-09-17T01:32:47.915Z,24.05
2023-09-17T01:32:57.949Z,24.05
2023-09-17T01:33:07.979Z,24.05
2023-09-17T01:33:18.035Z,24.04
2023-09-17T01:33:28.140Z,24.03
2023-09-17T01:33:38.182Z,24.03
2023-09-17T01:33:48.446Z,24.03
2023-09-17T01:33:58.406Z,24.02
2023-09-17T01:34:08.398Z,24.03
2023-09-17T01:34:18.706Z,24.02
2023-09-17T01:34:31.292Z,24.01
2023-09-17T01:34:38.955Z,24.00
2023-09-17T01:34:49.009Z,24.00
2023-09-17T01:34:59.109Z,24.00
2023-09-17T01:35:09.135Z,24.00
2023-09-17T01:35:19.178Z,24.00
2023-09-17T01:35:29.170Z,23.99
2023-09-17T01:35:39.187Z,23.99
2023-09-17T01:35:49.202Z,23.99
2023-09-17T01:35:59.224Z,23.98
2023-09-17T01:36:09.234Z,23.98
2023-09-17T01:36:19.357Z,23.99
2023-09-17T01:36:29.358Z,23.99
2023-09-17T01:36:39.365Z,23.99
2023-09-17T01:36:49.378Z,23.98
2023-09-17T01:36:59.377Z,23.98
2023-09-17T01:37:09.383Z,23.98
2023-09-17T01:37:19.737Z,23.98
2023-09-17T01:37:29.852Z,23.98
2023-09-17T01:37:39.896Z,23.98
2023-09-17T01:37:50.059Z,23.97
2023-09-17T01:38:00.109Z,23.98
2023-09-17T01:38:10.120Z,23.98
2023-09-17T01:38:20.127Z,23.97
2023-09-17T01:38:30.133Z,23.97
2023-09-17T01:38:40.155Z,23.97
2023-09-17T01:38:50.150Z,23.97
2023-09-17T01:39:00.168Z,23.97
2023-09-17T01:39:10.172Z,23.97
2023-09-17T01:39:20.206Z,23.97
2023-09-17T01:39:30.242Z,23.98
2023-09-17T01:39:40.252Z,23.97
2023-09-17T01:39:50.259Z,23.98
2023-09-17T01:40:00.301Z,23.98
2023-09-17T01:40:10.284Z,23.98
2023-09-17T01:40:20.320Z,23.98
2023-09-17T01:40:30.338Z,23.98
2023-09-17T01:40:40.355Z,23.98
2023-09-17T01:40:50.422Z,23.98
2023-09-17T01:41:00.448Z,23.97
2023-09-17T01:41:10.451Z,23.98
2023-09-17T01:41:20.468Z,23.97
2023-09-17T01:41:30.490Z,23.98
2023-09-17T01:41:40.490Z,23.98
2023-09-17T01:41:50.498Z,23.98
2023-09-17T01:42:00.508Z,23.97
2023-09-17T01:42:10.514Z,23.97
2023-09-17T01:42:20.527Z,23.98
2023-09-17T01:42:30.533Z,23.97
2023-09-17T01:42:40.558Z,23.96
2023-09-17T01:42:50.554Z,23.96
2023-09-17T01:43:00.564Z,23.96
2023-09-17T01:43:10.585Z,23.96
2023-09-17T01:43:20.656Z,23.95
2023-09-17T01:43:30.701Z,23.94
2023-09-17T01:43:40.776Z,23.95
2023-09-17T01:43:51.166Z,23.95
2023-09-17T01:44:00.802Z,23.94
2023-09-17T01:44:10.805Z,23.94
2023-09-17T01:44:20.811Z,23.93
2023-09-17T01:44:30.819Z,23.93
2023-09-17T01:44:40.824Z,23.93
2023-09-17T01:44:50.883Z,23.92
2023-09-17T01:45:00.877Z,23.92
2023-09-17T01:45:10.907Z,23.92
2023-09-17T01:45:20.936Z,23.91
2023-09-17T01:45:30.988Z,23.92
2023-09-17T01:45:41.104Z,23.92
2023-09-17T01:45:51.180Z,23.91
2023-09-17T01:46:01.281Z,23.91
2023-09-17T01:46:11.349Z,23.92
2023-09-17T01:46:21.500Z,23.91
2023-09-17T01:46:31.675Z,23.91
2023-09-17T01:46:41.702Z,23.92
2023-09-17T01:46:51.743Z,23.91
2023-09-17T01:47:01.778Z,23.91
2023-09-17T01:47:11.792Z,23.90
2023-09-17T01:47:21.816Z,23.91
2023-09-17T01:47:31.866Z,23.91
2023-09-17T01:47:41.932Z,23.91
2023-09-17T01:47:51.972Z,23.91
2023-09-17T01:48:02.049Z,23.91
2023-09-17T01:48:12.063Z,23.91
2023-09-17T01:48:22.084Z,23.90
2023-09-17T01:48:32.090Z,23.90
2023-09-17T01:48:42.105Z,23.89
2023-09-17T01:48:52.119Z,23.89
2023-09-17T01:49:02.161Z,23.90
2023-09-17T01:49:12.217Z,23.89
2023-09-17T01:49:22.252Z,23.89
2023-09-17T01:49:32.301Z,23.89
2023-09-17T01:49:42.367Z,23.88
2023-09-17T01:49:52.441Z,23.89
2023-09-17T01:50:02.485Z,23.88
2023-09-17T01:50:12.493Z,23.88
2023-09-17T01:50:22.505Z,23.88
2023-09-17T01:50:32.517Z,23.88
2023-09-17T01:50:42.528Z,23.87
2023-09-17T01:50:52.523Z,23.88
2023-09-17T01:51:02.550Z,23.88
2023-09-17T01:51:12.623Z,23.87
2023-09-17T01:51:22.665Z,23.88
2023-09-17T01:51:32.787Z,23.88
2023-09-17T01:51:42.973Z,23.88
2023-09-17T01:51:52.986Z,23.88
2023-09-17T01:52:02.999Z,23.88
2023-09-17T01:52:13.059Z,23.87
2023-09-17T01:52:23.106Z,23.88
2023-09-17T01:52:33.191Z,23.87
2023-09-17T01:52:43.238Z,23.88
2023-09-17T01:52:53.355Z,23.88
2023-09-17T01:53:03.348Z,23.87
2023-09-17T01:53:13.352Z,23.87
2023-09-17T01:53:23.615Z,23.87
2023-09-17T01:53:33.625Z,23.88
2023-09-17T01:53:43.632Z,23.87
2023-09-17T01:53:53.644Z,23.88
2023-09-17T01:54:03.654Z,23.87
2023-09-17T01:54:13.662Z,23.87
2023-09-17T01:54:23.674Z,23.87
2023-09-17T01:54:33.688Z,23.88
2023-09-17T01:54:43.751Z,23.88
2023-09-17T01:54:53.761Z,23.87
2023-09-17T01:55:03.764Z,23.88
2023-09-17T01:55:13.962Z,23.86
2023-09-17T01:55:23.964Z,23.87
2023-09-17T01:55:33.966Z,23.86
2023-09-17T01:55:44.029Z,23.86
2023-09-17T01:55:54.131Z,23.87
2023-09-17T01:56:04.149Z,23.87
2023-09-17T01:56:14.154Z,23.86
2023-09-17T01:56:24.159Z,23.87
2023-09-17T01:56:34.174Z,23.86
2023-09-17T01:56:44.180Z,23.86
2023-09-17T01:56:54.198Z,23.86
2023-09-17T01:57:04.208Z,23.85
2023-09-17T01:57:14.254Z,23.85
2023-09-17T01:57:24.255Z,23.84
2023-09-17T01:57:34.262Z,23.84
2023-09-17T01:57:44.276Z,23.85
2023-09-17T01:57:54.284Z,23.84
2023-09-17T01:58:04.308Z,23.84
2023-09-17T01:58:14.384Z,23.84
2023-09-17T01:58:24.475Z,23.83
2023-09-17T01:58:34.777Z,23.84
2023-09-17T01:58:44.848Z,23.83
2023-09-17T01:58:54.906Z,23.83
2023-09-17T01:59:04.921Z,23.83
2023-09-17T01:59:14.942Z,23.83
2023-09-17T01:59:24.952Z,23.83
2023-09-17T01:59:34.964Z,23.83
2023-09-17T01:59:44.972Z,23.82
2023-09-17T01:59:55.018Z,23.82
2023-09-17T02:00:05.019Z,23.83
2023-09-17T02:00:15.025Z,23.83
2023-09-17T02:00:25.032Z,23.83
2023-09-17T02:00:35.039Z,23.83
2023-09-17T02:00:45.072Z,23.83
2023-09-17T02:00:55.081Z,23.83
2023-09-17T02:01:05.142Z,23.83
2023-09-17T02:01:15.260Z,23.82
2023-09-17T02:01:25.295Z,23.83
2023-09-17T02:01:35.501Z,23.82
2023-09-17T02:01:45.508Z,23.82
2023-09-17T02:01:55.590Z,23.82
2023-09-17T02:02:05.666Z,23.82
2023-09-17T02:02:15.699Z,23.82
2023-09-17T02:02:27.095Z,23.81
2023-09-17T02:02:35.837Z,23.79
2023-09-17T02:02:45.939Z,23.79
2023-09-17T02:02:56.032Z,23.79
2023-09-17T02:03:06.124Z,23.79
2023-09-17T02:03:16.160Z,23.80
2023-09-17T02:03:26.182Z,23.80
2023-09-17T02:03:36.312Z,23.80
2023-09-17T02:03:46.376Z,23.80
2023-09-17T02:03:56.403Z,23.80
2023-09-17T02:04:06.402Z,23.81
2023-09-17T02:04:16.586Z,23.80
2023-09-17T02:04:26.647Z,23.80
2023-09-17T02:04:36.757Z,23.80
2023-09-17T02:04:46.943Z,23.79
2023-09-17T02:04:56.929Z,23.80
2023-09-17T02:05:06.933Z,23.79
2023-09-17T02:05:16.931Z,23.79
2023-09-17T02:05:26.948Z,23.79
2023-09-17T02:05:36.938Z,23.79
2023-09-17T02:05:46.949Z,23.79
2023-09-17T02:05:56.966Z,23.79
2023-09-17T02:06:06.969Z,23.79
2023-09-17T02:06:16.980Z,23.79
2023-09-17T02:06:26.993Z,23.79
2023-09-17T02:06:37.004Z,23.79
2023-09-17T02:06:47.005Z,23.79
2023-09-17T02:06:57.026Z,23.79
2023-09-17T02:07:07.027Z,23.79
2023-09-17T02:07:17.066Z,23.79
2023-09-17T02:07:27.095Z,23.79
2023-09-17T02:07:37.108Z,23.79
2023-09-17T02:07:47.155Z,23.79
2023-09-17T02:07:57.161Z,23.79
2023-09-17T02:08:07.156Z,23.80
2023-09-17T02:08:17.169Z,23.79
2023-09-17T02:08:27.189Z,23.79
2023-09-17T02:08:37.189Z,23.79
2023-09-17T02:08:47.205Z,23.78
2023-09-17T02:08:57.224Z,23.79
2023-09-17T02:09:07.221Z,23.79
2023-09-17T02:09:17.230Z,23.79