createdAt,value
2018-09-18T00:03:09.321Z,99.90
2018-09-18T00:08:12.590Z,99.90
2018-09-18T00:13:16.018Z,99.90
2018-09-18T00:18:19.276Z,99.90
2018-09-18T00:23:22.542Z,99.90
2018-09-18T00:28:25.824Z,99.90
2018-09-18T00:33:29.079Z,99.90
2018-09-18T00:38:32.358Z,99.90
2018-09-18T00:43:35.646Z,99.90
2018-09-18T00:48:38.908Z,99.90
2018-09-18T00:53:42.175Z,99.90
2018-09-18T00:58:45.472Z,99.90
2018-09-18T01:03:48.727Z,99.90
2018-09-18T01:08:51.993Z,99.90
2018-09-18T01:13:55.286Z,99.90
2018-09-18T01:18:58.570Z,99.90
2018-09-18T01:24:01.815Z,99.90
2018-09-18T01:29:05.097Z,99.90
2018-09-18T01:34:08.374Z,99.90
2018-09-18T01:39:11.657Z,99.90
2018-09-18T01:44:14.915Z,99.90
2018-09-18T01:49:18.190Z,99.90
2018-09-18T01:54:21.702Z,99.90
2018-09-18T01:59:24.987Z,99.90
2018-09-18T02:04:28.262Z,99.90
2018-09-18T02:09:31.537Z,99.90
2018-09-18T02:14:34.805Z,99.90
2018-09-18T02:19:38.101Z,99.90
2018-09-18T02:24:41.895Z,99.90
2018-09-18T02:29:45.176Z,99.90
2018-09-18T02:34:48.493Z,99.90
2018-09-18T02:49:57.875Z,99.90
2018-09-18T02:55:01.156Z,99.90
2018-09-18T03:00:04.516Z,99.90
2018-09-18T03:05:07.808Z,99.90
2018-09-18T03:15:14.090Z,99.90
2018-09-18T03:25:20.366Z,99.90
2018-09-18T03:30:23.652Z,99.90
2018-09-18T03:35:26.923Z,99.90
2018-09-18T03:40:30.195Z,99.90
2018-09-18T03:45:33.491Z,99.90
2018-09-18T03:50:36.761Z,99.90
2018-09-18T03:55:40.032Z,99.90
2018-09-18T04:00:43.301Z,99.90
2018-09-18T04:05:46.579Z,99.90
2018-09-18T04:10:49.852Z,99.90
2018-09-18T04:15:53.149Z,99.90
2018-09-18T04:20:56.424Z,99.90
2018-09-18T04:26:00.050Z,99.90
2018-09-18T04:31:03.339Z,99.90
2018-09-18T04:36:06.630Z,99.90
2018-09-18T04:41:09.916Z,99.90
2018-09-18T04:46:13.223Z,99.90
2018-09-18T04:56:19.509Z,99.90
2018-09-18T05:01:22.788Z,99.90
2018-09-18T05:06:26.073Z,99.90
2018-09-18T05:11:29.336Z,99.90
2018-09-18T05:16:32.644Z,99.90
2018-09-18T05:21:35.995Z,99.90
2018-09-18T05:26:39.265Z,99.90
2018-09-18T05:36:45.615Z,99.90
2018-09-18T05:46:51.935Z,99.90
2018-09-18T05:51:55.229Z,99.90
2018-09-18T05:56:58.560Z,99.90
2018-09-18T06:02:01.863Z,99.90
2018-09-18T06:07:05.168Z,99.90
2018-09-18T06:12:08.596Z,99.90
2018-09-18T06:17:11.900Z,99.90
2018-09-18T06:22:15.183Z,99.90
2018-09-18T06:27:18.476Z,99.90
2018-09-18T06:32:21.755Z,99.90
2018-09-18T06:37:25.068Z,99.90
2018-09-18T06:42:28.534Z,99.90
2018-09-18T06:47:31.687Z,99.90
2018-09-18T06:52:34.973Z,99.90
2018-09-18T06:57:38.252Z,99.90
2018-09-18T07:02:41.534Z,99.90
2018-09-18T07:07:44.840Z,99.90
2018-09-18T07:12:48.132Z,99.90
2018-09-18T07:17:51.475Z,99.90
2018-09-18T07:22:54.732Z,99.90
2018-09-18T07:27:58.036Z,99.90
2018-09-18T07:33:01.336Z,99.90
2018-09-18T07:38:04.645Z,99.90
2018-09-18T07:43:07.930Z,99.90
2018-09-18T07:48:11.220Z,99.90
2018-09-18T07:53:14.526Z,99.90
2018-09-18T07:58:17.801Z,99.90
2018-09-18T08:03:21.219Z,99.90
2018-09-18T08:08:24.525Z,99.90
2018-09-18T08:13:27.824Z,99.90
2018-09-18T08:18:31.136Z,99.90
2018-09-18T08:23:34.425Z,99.90
2018-09-18T08:28:37.707Z,99.90
2018-09-18T08:33:40.984Z,99.90
2018-09-18T08:38:44.269Z,99.90
2018-09-18T08:43:47.541Z,99.90
2018-09-18T08:48:56.976Z,99.90
2018-09-18T08:54:00.225Z,99.90
2018-09-18T08:59:03.513Z,99.90
2018-09-18T09:04:06.822Z,99.90
2018-09-18T09:09:11.951Z,99.90
2018-09-18T09:14:15.244Z,99.90
2018-09-18T09:19:18.557Z,99.90
2018-09-18T09:24:23.351Z,99.90
2018-09-18T09:29:26.626Z,99.90
2018-09-18T09:34:29.868Z,99.90
2018-09-18T09:39:33.163Z,99.90
2018-09-18T09:44:36.441Z,99.90
2018-09-18T09:49:39.736Z,99.90
2018-09-18T09:54:43.159Z,99.90
2018-09-18T09:59:46.448Z,99.90
2018-09-18T10:04:49.741Z,99.90
2018-09-18T10:09:53.061Z,99.90
2018-09-18T10:14:56.341Z,99.90
2018-09-18T10:19:59.635Z,99.90
2018-09-18T10:25:03.017Z,99.90
2018-09-18T10:30:07.068Z,98.90
2018-09-18T10:35:10.395Z,96.50
2018-09-18T10:40:13.653Z,97.70
2018-09-18T10:45:16.916Z,97.40
2018-09-18T10:50:20.240Z,95.10
2018-09-18T10:55:23.562Z,95.00
2018-09-18T11:00:26.817Z,94.80
2018-09-18T11:05:30.240Z,91.00
2018-09-18T11:10:33.517Z,90.40
2018-09-18T11:15:36.920Z,89.20
2018-09-18T11:20:40.190Z,86.50
2018-09-18T11:25:43.787Z,85.40
2018-09-18T11:30:47.252Z,89.00
2018-09-18T11:35:50.523Z,79.80
2018-09-18T11:40:53.788Z,87.90
2018-09-18T11:45:57.251Z,82.10
2018-09-18T11:51:00.401Z,77.80
2018-09-18T11:56:03.683Z,75.40
2018-09-18T12:01:07.006Z,68.90
2018-09-18T12:06:10.285Z,66.60
2018-09-18T12:11:13.553Z,69.20
2018-09-18T12:16:16.816Z,72.20
2018-09-18T12:21:20.147Z,71.20
2018-09-18T12:26:23.405Z,67.60
2018-09-18T12:31:26.667Z,70.80
2018-09-18T12:36:29.919Z,69.50
2018-09-18T12:41:33.273Z,70.30
2018-09-18T12:46:36.429Z,66.40
2018-09-18T12:51:39.679Z,63.10
2018-09-18T12:56:42.989Z,62.10
2018-09-18T13:01:46.405Z,58.90
2018-09-18T13:06:49.741Z,59.60
2018-09-18T13:11:52.951Z,55.60
2018-09-18T13:16:56.206Z,54.40
2018-09-18T13:21:59.474Z,57.80
2018-09-18T13:27:02.712Z,55.60
2018-09-18T13:32:07.155Z,54.30
2018-09-18T13:37:10.423Z,52.90
2018-09-18T13:42:13.675Z,51.80
2018-09-18T13:47:16.978Z,46.40
2018-09-18T13:52:20.258Z,46.40
2018-09-18T13:57:23.565Z,47.00
2018-09-18T14:02:26.943Z,46.10
2018-09-18T14:07:30.179Z,43.50
2018-09-18T14:12:33.444Z,43.40
2018-09-18T14:17:36.810Z,43.70
2018-09-18T14:22:40.070Z,45.70
2018-09-18T14:27:43.337Z,48.20
2018-09-18T14:32:46.599Z,43.50
2018-09-18T14:37:49.915Z,42.60
2018-09-18T14:42:53.165Z,42.40
2018-09-18T14:47:56.445Z,44.80
2018-09-18T14:53:00.673Z,43.30
2018-09-18T14:58:03.939Z,42.00
2018-09-18T15:03:07.192Z,42.00
2018-09-18T15:08:10.439Z,43.40
2018-09-18T15:13:14.188Z,42.70
2018-09-18T15:18:17.459Z,45.40
2018-09-18T15:23:20.747Z,45.70
2018-09-18T15:28:24.024Z,44.70
2018-09-18T15:33:27.419Z,42.60
2018-09-18T15:38:30.788Z,44.20
2018-09-18T15:43:34.470Z,44.40
2018-09-18T15:48:38.366Z,46.50
2018-09-18T15:53:41.781Z,44.20
2018-09-18T15:58:45.053Z,46.90
2018-09-18T16:03:48.452Z,46.40
2018-09-18T16:08:51.679Z,48.60
2018-09-18T16:13:55.451Z,53.80
2018-09-18T16:18:58.847Z,54.90
2018-09-18T16:24:02.137Z,56.70
2018-09-18T16:29:05.454Z,57.20
2018-09-18T16:34:08.746Z,57.60
2018-09-18T16:39:12.029Z,58.20
2018-09-18T16:44:15.307Z,59.10
2018-09-18T16:49:18.537Z,60.80
2018-09-18T16:54:21.890Z,63.30
2018-09-18T16:59:25.119Z,65.10
2018-09-18T17:04:28.399Z,67.00
2018-09-18T17:09:31.677Z,68.30
2018-09-18T17:14:34.948Z,70.90
2018-09-18T17:19:38.346Z,73.70
2018-09-18T17:24:46.815Z,76.50
2018-09-18T17:29:52.041Z,76.70
2018-09-18T17:34:58.195Z,80.80
2018-09-18T17:40:04.359Z,83.90
2018-09-18T17:45:08.403Z,88.70
2018-09-18T17:50:11.708Z,90.80
2018-09-18T17:55:17.041Z,93.10
2018-09-18T18:00:23.063Z,96.20
2018-09-18T18:05:31.284Z,99.10
2018-09-18T18:10:39.666Z,99.90
2018-09-18T18:15:48.293Z,99.90
2018-09-18T18:20:57.528Z,99.90
2018-09-18T18:26:00.906Z,98.60
2018-09-18T18:31:04.225Z,99.90
2018-09-18T18:36:07.480Z,99.90
2018-09-18T18:41:10.792Z,99.90
2018-09-18T18:46:14.068Z,99.90
2018-09-18T18:51:19.464Z,99.90
2018-09-18T19:01:27.367Z,99.90
2018-09-18T19:06:31.835Z,99.20
2018-09-18T19:11:36.013Z,99.40
2018-09-18T19:16:40.861Z,99.40
2018-09-18T19:21:44.860Z,99.40
2018-09-18T19:31:52.041Z,99.90
2018-09-18T19:36:55.830Z,99.90
2018-09-18T19:52:07.031Z,99.90
2018-09-18T19:57:11.908Z,99.90
2018-09-18T20:07:19.205Z,99.90
2018-09-18T20:12:22.529Z,99.90
2018-09-18T20:17:25.915Z,99.90
2018-09-18T20:22:29.759Z,99.90
2018-09-18T20:27:33.321Z,99.90
2018-09-18T20:37:39.620Z,99.90
2018-09-18T20:42:43.808Z,99.90
2018-09-18T20:47:47.102Z,99.90
2018-09-18T20:52:52.334Z,99.90
2018-09-18T20:57:55.613Z,99.90
2018-09-18T21:02:58.899Z,99.90
2018-09-18T21:08:02.205Z,99.90
2018-09-18T21:13:05.770Z,99.90
2018-09-18T21:18:09.474Z,99.90
2018-09-18T21:23:14.147Z,99.90
2018-09-18T21:28:17.405Z,99.90
2018-09-18T21:33:20.680Z,99.90
2018-09-18T21:38:31.307Z,99.90
2018-09-18T21:43:34.583Z,99.90
2018-09-18T21:48:37.845Z,99.90
2018-09-18T21:53:41.939Z,99.90
2018-09-18T21:58:45.254Z,99.90
2018-09-18T22:03:48.608Z,99.90
2018-09-18T22:08:51.873Z,99.90
2018-09-18T22:13:55.125Z,99.90
2018-09-18T22:18:58.381Z,99.90
2018-09-18T22:24:01.660Z,99.90
2018-09-18T22:29:04.932Z,99.90
2018-09-18T22:34:08.213Z,99.90
2018-09-18T22:39:11.504Z,99.90
2018-09-18T22:44:15.857Z,99.90
2018-09-18T22:49:19.112Z,99.90
2018-09-18T22:54:22.947Z,99.90
2018-09-18T22:59:26.208Z,99.90
2018-09-18T23:04:29.465Z,99.90
2018-09-18T23:09:32.731Z,99.90
2018-09-18T23:14:35.999Z,99.90
2018-09-18T23:19:39.250Z,99.90
2018-09-18T23:24:42.651Z,99.90
2018-09-18T23:29:45.899Z,99.90
2018-09-18T23:34:49.157Z,99.90
2018-09-18T23:39:52.425Z,99.90
2018-09-18T23:44:55.678Z,99.90
2018-09-18T23:49:58.933Z,99.90
2018-09-18T23:55:02.217Z,99.90
