createdAt,value
2022-08-16T00:01:26.624Z,9.48
2022-08-16T00:04:06.550Z,11.00
2022-08-16T00:06:39.693Z,11.10
2022-08-16T00:09:10.780Z,12.50
2022-08-16T00:11:39.339Z,10.77
2022-08-16T00:14:11.819Z,8.15
2022-08-16T00:17:01.607Z,9.07
2022-08-16T00:19:41.883Z,6.95
2022-08-16T00:22:13.723Z,7.05
2022-08-16T00:24:44.967Z,7.68
2022-08-16T00:27:15.798Z,8.85
2022-08-16T00:29:45.992Z,8.68
2022-08-16T00:32:18.100Z,10.20
2022-08-16T00:34:53.232Z,9.95
2022-08-16T00:37:57.586Z,8.73
2022-08-16T00:40:33.750Z,9.77
2022-08-16T00:43:03.853Z,10.93
2022-08-16T00:45:57.936Z,11.02
2022-08-16T00:48:44.205Z,10.25
2022-08-16T00:51:17.449Z,10.45
2022-08-16T00:53:46.096Z,7.10
2022-08-16T00:56:56.299Z,10.60
2022-08-16T00:59:09.516Z,7.28
2022-08-16T01:01:38.308Z,7.57
2022-08-16T01:04:30.104Z,5.78
2022-08-16T01:07:02.109Z,7.03
2022-08-16T01:09:33.452Z,7.28
2022-08-16T01:12:02.868Z,9.20
2022-08-16T01:14:39.778Z,6.53
2022-08-16T01:17:12.818Z,10.18
2022-08-16T01:19:46.375Z,6.03
2022-08-16T01:22:47.631Z,6.90
2022-08-16T01:25:13.905Z,6.68
2022-08-16T01:27:46.647Z,6.80
2022-08-16T01:30:20.423Z,5.78
2022-08-16T01:33:02.529Z,7.30
2022-08-16T01:35:52.628Z,8.88
2022-08-16T01:38:25.757Z,7.40
2022-08-16T01:41:01.794Z,7.47
2022-08-16T01:43:33.511Z,7.35
2022-08-16T01:46:37.565Z,8.15
2022-08-16T01:48:57.187Z,6.20
2022-08-16T01:51:27.801Z,8.13
2022-08-16T01:53:56.939Z,7.63
2022-08-16T01:56:35.268Z,6.82
2022-08-16T01:59:06.636Z,8.73
2022-08-16T02:01:49.843Z,10.38
2022-08-16T02:04:44.564Z,7.60
2022-08-16T02:07:13.014Z,7.15
2022-08-16T02:09:42.442Z,10.15
2022-08-16T02:12:45.853Z,7.97
2022-08-16T02:15:16.849Z,6.95
2022-08-16T02:17:47.799Z,7.97
2022-08-16T02:20:26.083Z,5.47
2022-08-16T02:22:55.419Z,5.80
2022-08-16T02:25:25.829Z,6.65
2022-08-16T02:28:17.479Z,8.00
2022-08-16T02:30:50.781Z,8.52
2022-08-16T02:33:24.338Z,9.40
2022-08-16T02:35:58.394Z,7.25
2022-08-16T02:38:31.561Z,6.90
2022-08-16T02:41:01.976Z,8.13
2022-08-16T02:43:35.442Z,7.90
2022-08-16T02:46:08.399Z,5.60
2022-08-16T02:48:38.412Z,7.05
2022-08-16T02:51:10.857Z,8.05
2022-08-16T02:53:48.421Z,7.38
2022-08-16T02:56:19.402Z,7.22
2022-08-16T02:58:51.666Z,7.20
2022-08-16T03:01:36.601Z,8.00
2022-08-16T03:04:29.001Z,7.18
2022-08-16T03:07:03.775Z,8.82
2022-08-16T03:09:44.244Z,9.13
2022-08-16T03:12:16.684Z,7.35
2022-08-16T03:14:48.670Z,7.25
2022-08-16T03:17:19.831Z,7.03
2022-08-16T03:19:59.915Z,6.72
2022-08-16T03:22:35.167Z,6.25
2022-08-16T03:25:12.207Z,7.05
2022-08-16T03:27:50.205Z,8.15
2022-08-16T03:30:23.490Z,4.97
2022-08-16T03:32:55.227Z,6.25
2022-08-16T03:35:32.582Z,6.68
2022-08-16T03:38:32.840Z,8.75
2022-08-16T03:40:57.259Z,7.43
2022-08-16T03:43:51.855Z,8.48
2022-08-16T03:46:47.678Z,7.70
2022-08-16T03:49:12.263Z,7.60
2022-08-16T03:51:42.156Z,8.48
2022-08-16T03:54:13.035Z,8.38
2022-08-16T03:56:56.623Z,9.55
2022-08-16T03:59:29.676Z,8.60
2022-08-16T04:02:01.212Z,4.40
2022-08-16T04:04:32.641Z,7.57
2022-08-16T04:07:05.630Z,10.00
2022-08-16T04:09:38.228Z,8.15
2022-08-16T04:12:11.221Z,10.30
2022-08-16T04:15:02.413Z,7.30
2022-08-16T04:17:33.352Z,8.93
2022-08-16T04:20:31.687Z,8.77
2022-08-16T04:22:59.100Z,10.90
2022-08-16T04:25:30.057Z,7.53
2022-08-16T04:28:51.765Z,8.73
2022-08-16T04:30:50.514Z,9.15
2022-08-16T04:33:27.470Z,9.27
2022-08-16T04:35:58.860Z,7.10
2022-08-16T04:38:31.221Z,9.63
2022-08-16T04:41:01.673Z,10.73
2022-08-16T04:43:33.292Z,11.05
2022-08-16T04:46:03.635Z,7.82
2022-08-16T04:48:41.238Z,5.78
2022-08-16T04:51:13.167Z,7.25
2022-08-16T04:53:51.926Z,9.80
2022-08-16T04:56:21.066Z,10.38
2022-08-16T04:58:51.677Z,11.52
2022-08-16T05:01:55.982Z,9.07
2022-08-16T05:04:19.584Z,11.10
2022-08-16T05:06:51.089Z,7.85
2022-08-16T05:09:26.040Z,12.80
2022-08-16T05:11:57.166Z,10.15
2022-08-16T05:14:45.248Z,9.60
2022-08-16T05:17:17.719Z,9.63
2022-08-16T05:19:57.365Z,12.43
2022-08-16T05:22:30.039Z,11.75
2022-08-16T05:25:01.687Z,11.73
2022-08-16T05:27:42.917Z,12.25
2022-08-16T05:30:34.583Z,12.73
2022-08-16T05:33:08.895Z,11.30
2022-08-16T05:35:54.889Z,10.88
2022-08-16T05:38:39.616Z,10.52
2022-08-16T05:41:15.129Z,12.85
2022-08-16T05:43:47.549Z,11.07
2022-08-16T05:46:28.593Z,14.48
2022-08-16T05:49:03.806Z,14.55
2022-08-16T05:51:41.758Z,13.05
2022-08-16T05:54:14.200Z,12.75
2022-08-16T05:56:45.932Z,11.63
2022-08-16T05:59:22.158Z,13.27
2022-08-16T06:01:51.940Z,13.45
2022-08-16T06:04:35.600Z,12.35
2022-08-16T06:07:09.052Z,10.88
2022-08-16T06:10:00.173Z,12.43
2022-08-16T06:12:31.552Z,10.80
2022-08-16T06:15:10.143Z,12.90
2022-08-16T06:17:44.329Z,13.63
2022-08-16T06:20:23.975Z,14.77
2022-08-16T06:23:03.304Z,12.98
2022-08-16T06:25:53.220Z,11.68
2022-08-16T06:28:35.779Z,12.32
2022-08-16T06:31:07.486Z,10.48
2022-08-16T06:33:42.359Z,10.52
2022-08-16T06:36:14.847Z,8.38
2022-08-16T06:38:52.347Z,9.00
2022-08-16T06:41:39.470Z,8.63
2022-08-16T06:44:20.774Z,6.35
2022-08-16T06:46:50.903Z,9.70
2022-08-16T06:49:27.913Z,6.82
2022-08-16T06:52:02.790Z,9.63
2022-08-16T06:54:38.127Z,7.28
2022-08-16T06:57:16.707Z,8.55
2022-08-16T06:59:52.802Z,8.93
2022-08-16T07:02:32.940Z,7.03
2022-08-16T07:05:02.680Z,10.68
2022-08-16T07:07:34.662Z,7.32
2022-08-16T07:10:08.836Z,7.55
2022-08-16T07:12:47.352Z,7.05
2022-08-16T07:15:17.029Z,7.30
2022-08-16T07:17:49.597Z,6.85
2022-08-16T07:20:35.031Z,7.38
2022-08-16T07:23:13.335Z,8.00
2022-08-16T07:25:56.870Z,8.40
2022-08-16T07:28:27.239Z,7.85
2022-08-16T07:30:57.404Z,6.15
2022-08-16T07:33:52.775Z,6.32
2022-08-16T07:36:29.092Z,8.52
2022-08-16T07:38:59.521Z,7.47
2022-08-16T07:41:34.325Z,5.82
2022-08-16T07:44:03.672Z,6.45
2022-08-16T07:46:56.415Z,7.10
2022-08-16T07:49:25.365Z,6.43
2022-08-16T07:51:54.408Z,7.03
2022-08-16T07:54:32.354Z,7.68
2022-08-16T07:57:11.675Z,6.63
2022-08-16T07:59:42.631Z,6.35
2022-08-16T08:02:14.178Z,5.53
2022-08-16T08:04:51.778Z,7.75
2022-08-16T08:07:20.779Z,7.40
2022-08-16T08:09:50.175Z,6.03
2022-08-16T08:12:31.900Z,4.57
2022-08-16T08:15:05.853Z,8.00
2022-08-16T08:17:42.830Z,7.85
2022-08-16T08:20:20.760Z,5.07
2022-08-16T08:23:01.654Z,6.13
2022-08-16T08:25:55.050Z,6.93
2022-08-16T08:28:27.503Z,6.80
2022-08-16T08:31:04.956Z,6.03
2022-08-16T08:33:43.789Z,7.15
2022-08-16T08:36:22.431Z,3.90
2022-08-16T08:38:57.435Z,6.63
2022-08-16T08:41:29.345Z,7.95
2022-08-16T08:44:28.803Z,6.05
2022-08-16T08:47:00.329Z,7.55
2022-08-16T08:49:46.814Z,5.80
2022-08-16T08:52:35.395Z,5.22
2022-08-16T08:55:09.498Z,8.00
2022-08-16T08:57:40.938Z,4.75
2022-08-16T09:00:34.695Z,5.93
2022-08-16T09:03:20.397Z,5.22
2022-08-16T09:05:51.820Z,4.95
2022-08-16T09:08:26.380Z,4.50
2022-08-16T09:11:03.278Z,5.00
2022-08-16T09:13:35.771Z,7.18
2022-08-16T09:16:05.588Z,5.00
2022-08-16T09:18:35.640Z,4.93
2022-08-16T09:21:07.073Z,4.95
2022-08-16T09:23:38.728Z,7.13
2022-08-16T09:26:43.977Z,6.72
2022-08-16T09:29:14.696Z,6.25
2022-08-16T09:31:47.235Z,6.38
2022-08-16T09:34:21.409Z,5.30
2022-08-16T09:36:49.283Z,7.03
2022-08-16T09:39:22.660Z,5.25
2022-08-16T09:41:56.097Z,6.80
2022-08-16T09:45:11.272Z,6.07
2022-08-16T09:47:15.330Z,7.03
2022-08-16T09:49:50.954Z,7.43
2022-08-16T09:52:19.329Z,3.90
2022-08-16T09:54:50.303Z,5.57
2022-08-16T09:57:18.614Z,5.43
2022-08-16T09:59:46.496Z,6.18
2022-08-16T10:02:26.864Z,6.00
2022-08-16T10:04:58.103Z,6.88
2022-08-16T10:07:38.236Z,4.38
2022-08-16T10:10:12.881Z,4.95
2022-08-16T10:13:05.441Z,7.72
2022-08-16T10:15:39.916Z,6.72
2022-08-16T10:18:56.858Z,6.40
2022-08-16T10:21:00.809Z,5.70
2022-08-16T10:23:39.305Z,8.05
2022-08-16T10:27:11.289Z,5.53
2022-08-16T10:28:55.561Z,7.05
2022-08-16T10:31:45.929Z,7.35
2022-08-16T10:34:31.541Z,5.90
2022-08-16T10:37:01.119Z,7.28
2022-08-16T10:39:41.118Z,6.50
2022-08-16T10:42:10.601Z,3.97
2022-08-16T10:45:01.694Z,5.75
2022-08-16T10:47:33.159Z,5.32
2022-08-16T10:50:19.823Z,8.45
2022-08-16T10:52:52.692Z,6.00
2022-08-16T10:55:44.288Z,6.32
2022-08-16T10:58:17.398Z,6.22
2022-08-16T11:00:47.010Z,6.10
2022-08-16T11:06:12.047Z,6.55
2022-08-16T11:08:45.497Z,5.88
2022-08-16T11:11:19.449Z,6.57
2022-08-16T11:13:58.693Z,6.60
2022-08-16T11:17:01.005Z,4.88
2022-08-16T11:19:16.484Z,6.93
2022-08-16T11:24:42.599Z,7.10
2022-08-16T11:27:23.579Z,3.83
2022-08-16T11:29:55.005Z,7.45
2022-08-16T11:32:31.293Z,4.93
2022-08-16T11:35:10.487Z,5.15
2022-08-16T11:40:40.881Z,6.55
2022-08-16T11:43:12.958Z,7.90
2022-08-16T11:45:53.614Z,4.93
2022-08-16T11:48:23.410Z,4.75
2022-08-16T11:50:51.350Z,5.03
2022-08-16T11:53:23.741Z,6.70
2022-08-16T11:55:55.330Z,5.63
2022-08-16T11:58:24.717Z,5.68
2022-08-16T12:00:55.289Z,5.45
2022-08-16T12:03:34.769Z,5.45
2022-08-16T12:06:11.265Z,5.93
2022-08-16T12:08:57.518Z,5.00
2022-08-16T12:11:31.472Z,6.25
2022-08-16T12:14:05.803Z,7.25
2022-08-16T12:16:35.746Z,7.57
2022-08-16T12:19:05.898Z,4.07
2022-08-16T12:21:36.221Z,5.53
2022-08-16T12:24:23.995Z,5.68
2022-08-16T12:26:52.163Z,5.03
2022-08-16T12:29:20.382Z,6.80
2022-08-16T12:32:00.772Z,6.05
2022-08-16T12:34:39.791Z,6.30
2022-08-16T12:37:18.680Z,5.75
2022-08-16T12:39:51.299Z,5.25
2022-08-16T12:42:22.310Z,6.00
2022-08-16T12:45:03.489Z,7.03
2022-08-16T12:47:48.996Z,7.10
2022-08-16T12:50:17.139Z,5.53
2022-08-16T12:52:53.140Z,6.80
2022-08-16T12:55:24.950Z,5.18
2022-08-16T12:58:01.767Z,5.20
2022-08-16T13:00:33.635Z,6.18
2022-08-16T13:03:09.164Z,4.75
2022-08-16T13:05:45.160Z,5.78
2022-08-16T13:08:27.463Z,5.15
2022-08-16T13:11:04.209Z,5.93
2022-08-16T13:13:34.711Z,6.60
2022-08-16T13:16:10.678Z,5.57
2022-08-16T13:18:46.726Z,5.40
2022-08-16T13:21:23.705Z,6.32
2022-08-16T13:23:55.194Z,6.28
2022-08-16T13:26:30.634Z,5.60
2022-08-16T13:28:58.964Z,6.43
2022-08-16T13:31:26.843Z,6.75
2022-08-16T13:33:58.707Z,5.57
2022-08-16T13:36:46.017Z,4.90
2022-08-16T13:39:15.070Z,6.90
2022-08-16T13:41:44.637Z,5.93
2022-08-16T13:44:22.585Z,6.97
2022-08-16T13:47:15.994Z,6.50
2022-08-16T13:49:46.046Z,6.70
2022-08-16T13:52:14.636Z,6.50
2022-08-16T13:54:42.526Z,4.40
2022-08-16T13:57:12.497Z,6.10
2022-08-16T13:59:43.240Z,5.78
2022-08-16T14:02:13.599Z,8.05
2022-08-16T14:04:43.815Z,6.22
2022-08-16T14:07:20.031Z,5.20
2022-08-16T14:09:55.113Z,7.72
2022-08-16T14:12:26.801Z,6.25
2022-08-16T14:14:57.278Z,6.55
2022-08-16T14:17:26.436Z,5.88
2022-08-16T14:19:59.734Z,5.70
2022-08-16T14:22:35.984Z,6.28
2022-08-16T14:25:16.363Z,7.07
2022-08-16T14:27:46.544Z,6.40
2022-08-16T14:30:17.913Z,7.68
2022-08-16T14:32:52.696Z,6.85
2022-08-16T14:35:29.231Z,4.65
2022-08-16T14:38:05.843Z,5.00
2022-08-16T14:40:34.292Z,5.47
2022-08-16T14:43:07.357Z,4.78
2022-08-16T14:45:38.680Z,4.75
2022-08-16T14:48:07.512Z,4.55
2022-08-16T14:50:38.771Z,5.57
2022-08-16T14:53:10.339Z,5.35
2022-08-16T14:55:41.041Z,4.63
2022-08-16T14:58:19.472Z,6.18
2022-08-16T15:00:50.292Z,6.75
2022-08-16T15:03:23.219Z,6.90
2022-08-16T15:05:53.822Z,5.70
2022-08-16T15:08:35.126Z,4.38
2022-08-16T15:11:05.666Z,5.07
2022-08-16T15:13:34.853Z,4.78
2022-08-16T15:16:03.776Z,5.18
2022-08-16T15:18:33.299Z,7.03
2022-08-16T15:21:02.082Z,6.63
2022-08-16T15:23:31.539Z,7.32
2022-08-16T15:26:08.855Z,6.90
2022-08-16T15:28:39.243Z,8.30
2022-08-16T15:31:15.665Z,6.82
2022-08-16T15:33:58.188Z,6.40
2022-08-16T15:36:28.143Z,5.82
2022-08-16T15:39:04.966Z,5.43
2022-08-16T15:42:06.716Z,5.13
2022-08-16T15:44:52.256Z,5.47
2022-08-16T15:47:25.936Z,7.40
2022-08-16T15:49:56.559Z,4.22
2022-08-16T15:52:29.941Z,4.90
2022-08-16T15:55:00.245Z,5.70
2022-08-16T15:57:30.363Z,4.85
2022-08-16T16:00:26.584Z,4.15
2022-08-16T16:03:01.949Z,6.47
2022-08-16T16:05:29.922Z,4.90
2022-08-16T16:08:11.637Z,5.40
2022-08-16T16:10:41.139Z,8.40
2022-08-16T16:13:09.765Z,6.43
2022-08-16T16:15:41.298Z,5.20
2022-08-16T16:18:11.749Z,6.97
2022-08-16T16:20:43.566Z,5.47
2022-08-16T16:23:12.065Z,6.80
2022-08-16T16:25:43.955Z,6.22
2022-08-16T16:29:06.538Z,4.25
2022-08-16T16:31:07.071Z,5.43
2022-08-16T16:33:38.584Z,7.60
2022-08-16T16:36:11.091Z,5.70
2022-08-16T16:38:42.824Z,5.97
2022-08-16T16:41:12.317Z,5.13
2022-08-16T16:43:41.935Z,4.63
2022-08-16T16:46:40.718Z,5.68
2022-08-16T16:49:04.068Z,6.35
2022-08-16T16:51:40.778Z,4.88
2022-08-16T16:54:13.025Z,5.63
2022-08-16T16:56:49.810Z,6.53
2022-08-16T16:59:19.859Z,5.80
2022-08-16T17:01:59.900Z,6.22
2022-08-16T17:04:38.720Z,6.13
2022-08-16T17:07:10.608Z,5.53
2022-08-16T17:09:40.533Z,4.85
2022-08-16T17:12:10.037Z,3.95
2022-08-16T17:14:42.837Z,3.63
2022-08-16T17:17:13.241Z,5.57
2022-08-16T17:19:41.850Z,4.60
2022-08-16T17:22:15.932Z,3.55
2022-08-16T17:24:50.904Z,5.93
2022-08-16T17:27:32.838Z,4.15
2022-08-16T17:30:03.163Z,4.65
2022-08-16T17:32:50.603Z,4.70
2022-08-16T17:35:25.330Z,5.57
2022-08-16T17:38:05.899Z,4.70
2022-08-16T17:40:46.948Z,4.55
2022-08-16T17:43:27.274Z,5.10
2022-08-16T17:45:57.325Z,5.88
2022-08-16T17:48:27.968Z,5.20
2022-08-16T17:50:58.532Z,4.95
2022-08-16T17:53:26.724Z,6.10
2022-08-16T17:55:55.492Z,4.53
2022-08-16T17:58:24.458Z,5.25
2022-08-16T18:00:54.885Z,5.05
2022-08-16T18:04:07.803Z,4.82
2022-08-16T18:06:18.235Z,3.55
2022-08-16T18:08:48.973Z,4.47
2022-08-16T18:11:25.758Z,4.80
2022-08-16T18:13:58.369Z,4.53
2022-08-16T18:16:26.226Z,5.82
2022-08-16T18:18:55.475Z,3.97
2022-08-16T18:21:41.363Z,5.32
2022-08-16T18:24:09.897Z,4.85
2022-08-16T18:26:39.214Z,4.88
2022-08-16T18:29:07.799Z,4.40
2022-08-16T18:31:36.255Z,4.50
2022-08-16T18:34:05.904Z,4.07
2022-08-16T18:36:34.535Z,4.50
2022-08-16T18:39:02.466Z,4.97
2022-08-16T18:41:33.460Z,4.57
2022-08-16T18:44:25.328Z,4.65
2022-08-16T18:46:51.176Z,5.65
2022-08-16T18:49:20.806Z,5.35
2022-08-16T18:51:50.590Z,3.80
2022-08-16T18:54:18.915Z,4.18
2022-08-16T18:56:54.258Z,6.20
2022-08-16T18:59:26.771Z,5.07
2022-08-16T19:01:59.801Z,4.40
2022-08-16T19:04:47.497Z,4.80
2022-08-16T19:07:22.242Z,5.28
2022-08-16T19:09:50.207Z,5.38
2022-08-16T19:12:18.141Z,3.95
2022-08-16T19:15:08.052Z,3.92
2022-08-16T19:17:39.776Z,4.35
2022-08-16T19:20:11.051Z,4.13
2022-08-16T19:23:02.265Z,3.88
2022-08-16T19:25:48.812Z,4.43
2022-08-16T19:28:48.953Z,4.60
2022-08-16T19:31:10.632Z,5.35
2022-08-16T19:33:38.753Z,4.35
2022-08-16T19:36:16.972Z,4.28
2022-08-16T19:38:56.451Z,5.22
2022-08-16T19:41:32.293Z,6.50
2022-08-16T19:44:00.234Z,3.22
2022-08-16T19:46:28.076Z,4.43
2022-08-16T19:48:55.986Z,4.30
2022-08-16T19:51:25.380Z,4.57
2022-08-16T19:53:53.354Z,4.05
2022-08-16T19:56:25.750Z,4.72
2022-08-16T20:01:42.863Z,5.22
2022-08-16T20:04:12.737Z,3.72
2022-08-16T20:06:42.820Z,4.75
2022-08-16T20:09:14.712Z,5.03
2022-08-16T20:11:44.761Z,4.85
2022-08-16T20:14:24.084Z,4.28
2022-08-16T20:16:52.954Z,3.55
2022-08-16T20:19:21.056Z,4.30
2022-08-16T20:21:50.301Z,4.30
2022-08-16T20:24:35.707Z,5.45
2022-08-16T20:27:06.350Z,7.68
2022-08-16T20:29:34.520Z,6.95
2022-08-16T20:32:02.801Z,6.60
2022-08-16T20:34:30.869Z,7.78
2022-08-16T20:37:00.033Z,6.97
2022-08-16T20:39:28.051Z,6.40
2022-08-16T20:41:55.979Z,7.05
2022-08-16T20:44:25.228Z,7.43
2022-08-16T20:46:53.653Z,8.20
2022-08-16T20:49:21.551Z,7.72
2022-08-16T20:51:54.708Z,7.35
2022-08-16T20:54:27.372Z,8.40
2022-08-16T20:56:55.767Z,10.25
2022-08-16T20:59:25.459Z,7.68
2022-08-16T21:01:53.857Z,10.82
2022-08-16T21:04:24.625Z,10.35
2022-08-16T21:06:55.080Z,8.57
2022-08-16T21:09:26.635Z,10.07
2022-08-16T21:11:56.421Z,10.40
2022-08-16T21:14:24.700Z,10.23
2022-08-16T21:16:52.547Z,8.77
2022-08-16T21:19:20.971Z,9.00
2022-08-16T21:21:48.995Z,12.02
2022-08-16T21:24:17.054Z,11.02
2022-08-16T21:26:56.237Z,8.50
2022-08-16T21:29:31.614Z,9.10
2022-08-16T21:32:09.863Z,12.13
2022-08-16T21:34:38.627Z,10.77
2022-08-16T21:37:06.782Z,9.20
2022-08-16T21:39:36.059Z,10.45
2022-08-16T21:42:09.097Z,10.32
2022-08-16T21:44:40.234Z,10.70
2022-08-16T21:47:08.546Z,10.63
2022-08-16T21:49:37.612Z,12.38
2022-08-16T21:52:06.964Z,11.18
2022-08-16T21:54:35.429Z,7.22
2022-08-16T21:57:10.161Z,10.95
2022-08-16T21:59:38.777Z,10.00
2022-08-16T22:02:07.653Z,10.45
2022-08-16T22:04:38.771Z,12.82
2022-08-16T22:07:10.137Z,9.57
2022-08-16T22:09:38.002Z,8.65
2022-08-16T22:12:09.062Z,11.95
2022-08-16T22:14:38.742Z,11.95
2022-08-16T22:17:09.865Z,11.45
2022-08-16T22:19:37.935Z,8.55
2022-08-16T22:22:05.940Z,12.00
2022-08-16T22:24:34.061Z,12.35
2022-08-16T22:27:02.180Z,15.07
2022-08-16T22:29:31.405Z,12.55
2022-08-16T22:31:59.306Z,11.25
2022-08-16T22:34:27.167Z,11.20
2022-08-16T22:36:55.020Z,10.77
2022-08-16T22:39:22.921Z,11.70
2022-08-16T22:41:51.048Z,12.52
2022-08-16T22:44:19.107Z,11.27
2022-08-16T22:46:48.396Z,10.23
2022-08-16T22:49:16.554Z,12.65
2022-08-16T22:51:44.415Z,11.32
2022-08-16T22:54:44.348Z,12.38
2022-08-16T22:57:00.349Z,13.77
2022-08-16T22:59:30.204Z,12.10
2022-08-16T23:01:59.952Z,10.50
2022-08-16T23:04:28.022Z,9.07
2022-08-16T23:06:56.014Z,9.23
2022-08-16T23:09:24.050Z,10.10
2022-08-16T23:11:52.548Z,12.02
2022-08-16T23:14:20.873Z,9.38
2022-08-16T23:16:48.793Z,11.32
2022-08-16T23:19:18.916Z,9.85
2022-08-16T23:21:49.153Z,11.77
2022-08-16T23:24:20.326Z,9.48
2022-08-16T23:26:49.708Z,10.27
2022-08-16T23:29:24.667Z,9.10
2022-08-16T23:31:56.434Z,10.07
2022-08-16T23:34:26.765Z,11.18
2022-08-16T23:36:55.255Z,10.63
2022-08-16T23:39:23.787Z,12.40
2022-08-16T23:41:51.874Z,10.43
2022-08-16T23:44:54.945Z,12.38
2022-08-16T23:47:07.917Z,10.40
2022-08-16T23:49:58.705Z,10.85
2022-08-16T23:52:48.583Z,8.45
2022-08-16T23:55:12.975Z,9.80
2022-08-16T23:57:40.840Z,11.88
