createdAt,value
2023-01-09T00:01:31.280Z,6.63
2023-01-09T00:03:57.896Z,6.60
2023-01-09T00:06:24.366Z,6.56
2023-01-09T00:08:51.025Z,6.54
2023-01-09T00:11:19.153Z,6.48
2023-01-09T00:13:47.085Z,6.46
2023-01-09T00:16:14.287Z,6.42
2023-01-09T00:18:40.803Z,6.40
2023-01-09T00:21:09.971Z,6.40
2023-01-09T00:23:37.035Z,6.37
2023-01-09T00:26:06.222Z,6.33
2023-01-09T00:28:34.347Z,6.30
2023-01-09T00:31:02.432Z,6.25
2023-01-09T00:33:32.859Z,6.19
2023-01-09T00:35:59.395Z,6.16
2023-01-09T00:38:26.198Z,6.12
2023-01-09T00:40:54.152Z,6.10
2023-01-09T00:43:24.012Z,6.06
2023-01-09T00:45:50.995Z,6.03
2023-01-09T00:48:28.177Z,6.02
2023-01-09T00:50:58.331Z,5.97
2023-01-09T00:53:29.966Z,5.93
2023-01-09T00:56:01.112Z,5.92
2023-01-09T00:58:28.179Z,5.90
2023-01-09T01:00:54.659Z,5.86
2023-01-09T01:03:21.086Z,5.84
2023-01-09T01:06:06.385Z,5.82
2023-01-09T01:08:32.982Z,5.79
2023-01-09T01:11:04.756Z,5.75
2023-01-09T01:13:31.188Z,5.73
2023-01-09T01:15:57.703Z,5.72
2023-01-09T01:18:24.241Z,5.67
2023-01-09T01:20:50.635Z,5.66
2023-01-09T01:23:17.315Z,5.63
2023-01-09T01:25:44.081Z,5.62
2023-01-09T01:28:10.676Z,5.58
2023-01-09T01:30:41.871Z,5.55
2023-01-09T01:33:09.658Z,5.51
2023-01-09T01:35:36.500Z,5.47
2023-01-09T01:38:02.960Z,5.44
2023-01-09T01:40:29.900Z,5.41
2023-01-09T01:42:58.555Z,5.36
2023-01-09T01:45:28.182Z,5.32
2023-01-09T01:48:09.570Z,5.28
2023-01-09T01:50:44.745Z,5.23
2023-01-09T01:53:14.536Z,5.18
2023-01-09T01:56:04.635Z,5.14
2023-01-09T01:58:33.863Z,5.10
2023-01-09T02:01:00.488Z,5.07
2023-01-09T02:03:29.082Z,5.04
2023-01-09T02:05:55.756Z,5.02
2023-01-09T02:08:22.639Z,5.02
2023-01-09T02:10:49.926Z,5.00
2023-01-09T02:13:17.098Z,4.99
2023-01-09T02:16:08.712Z,4.97
2023-01-09T02:18:52.098Z,4.96
2023-01-09T02:21:32.421Z,5.00
2023-01-09T02:24:20.139Z,5.03
2023-01-09T02:27:04.856Z,5.07
2023-01-09T02:30:02.188Z,5.09
2023-01-09T02:32:56.496Z,5.08
2023-01-09T02:35:49.887Z,5.07
2023-01-09T02:38:34.593Z,5.05
2023-01-09T02:41:10.129Z,5.03
2023-01-09T02:43:36.624Z,4.99
2023-01-09T02:46:03.141Z,5.00
2023-01-09T02:48:30.728Z,4.99
2023-01-09T02:51:18.424Z,4.99
2023-01-09T02:54:10.989Z,4.96
2023-01-09T02:57:07.837Z,4.93
2023-01-09T02:59:43.999Z,4.93
2023-01-09T03:02:22.319Z,4.92
2023-01-09T03:05:07.614Z,4.90
2023-01-09T03:07:48.173Z,4.88
2023-01-09T03:10:32.770Z,4.89
2023-01-09T03:13:01.492Z,4.88
2023-01-09T03:15:32.737Z,4.89
2023-01-09T03:18:00.851Z,4.89
2023-01-09T03:20:27.793Z,4.87
2023-01-09T03:22:56.702Z,4.85
2023-01-09T03:25:24.121Z,4.84
2023-01-09T03:28:04.965Z,4.82
2023-01-09T03:30:33.314Z,4.79
2023-01-09T03:32:59.895Z,4.78
2023-01-09T03:35:27.006Z,4.78
2023-01-09T03:37:53.652Z,4.80
2023-01-09T03:40:21.464Z,4.76
2023-01-09T03:42:48.274Z,4.74
2023-01-09T03:45:14.947Z,4.71
2023-01-09T03:47:41.445Z,4.68
2023-01-09T03:50:08.469Z,4.65
2023-01-09T03:52:36.078Z,4.62
2023-01-09T03:55:02.704Z,4.59
2023-01-09T03:57:29.145Z,4.57
2023-01-09T03:59:55.710Z,4.55
2023-01-09T04:02:22.167Z,4.54
2023-01-09T04:04:48.659Z,4.49
2023-01-09T04:07:17.764Z,4.46
2023-01-09T04:09:44.282Z,4.45
2023-01-09T04:12:10.769Z,4.41
2023-01-09T04:14:37.239Z,4.38
2023-01-09T04:17:03.741Z,4.38
2023-01-09T04:19:30.218Z,4.37
2023-01-09T04:21:56.670Z,4.36
2023-01-09T04:24:26.005Z,4.32
2023-01-09T04:26:52.401Z,4.31
2023-01-09T04:29:19.025Z,4.31
2023-01-09T04:31:45.491Z,4.30
2023-01-09T04:34:12.055Z,4.28
2023-01-09T04:36:38.782Z,4.27
2023-01-09T04:39:05.477Z,4.24
2023-01-09T04:41:50.021Z,4.24
2023-01-09T04:44:17.562Z,4.28
2023-01-09T04:46:44.191Z,4.31
2023-01-09T04:49:10.992Z,4.33
2023-01-09T04:51:37.522Z,4.38
2023-01-09T04:54:04.217Z,4.41
2023-01-09T04:56:30.723Z,4.44
2023-01-09T04:58:57.351Z,4.49
2023-01-09T05:01:24.064Z,4.56
2023-01-09T05:03:50.710Z,4.61
2023-01-09T05:06:17.245Z,4.65
2023-01-09T05:08:43.902Z,4.70
2023-01-09T05:11:10.430Z,4.72
2023-01-09T05:13:36.886Z,4.75
2023-01-09T05:16:03.336Z,4.77
2023-01-09T05:18:29.976Z,4.78
2023-01-09T05:20:56.410Z,4.81
2023-01-09T05:23:22.905Z,4.82
2023-01-09T05:25:49.368Z,4.86
2023-01-09T05:28:16.133Z,4.88
2023-01-09T05:30:42.683Z,4.92
2023-01-09T05:33:09.228Z,4.94
2023-01-09T05:35:35.662Z,4.97
2023-01-09T05:38:02.115Z,4.99
2023-01-09T05:40:32.346Z,5.00
2023-01-09T05:43:05.033Z,5.00
2023-01-09T05:45:31.512Z,5.01
2023-01-09T05:47:58.008Z,5.01
2023-01-09T05:50:24.593Z,5.00
2023-01-09T05:52:51.110Z,5.02
2023-01-09T05:55:17.805Z,5.03
2023-01-09T05:57:44.257Z,5.04
2023-01-09T06:00:11.493Z,5.08
2023-01-09T06:02:38.003Z,5.10
2023-01-09T06:05:04.843Z,5.12
2023-01-09T06:07:31.314Z,5.13
2023-01-09T06:09:57.815Z,5.16
2023-01-09T06:12:24.283Z,5.20
2023-01-09T06:14:50.735Z,5.23
2023-01-09T06:17:17.168Z,5.25
2023-01-09T06:19:43.809Z,5.26
2023-01-09T06:22:10.234Z,5.28
2023-01-09T06:24:36.716Z,5.30
2023-01-09T06:27:03.315Z,5.31
2023-01-09T06:29:29.902Z,5.32
2023-01-09T06:31:56.321Z,5.35
2023-01-09T06:34:22.850Z,5.38
2023-01-09T06:36:49.305Z,5.41
2023-01-09T06:39:15.875Z,5.41
2023-01-09T06:41:42.423Z,5.45
2023-01-09T06:44:08.932Z,5.47
2023-01-09T06:46:35.429Z,5.50
2023-01-09T06:49:02.053Z,5.53
2023-01-09T06:51:28.536Z,5.56
2023-01-09T06:53:55.015Z,5.61
2023-01-09T06:56:21.557Z,5.63
2023-01-09T06:58:48.556Z,5.65
2023-01-09T07:01:15.280Z,5.68
2023-01-09T07:03:41.932Z,5.71
2023-01-09T07:06:08.480Z,5.73
2023-01-09T07:08:35.207Z,5.74
2023-01-09T07:11:01.614Z,5.77
2023-01-09T07:13:28.113Z,5.77
2023-01-09T07:15:54.612Z,5.78
2023-01-09T07:18:21.285Z,5.79
2023-01-09T07:20:48.418Z,5.80
2023-01-09T07:23:15.399Z,5.82
2023-01-09T07:25:42.927Z,5.83
2023-01-09T07:28:09.611Z,5.82
2023-01-09T07:30:36.020Z,5.82
2023-01-09T07:33:05.478Z,5.84
2023-01-09T07:35:32.309Z,5.85
2023-01-09T07:37:58.802Z,5.88
2023-01-09T07:40:25.290Z,5.86
2023-01-09T07:42:54.869Z,5.88
2023-01-09T07:45:21.439Z,5.88
2023-01-09T07:47:47.980Z,5.90
2023-01-09T07:50:14.581Z,5.91
2023-01-09T07:52:41.015Z,5.92
2023-01-09T07:55:08.268Z,5.93
2023-01-09T07:57:34.838Z,5.94
2023-01-09T08:00:03.435Z,5.95
2023-01-09T08:02:29.988Z,5.98
2023-01-09T08:04:56.458Z,5.99
2023-01-09T08:07:22.915Z,6.00
2023-01-09T08:09:49.485Z,6.03
2023-01-09T08:12:16.039Z,6.04
2023-01-09T08:14:42.647Z,6.04
2023-01-09T08:17:10.950Z,6.04
2023-01-09T08:19:37.625Z,6.03
2023-01-09T08:22:06.964Z,6.02
2023-01-09T08:24:33.370Z,6.00
2023-01-09T08:26:59.803Z,6.01
2023-01-09T08:29:26.471Z,6.03
2023-01-09T08:31:52.965Z,6.03
2023-01-09T08:34:22.813Z,6.03
2023-01-09T08:36:49.470Z,6.03
2023-01-09T08:39:16.084Z,6.03
2023-01-09T08:42:01.115Z,6.03
2023-01-09T08:44:46.066Z,6.06
2023-01-09T08:47:16.195Z,6.10
2023-01-09T08:49:42.793Z,6.12
2023-01-09T08:52:09.330Z,6.17
2023-01-09T08:54:38.947Z,6.20
2023-01-09T08:57:07.158Z,6.23
2023-01-09T08:59:34.429Z,6.26
2023-01-09T09:02:00.933Z,6.29
2023-01-09T09:04:27.454Z,6.30
2023-01-09T09:06:53.916Z,6.31
2023-01-09T09:09:20.405Z,6.34
2023-01-09T09:11:46.840Z,6.37
2023-01-09T09:14:31.869Z,6.40
2023-01-09T09:16:58.354Z,6.43
2023-01-09T09:19:24.997Z,6.47
2023-01-09T09:21:51.644Z,6.50
2023-01-09T09:24:18.173Z,6.54
2023-01-09T09:26:44.843Z,6.55
2023-01-09T09:29:11.854Z,6.55
2023-01-09T09:31:38.728Z,6.58
2023-01-09T09:34:09.176Z,6.60
2023-01-09T09:36:35.696Z,6.64
2023-01-09T09:39:02.796Z,6.66
2023-01-09T09:41:47.644Z,6.67
2023-01-09T09:44:32.419Z,6.70
2023-01-09T09:47:27.832Z,6.73
2023-01-09T09:50:06.315Z,6.76
2023-01-09T09:53:10.834Z,6.78
2023-01-09T09:55:40.627Z,6.77
2023-01-09T09:58:28.802Z,6.75
2023-01-09T10:00:58.802Z,6.71
2023-01-09T10:03:36.335Z,6.69
2023-01-09T10:06:11.788Z,6.62
2023-01-09T10:08:53.367Z,6.58
2023-01-09T10:11:35.218Z,6.57
2023-01-09T10:14:08.134Z,6.57
2023-01-09T10:16:45.687Z,6.60
2023-01-09T10:19:41.646Z,6.62
2023-01-09T10:22:45.249Z,6.71
2023-01-09T10:25:36.979Z,6.80
2023-01-09T10:28:27.443Z,6.94
2023-01-09T10:31:16.349Z,7.04
2023-01-09T10:33:56.899Z,7.14
2023-01-09T10:36:55.420Z,7.26
2023-01-09T10:39:29.111Z,7.29
2023-01-09T10:42:02.156Z,7.27
2023-01-09T10:44:39.276Z,7.28
2023-01-09T10:47:15.614Z,7.26
2023-01-09T10:49:42.345Z,7.23
2023-01-09T10:52:20.710Z,7.20
2023-01-09T10:54:58.126Z,7.14
2023-01-09T10:57:45.782Z,7.07
2023-01-09T11:00:23.338Z,7.06
2023-01-09T11:02:51.372Z,7.03
2023-01-09T11:05:32.675Z,7.00
2023-01-09T11:08:22.662Z,7.03
2023-01-09T11:10:51.057Z,7.13
2023-01-09T11:13:23.567Z,7.33
2023-01-09T11:16:22.497Z,7.46
2023-01-09T11:18:49.178Z,7.50
2023-01-09T11:21:32.879Z,7.53
2023-01-09T11:24:18.992Z,7.61
2023-01-09T11:26:46.821Z,7.67
2023-01-09T11:29:15.804Z,7.75
2023-01-09T11:31:50.631Z,7.86
2023-01-09T11:34:19.907Z,8.00
2023-01-09T11:36:47.409Z,8.03
2023-01-09T11:39:30.236Z,8.01
2023-01-09T11:42:06.268Z,8.01
2023-01-09T11:44:33.534Z,7.95
2023-01-09T11:47:00.362Z,7.90
2023-01-09T11:49:29.767Z,7.94
2023-01-09T11:52:22.351Z,7.92
2023-01-09T11:55:04.393Z,7.92
2023-01-09T11:57:32.096Z,7.91
2023-01-09T12:00:18.480Z,7.88
2023-01-09T12:03:46.607Z,7.87
2023-01-09T12:06:24.792Z,7.84
2023-01-09T12:09:12.312Z,7.82
2023-01-09T12:12:06.226Z,7.73
2023-01-09T12:15:00.796Z,7.68
2023-01-09T12:17:43.355Z,7.62
2023-01-09T12:20:31.231Z,7.60
2023-01-09T12:23:13.648Z,7.56
2023-01-09T12:25:54.576Z,7.50
2023-01-09T12:28:48.019Z,7.42
2023-01-09T12:31:36.906Z,7.37
2023-01-09T12:34:29.738Z,7.40
2023-01-09T12:37:36.395Z,7.46
2023-01-09T12:40:19.091Z,7.53
2023-01-09T12:43:13.670Z,7.58
2023-01-09T12:45:52.900Z,7.59
2023-01-09T12:48:41.300Z,7.63
2023-01-09T12:51:35.815Z,7.70
2023-01-09T12:54:10.868Z,7.74
2023-01-09T12:56:43.554Z,7.73
2023-01-09T12:59:20.963Z,7.79
2023-01-09T13:01:50.171Z,7.87
2023-01-09T13:04:31.013Z,7.86
2023-01-09T13:07:09.729Z,7.86
2023-01-09T13:09:47.604Z,7.86
2023-01-09T13:12:18.427Z,7.82
2023-01-09T13:14:58.111Z,7.80
2023-01-09T13:17:42.037Z,7.79
2023-01-09T13:20:23.115Z,7.80
2023-01-09T13:22:52.392Z,7.78
2023-01-09T13:25:28.019Z,7.78
2023-01-09T13:28:00.923Z,7.77
2023-01-09T13:30:49.997Z,7.81
2023-01-09T13:33:30.650Z,7.86
2023-01-09T13:35:59.489Z,7.89
2023-01-09T13:38:31.640Z,7.94
2023-01-09T13:41:29.410Z,7.97
2023-01-09T13:43:59.915Z,7.93
2023-01-09T13:46:36.789Z,7.88
2023-01-09T13:49:04.105Z,7.83
2023-01-09T13:51:43.871Z,7.79
2023-01-09T13:54:10.651Z,7.75
2023-01-09T13:57:17.067Z,7.68
2023-01-09T13:59:44.859Z,7.62
2023-01-09T14:02:39.313Z,7.57
2023-01-09T14:05:11.494Z,7.52
2023-01-09T14:07:41.336Z,7.49
2023-01-09T14:10:30.162Z,7.41
2023-01-09T14:12:58.100Z,7.38
2023-01-09T14:15:33.019Z,7.34
2023-01-09T14:18:01.697Z,7.32
2023-01-09T14:20:37.887Z,7.26
2023-01-09T14:23:28.102Z,7.23
2023-01-09T14:25:54.832Z,7.21
2023-01-09T14:28:29.898Z,7.24
2023-01-09T14:30:59.498Z,7.24
2023-01-09T14:33:28.271Z,7.28
2023-01-09T14:36:02.056Z,7.28
2023-01-09T14:38:37.261Z,7.29
2023-01-09T14:41:03.634Z,7.30
2023-01-09T14:43:54.876Z,7.31
2023-01-09T14:46:23.117Z,7.34
2023-01-09T14:49:34.921Z,7.33
2023-01-09T14:52:15.912Z,7.34
2023-01-09T14:54:44.085Z,7.29
2023-01-09T14:57:24.656Z,7.24
2023-01-09T14:59:59.078Z,7.16
2023-01-09T15:02:37.173Z,7.13
2023-01-09T15:05:09.517Z,7.11
2023-01-09T15:07:44.392Z,7.06
2023-01-09T15:10:19.629Z,7.03
2023-01-09T15:12:51.253Z,6.97
2023-01-09T15:15:20.227Z,6.95
2023-01-09T15:17:55.074Z,6.93
2023-01-09T15:20:29.115Z,6.90
2023-01-09T15:22:56.418Z,6.83
2023-01-09T15:25:40.449Z,6.80
2023-01-09T15:28:32.340Z,6.77
2023-01-09T15:31:07.869Z,6.76
2023-01-09T15:33:35.414Z,6.73
2023-01-09T15:36:09.903Z,6.69
2023-01-09T15:38:37.493Z,6.70
2023-01-09T15:41:08.859Z,6.70
2023-01-09T15:43:40.664Z,6.67
2023-01-09T15:46:07.552Z,6.66
2023-01-09T15:48:35.680Z,6.63
2023-01-09T15:51:14.508Z,6.60
2023-01-09T15:53:42.348Z,6.57
2023-01-09T15:56:11.847Z,6.54
2023-01-09T15:58:41.138Z,6.51
2023-01-09T16:01:41.401Z,6.47
2023-01-09T16:04:15.961Z,6.45
2023-01-09T16:06:46.875Z,6.44
2023-01-09T16:09:30.883Z,6.41
2023-01-09T16:12:05.792Z,6.36
2023-01-09T16:14:45.627Z,6.33
2023-01-09T16:17:16.971Z,6.29
2023-01-09T16:20:01.084Z,6.28
2023-01-09T16:22:33.521Z,6.27
2023-01-09T16:25:21.304Z,6.26
2023-01-09T16:28:30.503Z,6.22
2023-01-09T16:31:09.904Z,6.19
2023-01-09T16:33:50.132Z,6.15
2023-01-09T16:36:17.283Z,6.13
2023-01-09T16:38:43.857Z,6.07
2023-01-09T16:41:40.940Z,6.03
2023-01-09T16:44:12.717Z,5.99
2023-01-09T16:46:45.638Z,6.00
2023-01-09T16:49:23.860Z,5.97
2023-01-09T16:51:51.334Z,5.95
2023-01-09T16:54:18.235Z,5.95
2023-01-09T16:56:49.142Z,5.93
2023-01-09T16:59:20.720Z,5.91
2023-01-09T17:01:51.416Z,5.93
2023-01-09T17:04:20.151Z,5.92
2023-01-09T17:06:49.074Z,5.93
2023-01-09T17:09:24.097Z,5.94
2023-01-09T17:11:51.726Z,5.94
2023-01-09T17:14:18.228Z,5.95
2023-01-09T17:16:47.692Z,5.98
2023-01-09T17:19:20.723Z,6.00
2023-01-09T17:21:47.347Z,6.00
2023-01-09T17:24:33.131Z,6.01
2023-01-09T17:27:19.935Z,6.03
2023-01-09T17:29:46.570Z,6.02
2023-01-09T17:32:17.374Z,6.02
2023-01-09T17:34:44.407Z,5.99
2023-01-09T17:37:18.913Z,5.96
2023-01-09T17:39:45.940Z,5.94
2023-01-09T17:42:12.534Z,5.93
2023-01-09T17:44:39.153Z,5.91
2023-01-09T17:47:07.094Z,5.90
2023-01-09T17:49:33.743Z,5.91
2023-01-09T17:52:00.296Z,5.92
2023-01-09T17:54:26.885Z,5.93
2023-01-09T17:56:54.440Z,5.94
2023-01-09T17:59:22.183Z,5.95
2023-01-09T18:01:48.845Z,5.94
2023-01-09T18:04:15.489Z,5.94
2023-01-09T18:06:42.070Z,5.95
2023-01-09T18:09:17.514Z,5.94
2023-01-09T18:11:44.896Z,5.92
2023-01-09T18:14:13.520Z,5.90
2023-01-09T18:16:40.451Z,5.89
2023-01-09T18:19:07.332Z,5.84
2023-01-09T18:21:33.852Z,5.83
2023-01-09T18:24:02.074Z,5.82
2023-01-09T18:26:28.638Z,5.83
2023-01-09T18:28:57.917Z,5.81
2023-01-09T18:31:27.281Z,5.83
2023-01-09T18:33:56.481Z,5.86
2023-01-09T18:36:30.724Z,5.88
2023-01-09T18:38:59.848Z,5.92
2023-01-09T18:41:27.185Z,5.94
2023-01-09T18:43:58.436Z,5.96
2023-01-09T18:46:26.466Z,5.98
2023-01-09T18:49:01.152Z,6.00
2023-01-09T18:51:28.772Z,6.00
2023-01-09T18:53:55.813Z,6.02
2023-01-09T18:56:23.368Z,6.01
2023-01-09T18:58:50.115Z,6.04
2023-01-09T19:01:18.144Z,6.04
2023-01-09T19:03:45.243Z,6.07
2023-01-09T19:06:12.133Z,6.09
2023-01-09T19:08:39.024Z,6.09
2023-01-09T19:11:06.137Z,6.07
2023-01-09T19:13:35.049Z,6.05
2023-01-09T19:16:02.334Z,6.03
2023-01-09T19:18:32.439Z,6.05
2023-01-09T19:20:59.006Z,6.04
2023-01-09T19:23:25.729Z,6.02
2023-01-09T19:25:53.918Z,6.00
2023-01-09T19:29:17.846Z,5.97
2023-01-09T19:31:46.563Z,5.92
2023-01-09T19:34:13.604Z,5.87
2023-01-09T19:36:40.243Z,5.82
2023-01-09T19:39:07.326Z,5.79
2023-01-09T19:41:33.894Z,5.78
2023-01-09T19:44:00.437Z,5.78
2023-01-09T19:46:28.478Z,5.78
2023-01-09T19:48:58.973Z,5.74
2023-01-09T19:51:25.890Z,5.68
2023-01-09T19:53:55.483Z,5.65
2023-01-09T19:56:24.381Z,5.61
2023-01-09T19:58:56.086Z,5.55
2023-01-09T20:01:31.347Z,5.54
2023-01-09T20:04:03.463Z,5.52
2023-01-09T20:06:31.941Z,5.50
2023-01-09T20:09:01.151Z,5.47
2023-01-09T20:11:29.942Z,5.45
2023-01-09T20:13:57.110Z,5.42
2023-01-09T20:16:30.031Z,5.43
2023-01-09T20:19:00.203Z,5.40
2023-01-09T20:21:28.519Z,5.41
2023-01-09T20:23:58.476Z,5.38
2023-01-09T20:26:26.113Z,5.38
2023-01-09T20:28:54.131Z,5.37
2023-01-09T20:31:22.795Z,5.35
2023-01-09T20:33:54.191Z,5.34
2023-01-09T20:36:27.504Z,5.38
2023-01-09T20:39:04.780Z,5.41
2023-01-09T20:41:31.634Z,5.44
2023-01-09T20:44:04.957Z,5.50
2023-01-09T20:46:38.052Z,5.53
2023-01-09T20:49:07.656Z,5.53
2023-01-09T20:51:42.252Z,5.55
2023-01-09T20:54:09.295Z,5.51
2023-01-09T20:56:36.883Z,5.49
2023-01-09T20:59:04.462Z,5.45
2023-01-09T21:01:31.005Z,5.41
2023-01-09T21:03:58.023Z,5.37
2023-01-09T21:06:27.225Z,5.31
2023-01-09T21:08:54.131Z,5.27
2023-01-09T21:11:21.628Z,5.25
2023-01-09T21:13:49.176Z,5.25
2023-01-09T21:16:22.473Z,5.26
2023-01-09T21:18:49.240Z,5.31
2023-01-09T21:21:19.392Z,5.32
2023-01-09T21:23:47.287Z,5.31
2023-01-09T21:26:15.302Z,5.33
2023-01-09T21:28:48.994Z,5.34
2023-01-09T21:31:21.000Z,5.35
2023-01-09T21:33:48.322Z,5.34
2023-01-09T21:36:16.005Z,5.32
2023-01-09T21:38:43.431Z,5.32
2023-01-09T21:41:29.084Z,5.32
2023-01-09T21:44:14.121Z,5.32
2023-01-09T21:46:52.762Z,5.28
2023-01-09T21:49:20.842Z,5.28
2023-01-09T21:51:47.830Z,5.27
2023-01-09T21:54:14.761Z,5.25
2023-01-09T21:56:41.442Z,5.22
2023-01-09T21:59:09.004Z,5.18
2023-01-09T22:01:36.074Z,5.19
2023-01-09T22:04:03.287Z,5.20
2023-01-09T22:06:30.251Z,5.18
2023-01-09T22:08:56.977Z,5.21
2023-01-09T22:11:24.589Z,5.23
2023-01-09T22:13:52.251Z,5.26
2023-01-09T22:16:19.680Z,5.25
2023-01-09T22:18:46.374Z,5.28
2023-01-09T22:21:13.186Z,5.29
2023-01-09T22:23:39.722Z,5.29
2023-01-09T22:26:11.431Z,5.32
2023-01-09T22:28:38.303Z,5.34
2023-01-09T22:31:12.325Z,5.36
2023-01-09T22:33:39.001Z,5.40
2023-01-09T22:36:11.439Z,5.43
2023-01-09T22:38:38.646Z,5.45
2023-01-09T22:41:05.269Z,5.45
2023-01-09T22:43:32.224Z,5.45
2023-01-09T22:46:11.389Z,5.49
2023-01-09T22:48:42.156Z,5.50
2023-01-09T22:51:14.312Z,5.50
2023-01-09T22:53:41.072Z,5.49
2023-01-09T22:56:11.547Z,5.49
2023-01-09T22:58:38.463Z,5.47
2023-01-09T23:01:05.986Z,5.46
2023-01-09T23:03:32.995Z,5.45
2023-01-09T23:06:03.791Z,5.45
2023-01-09T23:08:31.420Z,5.44
2023-01-09T23:10:58.528Z,5.44
2023-01-09T23:13:25.503Z,5.44
2023-01-09T23:15:55.138Z,5.45
2023-01-09T23:18:21.817Z,5.46
2023-01-09T23:20:57.647Z,5.43
2023-01-09T23:23:26.124Z,5.40
2023-01-09T23:25:55.595Z,5.36
2023-01-09T23:28:22.868Z,5.32
2023-01-09T23:30:49.407Z,5.30
2023-01-09T23:33:17.202Z,5.28
2023-01-09T23:35:44.591Z,5.27
2023-01-09T23:38:11.762Z,5.28
2023-01-09T23:40:42.091Z,5.29
2023-01-09T23:43:13.253Z,5.30
2023-01-09T23:45:43.575Z,5.31
2023-01-09T23:48:13.185Z,5.31
2023-01-09T23:50:43.892Z,5.30
2023-01-09T23:53:10.677Z,5.28
2023-01-09T23:55:37.303Z,5.24
2023-01-09T23:58:04.021Z,5.22
