createdAt,value
2023-08-26T00:00:48.100Z,100624.59
2023-08-26T00:03:15.428Z,100621.81
2023-08-26T00:05:42.447Z,100620.75
2023-08-26T00:08:08.994Z,100627.97
2023-08-26T00:10:35.621Z,100636.31
2023-08-26T00:13:02.140Z,100639.72
2023-08-26T00:15:28.920Z,100637.81
2023-08-26T00:17:55.901Z,100628.31
2023-08-26T00:20:22.773Z,100643.53
2023-08-26T00:22:49.513Z,100632.78
2023-08-26T00:25:16.401Z,100636.56
2023-08-26T00:27:43.017Z,100632.56
2023-08-26T00:30:12.866Z,100629.84
2023-08-26T00:32:39.379Z,100622.66
2023-08-26T00:35:06.562Z,100622.09
2023-08-26T00:37:33.240Z,100617.44
2023-08-26T00:39:59.835Z,100619.34
2023-08-26T00:42:26.533Z,100619.53
2023-08-26T00:44:53.088Z,100614.31
2023-08-26T00:47:19.647Z,100622.72
2023-08-26T00:49:46.316Z,100621.25
2023-08-26T00:52:12.974Z,100625.63
2023-08-26T00:54:39.525Z,100624.16
2023-08-26T00:57:07.379Z,100622.09
2023-08-26T00:59:34.201Z,100628.63
2023-08-26T01:02:01.271Z,100621.66
2023-08-26T01:04:28.001Z,100621.22
2023-08-26T01:06:54.648Z,100621.72
2023-08-26T01:09:21.380Z,100616.91
2023-08-26T01:12:08.429Z,100626.97
2023-08-26T01:14:41.350Z,100624.91
2023-08-26T01:17:08.768Z,100624.94
2023-08-26T01:19:41.851Z,100622.78
2023-08-26T01:22:10.140Z,100613.13
2023-08-26T01:24:38.943Z,100611.47
2023-08-26T01:27:05.611Z,100612.97
2023-08-26T01:29:32.248Z,100618.41
2023-08-26T01:32:22.083Z,100617.31
2023-08-26T01:34:54.197Z,100621.34
2023-08-26T01:37:22.099Z,100614.63
2023-08-26T01:39:51.414Z,100617.16
2023-08-26T01:42:20.738Z,100621.56
2023-08-26T01:44:47.929Z,100618.22
2023-08-26T01:47:14.512Z,100612.53
2023-08-26T01:49:41.160Z,100622.63
2023-08-26T01:52:07.854Z,100612.78
2023-08-26T01:54:34.596Z,100614.91
2023-08-26T01:57:01.322Z,100613.84
2023-08-26T01:59:27.893Z,100612.97
2023-08-26T02:01:54.465Z,100618.88
2023-08-26T02:04:21.638Z,100631.88
2023-08-26T02:06:48.169Z,100611.94
2023-08-26T02:09:15.441Z,100625.38
2023-08-26T02:11:41.964Z,100609.84
2023-08-26T02:14:08.535Z,100611.72
2023-08-26T02:16:35.154Z,100622.22
2023-08-26T02:19:01.766Z,100624.53
2023-08-26T02:21:28.307Z,100627.25
2023-08-26T02:23:55.013Z,100614.25
2023-08-26T02:26:22.241Z,100617.38
2023-08-26T02:28:48.917Z,100608.38
2023-08-26T02:31:15.530Z,100626.19
2023-08-26T02:33:42.063Z,100626.19
2023-08-26T02:36:08.641Z,100625.53
2023-08-26T02:38:35.182Z,100625.75
2023-08-26T02:41:03.155Z,100631.16
2023-08-26T02:43:29.800Z,100634.47
2023-08-26T02:45:57.766Z,100625.75
2023-08-26T02:48:24.855Z,100632.63
2023-08-26T02:51:02.227Z,100617.31
2023-08-26T02:53:30.338Z,100617.94
2023-08-26T02:55:57.357Z,100616.91
2023-08-26T02:58:24.188Z,100623.38
2023-08-26T03:00:51.815Z,100619.38
2023-08-26T03:03:19.025Z,100626.13
2023-08-26T03:05:45.728Z,100619.84
2023-08-26T03:08:12.428Z,100621.06
2023-08-26T03:10:39.199Z,100630.50
2023-08-26T03:13:07.727Z,100625.47
2023-08-26T03:15:34.379Z,100616.38
2023-08-26T03:18:01.148Z,100618.25
2023-08-26T03:20:28.099Z,100627.50
2023-08-26T03:22:54.707Z,100624.09
2023-08-26T03:25:21.262Z,100631.44
2023-08-26T03:27:47.923Z,100632.47
2023-08-26T03:30:14.538Z,100639.13
2023-08-26T03:32:41.249Z,100635.59
2023-08-26T03:35:11.813Z,100639.59
2023-08-26T03:37:38.333Z,100632.09
2023-08-26T03:40:09.813Z,100639.16
2023-08-26T03:42:36.663Z,100636.44
2023-08-26T03:45:05.700Z,100641.41
2023-08-26T03:47:33.665Z,100636.03
2023-08-26T03:50:01.226Z,100637.94
2023-08-26T03:52:27.952Z,100637.78
2023-08-26T03:54:54.579Z,100642.38
2023-08-26T03:57:21.201Z,100643.59
2023-08-26T03:59:47.692Z,100639.09
2023-08-26T04:02:15.501Z,100645.88
2023-08-26T04:04:42.077Z,100645.38
2023-08-26T04:07:08.714Z,100647.28
2023-08-26T04:09:35.261Z,100645.97
2023-08-26T04:12:01.901Z,100646.63
2023-08-26T04:14:28.490Z,100644.78
2023-08-26T04:16:55.092Z,100647.59
2023-08-26T04:19:21.976Z,100646.03
2023-08-26T04:21:48.693Z,100658.25
2023-08-26T04:24:15.167Z,100651.25
2023-08-26T04:26:41.697Z,100651.84
2023-08-26T04:29:08.351Z,100655.19
2023-08-26T04:31:35.185Z,100669.91
2023-08-26T04:34:01.867Z,100665.81
2023-08-26T04:36:28.486Z,100671.91
2023-08-26T04:38:55.045Z,100673.13
2023-08-26T04:41:21.689Z,100681.13
2023-08-26T04:43:49.714Z,100682.38
2023-08-26T04:46:16.366Z,100684.59
2023-08-26T04:48:43.113Z,100695.00
2023-08-26T04:51:09.765Z,100692.81
2023-08-26T04:53:36.437Z,100690.88
2023-08-26T04:56:04.129Z,100689.84
2023-08-26T04:58:32.251Z,100688.16
2023-08-26T05:00:59.006Z,100697.72
2023-08-26T05:03:25.757Z,100703.31
2023-08-26T05:05:52.390Z,100710.06
2023-08-26T05:08:18.965Z,100716.38
2023-08-26T05:10:45.629Z,100709.19
2023-08-26T05:13:12.365Z,100712.38
2023-08-26T05:15:39.086Z,100715.66
2023-08-26T05:18:08.656Z,100722.84
2023-08-26T05:20:48.016Z,100718.94
2023-08-26T05:23:17.334Z,100726.00
2023-08-26T05:25:47.324Z,100720.59
2023-08-26T05:28:14.711Z,100721.31
2023-08-26T05:30:41.639Z,100724.88
2023-08-26T05:33:11.722Z,100725.91
2023-08-26T05:35:38.329Z,100726.69
2023-08-26T05:38:04.978Z,100730.69
2023-08-26T05:40:31.754Z,100729.38
2023-08-26T05:42:59.018Z,100725.59
2023-08-26T05:45:36.421Z,100741.69
2023-08-26T05:48:03.730Z,100737.56
2023-08-26T05:50:31.508Z,100737.88
2023-08-26T05:52:58.050Z,100735.53
2023-08-26T05:55:24.732Z,100734.16
2023-08-26T05:57:51.594Z,100732.13
2023-08-26T06:00:18.378Z,100743.25
2023-08-26T06:02:45.800Z,100744.88
2023-08-26T06:05:12.614Z,100733.34
2023-08-26T06:07:39.292Z,100741.13
2023-08-26T06:10:06.754Z,100732.56
2023-08-26T06:12:36.531Z,100727.25
2023-08-26T06:15:08.649Z,100730.56
2023-08-26T06:17:44.198Z,100721.81
2023-08-26T06:20:12.346Z,100713.28
2023-08-26T06:22:40.176Z,100722.34
2023-08-26T06:25:07.491Z,100722.03
2023-08-26T06:27:34.165Z,100724.69
2023-08-26T06:30:04.335Z,100729.25
2023-08-26T06:32:31.662Z,100724.75
2023-08-26T06:35:00.826Z,100731.81
2023-08-26T06:37:27.479Z,100727.72
2023-08-26T06:39:54.018Z,100737.38
2023-08-26T06:42:20.622Z,100738.63
2023-08-26T06:44:47.380Z,100735.03
2023-08-26T06:47:41.551Z,100733.28
2023-08-26T06:50:15.550Z,100728.63
2023-08-26T06:52:53.476Z,100718.75
2023-08-26T06:55:26.374Z,100710.31
2023-08-26T06:57:58.518Z,100714.25
2023-08-26T07:00:28.775Z,100712.97
2023-08-26T07:02:58.852Z,100717.66
2023-08-26T07:05:35.909Z,100712.75
2023-08-26T07:08:11.737Z,100702.72
2023-08-26T07:10:39.813Z,100706.94
2023-08-26T07:16:11.916Z,100688.78
2023-08-26T07:18:40.905Z,100673.03
2023-08-26T07:21:07.452Z,100672.81
2023-08-26T07:23:34.086Z,100676.03
2023-08-26T07:26:00.851Z,100676.94
2023-08-26T07:28:27.524Z,100681.34
2023-08-26T07:30:54.541Z,100676.19
2023-08-26T07:33:21.198Z,100685.63
2023-08-26T07:35:47.778Z,100707.28
2023-08-26T07:38:14.369Z,100719.03
2023-08-26T07:40:41.482Z,100723.00
2023-08-26T07:43:08.101Z,100727.00
2023-08-26T07:45:34.977Z,100743.81
2023-08-26T07:50:31.057Z,100733.03
2023-08-26T07:52:58.064Z,100742.31
2023-08-26T07:55:24.753Z,100745.31
2023-08-26T07:57:55.239Z,100733.72
2023-08-26T08:00:21.838Z,100741.66
2023-08-26T08:02:48.578Z,100737.31
2023-08-26T08:05:15.456Z,100733.41
2023-08-26T08:07:42.466Z,100737.13
2023-08-26T08:10:09.743Z,100734.03
2023-08-26T08:12:37.044Z,100728.06
2023-08-26T08:15:07.294Z,100723.06
2023-08-26T08:17:34.330Z,100710.34
2023-08-26T08:20:01.310Z,100721.75
2023-08-26T08:22:41.362Z,100722.94
2023-08-26T08:25:09.138Z,100714.13
2023-08-26T08:27:37.365Z,100721.09
2023-08-26T08:30:05.623Z,100721.09
2023-08-26T08:32:33.227Z,100717.44
2023-08-26T08:35:00.431Z,100714.03
2023-08-26T08:37:27.008Z,100716.03
2023-08-26T08:39:53.467Z,100716.47
2023-08-26T08:42:22.639Z,100718.47
2023-08-26T08:44:49.515Z,100726.66
2023-08-26T08:47:16.744Z,100729.81
2023-08-26T08:49:44.831Z,100715.03
2023-08-26T08:52:12.141Z,100715.09
2023-08-26T08:54:39.230Z,100720.31
2023-08-26T08:57:06.526Z,100712.41
2023-08-26T08:59:36.341Z,100715.16
2023-08-26T09:02:05.726Z,100712.69
2023-08-26T09:04:32.977Z,100706.94
2023-08-26T09:07:01.775Z,100720.16
2023-08-26T09:09:35.690Z,100716.94
2023-08-26T09:12:09.350Z,100723.13
2023-08-26T09:14:35.978Z,100716.75
2023-08-26T09:17:19.696Z,100716.66
2023-08-26T09:19:55.701Z,100722.38
2023-08-26T09:22:33.050Z,100726.28
2023-08-26T09:25:02.412Z,100728.75
2023-08-26T09:27:29.820Z,100724.69
2023-08-26T09:29:56.470Z,100721.00
2023-08-26T09:32:37.629Z,100722.16
2023-08-26T09:35:15.721Z,100725.53
2023-08-26T09:37:49.858Z,100721.41
2023-08-26T09:40:18.132Z,100730.75
2023-08-26T09:42:45.886Z,100720.78
2023-08-26T09:45:15.775Z,100724.66
2023-08-26T09:47:42.575Z,100727.78
2023-08-26T09:50:11.442Z,100738.03
2023-08-26T09:52:49.580Z,100746.44
2023-08-26T09:55:16.825Z,100731.31
2023-08-26T09:57:48.274Z,100742.06
2023-08-26T10:00:17.255Z,100748.41
2023-08-26T10:02:49.662Z,100746.28
2023-08-26T10:05:21.601Z,100749.13
2023-08-26T10:07:52.783Z,100750.56
2023-08-26T10:10:25.209Z,100744.25
2023-08-26T10:12:55.990Z,100750.47
2023-08-26T10:15:26.701Z,100745.28
2023-08-26T10:17:54.763Z,100734.63
2023-08-26T10:20:21.879Z,100729.88
2023-08-26T10:22:48.633Z,100739.72
2023-08-26T10:25:16.348Z,100726.66
2023-08-26T10:27:43.590Z,100720.84
2023-08-26T10:30:10.476Z,100753.91
2023-08-26T10:32:44.776Z,100724.09
2023-08-26T10:35:13.448Z,100731.28
2023-08-26T10:37:41.203Z,100726.19
2023-08-26T10:40:13.843Z,100720.41
2023-08-26T10:43:15.500Z,100721.22
2023-08-26T10:45:51.162Z,100723.47
2023-08-26T10:48:17.972Z,100721.06
2023-08-26T10:50:46.973Z,100730.13
2023-08-26T10:53:15.455Z,100722.59
2023-08-26T10:55:42.675Z,100719.88
2023-08-26T10:58:13.595Z,100708.53
2023-08-26T11:00:51.229Z,100718.13
2023-08-26T11:03:22.333Z,100724.38
2023-08-26T11:06:04.449Z,100704.63
2023-08-26T11:08:31.757Z,100707.66
2023-08-26T11:10:58.723Z,100703.25
2023-08-26T11:13:25.384Z,100705.97
2023-08-26T11:15:53.122Z,100700.78
2023-08-26T11:18:22.114Z,100696.97
2023-08-26T11:20:50.398Z,100693.47
2023-08-26T11:23:19.163Z,100686.25
2023-08-26T11:25:45.785Z,100693.88
2023-08-26T11:28:12.734Z,100687.59
2023-08-26T11:30:46.909Z,100689.41
2023-08-26T11:33:17.009Z,100709.41
2023-08-26T11:35:58.929Z,100686.03
2023-08-26T11:38:38.273Z,100693.56
2023-08-26T11:41:06.867Z,100691.09
2023-08-26T11:43:36.030Z,100688.84
2023-08-26T11:46:02.697Z,100690.38
2023-08-26T11:48:29.389Z,100684.81
2023-08-26T11:51:01.802Z,100687.44
2023-08-26T11:53:28.404Z,100697.25
2023-08-26T11:55:55.461Z,100700.09
2023-08-26T11:58:22.804Z,100694.72
2023-08-26T12:00:49.396Z,100697.91
2023-08-26T12:03:16.086Z,100685.13
2023-08-26T12:05:47.952Z,100692.19
2023-08-26T12:08:16.433Z,100702.41
2023-08-26T12:10:46.506Z,100702.38
2023-08-26T12:13:13.097Z,100702.00
2023-08-26T12:15:41.822Z,100709.06
2023-08-26T12:18:10.521Z,100705.41
2023-08-26T12:20:43.528Z,100716.09
2023-08-26T12:23:10.080Z,100711.69
2023-08-26T12:25:42.807Z,100715.38
2023-08-26T12:28:10.461Z,100712.50
2023-08-26T12:30:38.423Z,100714.09
2023-08-26T12:33:09.810Z,100715.72
2023-08-26T12:35:40.596Z,100714.56
2023-08-26T12:38:07.811Z,100710.22
2023-08-26T12:40:38.586Z,100710.00
2023-08-26T12:43:05.712Z,100704.19
2023-08-26T12:45:33.077Z,100712.13
2023-08-26T12:48:00.713Z,100730.00
2023-08-26T12:50:31.177Z,100729.75
2023-08-26T12:52:58.276Z,100732.69
2023-08-26T12:55:24.922Z,100741.06
2023-08-26T12:57:51.430Z,100740.59
2023-08-26T13:00:18.044Z,100740.69
2023-08-26T13:02:46.450Z,100727.94
2023-08-26T13:05:13.449Z,100729.63
2023-08-26T13:07:40.779Z,100729.13
2023-08-26T13:10:08.301Z,100729.16
2023-08-26T13:12:34.882Z,100727.16
2023-08-26T13:15:01.405Z,100731.59
2023-08-26T13:17:28.256Z,100730.75
2023-08-26T13:19:54.900Z,100735.69
2023-08-26T13:22:21.665Z,100731.16
2023-08-26T13:24:48.161Z,100743.69
2023-08-26T13:27:14.940Z,100742.84
2023-08-26T13:29:41.517Z,100735.75
2023-08-26T13:32:08.022Z,100738.66
2023-08-26T13:34:34.564Z,100742.38
2023-08-26T13:37:01.153Z,100741.88
2023-08-26T13:39:27.688Z,100731.75
2023-08-26T13:41:57.040Z,100734.22
2023-08-26T13:44:23.779Z,100746.56
2023-08-26T13:46:50.480Z,100740.69
2023-08-26T13:49:17.106Z,100741.31
2023-08-26T13:51:43.578Z,100736.00
2023-08-26T13:54:10.127Z,100736.69
2023-08-26T13:56:36.691Z,100733.59
2023-08-26T13:59:03.613Z,100740.84
2023-08-26T14:01:30.228Z,100735.50
2023-08-26T14:03:57.457Z,100728.97
2023-08-26T14:06:24.104Z,100731.19
2023-08-26T14:08:50.656Z,100731.44
2023-08-26T14:11:17.201Z,100730.44
2023-08-26T14:13:43.749Z,100736.78
2023-08-26T14:16:10.314Z,100726.09
2023-08-26T14:18:36.926Z,100734.38
2023-08-26T14:21:03.700Z,100732.34
2023-08-26T14:23:30.251Z,100730.50
2023-08-26T14:25:57.359Z,100729.41
2023-08-26T14:28:24.698Z,100720.31
2023-08-26T14:30:57.609Z,100715.31
2023-08-26T14:33:26.609Z,100718.69
2023-08-26T14:35:54.246Z,100717.50
2023-08-26T14:38:21.608Z,100718.44
2023-08-26T14:40:49.232Z,100723.31
2023-08-26T14:43:16.543Z,100714.13
2023-08-26T14:45:43.943Z,100724.28
2023-08-26T14:48:14.315Z,100718.72
2023-08-26T14:50:53.164Z,100733.03
2023-08-26T14:53:22.883Z,100733.47
2023-08-26T14:55:52.537Z,100731.41
2023-08-26T14:58:19.244Z,100737.84
2023-08-26T15:00:46.017Z,100728.06
2023-08-26T15:03:12.658Z,100739.22
2023-08-26T15:05:39.236Z,100738.28
2023-08-26T15:08:05.866Z,100722.84
2023-08-26T15:10:32.860Z,100735.75
2023-08-26T15:12:59.480Z,100731.69
2023-08-26T15:15:26.520Z,100732.94
2023-08-26T15:17:54.192Z,100721.28
2023-08-26T15:20:21.131Z,100711.69
2023-08-26T15:22:47.710Z,100725.31
2023-08-26T15:25:14.225Z,100723.13
2023-08-26T15:27:40.738Z,100723.81
2023-08-26T15:30:09.248Z,100719.97
2023-08-26T15:32:35.959Z,100719.63
2023-08-26T15:35:02.884Z,100731.97
2023-08-26T15:37:29.462Z,100729.34
2023-08-26T15:39:56.025Z,100728.53
2023-08-26T15:42:22.551Z,100737.41
2023-08-26T15:44:49.221Z,100739.06
2023-08-26T15:47:15.714Z,100743.13
2023-08-26T15:49:42.256Z,100746.31
2023-08-26T15:52:08.736Z,100749.38
2023-08-26T15:54:38.154Z,100750.41
2023-08-26T15:57:04.873Z,100739.31
2023-08-26T15:59:31.505Z,100746.75
2023-08-26T16:01:58.860Z,100741.00
2023-08-26T16:04:31.228Z,100730.81
2023-08-26T16:07:00.389Z,100735.34
2023-08-26T16:09:29.536Z,100726.38
2023-08-26T16:12:01.910Z,100732.44
2023-08-26T16:14:41.189Z,100728.00
2023-08-26T16:17:07.998Z,100725.00
2023-08-26T16:19:34.561Z,100724.41
2023-08-26T16:22:04.383Z,100720.22
2023-08-26T16:24:32.115Z,100732.94
2023-08-26T16:27:01.342Z,100730.53
2023-08-26T16:29:28.249Z,100732.88
2023-08-26T16:31:54.988Z,100726.66
2023-08-26T16:34:21.832Z,100718.00
2023-08-26T16:36:48.438Z,100724.94
2023-08-26T16:39:15.128Z,100726.59
2023-08-26T16:41:41.766Z,100726.59
2023-08-26T16:44:08.544Z,100715.91
2023-08-26T16:46:38.300Z,100710.53
2023-08-26T16:49:06.115Z,100715.44
2023-08-26T16:51:36.051Z,100714.75
2023-08-26T16:54:02.727Z,100713.56
2023-08-26T16:56:29.693Z,100713.53
2023-08-26T16:58:56.380Z,100716.91
2023-08-26T17:01:23.524Z,100714.97
2023-08-26T17:03:50.002Z,100714.06
2023-08-26T17:06:16.613Z,100711.31
2023-08-26T17:08:43.214Z,100719.72
2023-08-26T17:11:09.796Z,100713.69
2023-08-26T17:13:37.135Z,100714.66
2023-08-26T17:16:04.665Z,100713.19
2023-08-26T17:18:31.151Z,100711.25
2023-08-26T17:20:57.695Z,100708.59
2023-08-26T17:23:24.262Z,100713.88
2023-08-26T17:25:50.830Z,100716.63
2023-08-26T17:28:18.449Z,100718.13
2023-08-26T17:30:45.170Z,100717.47
2023-08-26T17:33:12.090Z,100710.97
2023-08-26T17:35:39.470Z,100715.56
2023-08-26T17:38:10.118Z,100710.22
2023-08-26T17:40:37.205Z,100710.28
2023-08-26T17:43:03.981Z,100720.72
2023-08-26T17:45:31.270Z,100719.03
2023-08-26T17:47:58.114Z,100715.25
2023-08-26T17:50:25.035Z,100708.28
2023-08-26T17:53:01.867Z,100714.16
2023-08-26T17:55:28.439Z,100712.31
2023-08-26T17:57:58.400Z,100712.09
2023-08-26T18:00:25.346Z,100710.69
2023-08-26T18:02:52.394Z,100707.75
2023-08-26T18:05:19.105Z,100700.13
2023-08-26T18:07:45.978Z,100699.50
2023-08-26T18:10:12.592Z,100707.72
2023-08-26T18:12:39.173Z,100712.59
2023-08-26T18:15:06.272Z,100716.63
2023-08-26T18:17:35.481Z,100718.31
2023-08-26T18:20:02.207Z,100716.22
2023-08-26T18:22:28.920Z,100717.50
2023-08-26T18:24:55.659Z,100722.94
2023-08-26T18:27:22.238Z,100725.91
2023-08-26T18:29:48.936Z,100723.41
2023-08-26T18:32:16.545Z,100721.31
2023-08-26T18:34:44.364Z,100734.78
2023-08-26T18:37:13.926Z,100739.22
2023-08-26T18:39:40.727Z,100737.72
2023-08-26T18:42:07.273Z,100748.25
2023-08-26T18:44:34.048Z,100753.88
2023-08-26T18:47:00.842Z,100755.19
2023-08-26T18:49:27.954Z,100762.09
2023-08-26T18:51:55.065Z,100772.16
2023-08-26T18:54:22.021Z,100764.78
2023-08-26T18:56:48.867Z,100764.38
2023-08-26T18:59:15.754Z,100767.75
2023-08-26T19:01:42.439Z,100771.28
2023-08-26T19:04:09.174Z,100776.94
2023-08-26T19:06:35.771Z,100783.06
2023-08-26T19:09:02.441Z,100784.91
2023-08-26T19:11:31.515Z,100789.13
2023-08-26T19:13:58.167Z,100791.66
2023-08-26T19:16:24.907Z,100787.22
2023-08-26T19:18:51.953Z,100787.63
2023-08-26T19:21:18.790Z,100788.50
2023-08-26T19:23:58.394Z,100785.91
2023-08-26T19:26:37.176Z,100789.06
2023-08-26T19:29:03.730Z,100795.34
2023-08-26T19:31:30.786Z,100799.31
2023-08-26T19:33:57.447Z,100798.88
2023-08-26T19:36:26.933Z,100790.91
2023-08-26T19:38:53.559Z,100794.94
2023-08-26T19:41:20.406Z,100799.28
2023-08-26T19:43:47.451Z,100795.34
2023-08-26T19:46:14.174Z,100800.34
2023-08-26T19:48:54.688Z,100792.38
2023-08-26T19:51:22.523Z,100793.81
2023-08-26T19:53:49.188Z,100807.50
2023-08-26T19:56:16.327Z,100797.63
2023-08-26T19:58:43.458Z,100792.34
2023-08-26T20:01:10.746Z,100800.13
2023-08-26T20:03:37.299Z,100788.88
2023-08-26T20:06:04.486Z,100787.81
2023-08-26T20:08:31.543Z,100781.81
2023-08-26T20:10:58.343Z,100786.16
2023-08-26T20:13:24.998Z,100785.41
2023-08-26T20:15:51.551Z,100782.56
2023-08-26T20:18:18.206Z,100787.03
2023-08-26T20:20:44.981Z,100780.03
2023-08-26T20:23:13.821Z,100775.03
2023-08-26T20:25:47.902Z,100774.00
2023-08-26T20:28:15.056Z,100770.81
2023-08-26T20:30:41.697Z,100769.34
2023-08-26T20:33:08.360Z,100764.91
2023-08-26T20:35:35.095Z,100769.91
2023-08-26T20:38:01.646Z,100765.47
2023-08-26T20:40:28.213Z,100764.63
2023-08-26T20:42:54.755Z,100757.81
2023-08-26T20:45:21.466Z,100755.25
2023-08-26T20:47:47.997Z,100752.53
2023-08-26T20:50:14.611Z,100754.56
2023-08-26T20:52:41.290Z,100765.47
2023-08-26T20:55:08.179Z,100763.88
2023-08-26T20:57:35.187Z,100778.94
2023-08-26T21:00:01.915Z,100781.28
2023-08-26T21:02:28.555Z,100789.66
2023-08-26T21:04:55.096Z,100791.94
2023-08-26T21:07:21.775Z,100787.50
2023-08-26T21:09:48.698Z,100780.88
2023-08-26T21:12:15.312Z,100770.44
2023-08-26T21:14:41.877Z,100774.19
2023-08-26T21:17:08.392Z,100777.63
2023-08-26T21:19:35.048Z,100774.59
2023-08-26T21:22:01.780Z,100768.97
2023-08-26T21:24:28.352Z,100775.69
2023-08-26T21:26:55.032Z,100769.13
2023-08-26T21:29:23.549Z,100770.63
2023-08-26T21:31:50.529Z,100765.16
2023-08-26T21:34:17.036Z,100767.59
2023-08-26T21:36:43.678Z,100766.63
2023-08-26T21:39:10.380Z,100770.59
2023-08-26T21:41:37.106Z,100758.91
2023-08-26T21:44:03.817Z,100762.81
2023-08-26T21:46:30.518Z,100769.66
2023-08-26T21:48:59.010Z,100748.44
2023-08-26T21:51:26.104Z,100745.25
2023-08-26T21:53:52.639Z,100750.66
2023-08-26T21:56:19.283Z,100752.22
2023-08-26T21:58:45.823Z,100753.16
2023-08-26T22:01:12.401Z,100757.34
2023-08-26T22:03:39.001Z,100764.44
2023-08-26T22:06:05.709Z,100760.09
2023-08-26T22:08:32.235Z,100759.25
2023-08-26T22:10:58.761Z,100759.78
2023-08-26T22:13:25.433Z,100756.50
2023-08-26T22:15:52.538Z,100762.09
2023-08-26T22:18:19.376Z,100750.91
2023-08-26T22:20:46.325Z,100758.13
2023-08-26T22:23:13.015Z,100756.34
2023-08-26T22:25:39.763Z,100749.03
2023-08-26T22:28:06.650Z,100756.06
2023-08-26T22:30:33.446Z,100750.59
2023-08-26T22:33:00.948Z,100757.13
2023-08-26T22:35:27.814Z,100760.06
2023-08-26T22:37:54.494Z,100759.59
2023-08-26T22:40:21.251Z,100760.00
2023-08-26T22:42:47.860Z,100754.63
2023-08-26T22:45:14.611Z,100758.53
2023-08-26T22:47:41.230Z,100758.69
2023-08-26T22:50:08.187Z,100758.09
2023-08-26T22:52:35.312Z,100753.94
2023-08-26T22:55:02.307Z,100746.47
2023-08-26T22:57:29.154Z,100739.38
2023-08-26T22:59:55.907Z,100738.13
2023-08-26T23:02:22.439Z,100740.44
2023-08-26T23:04:49.116Z,100740.47
2023-08-26T23:07:15.926Z,100733.69
2023-08-26T23:09:42.839Z,100736.38
2023-08-26T23:12:09.743Z,100733.84
2023-08-26T23:14:40.048Z,100724.53
2023-08-26T23:17:07.081Z,100718.69
2023-08-26T23:19:33.899Z,100719.72
2023-08-26T23:22:01.480Z,100715.72
2023-08-26T23:24:28.038Z,100707.19
2023-08-26T23:26:55.049Z,100696.41
2023-08-26T23:29:21.637Z,100710.41
2023-08-26T23:31:48.258Z,100700.97
2023-08-26T23:34:19.288Z,100698.78
2023-08-26T23:36:47.228Z,100707.84
2023-08-26T23:39:14.482Z,100697.97
2023-08-26T23:41:42.160Z,100701.16
2023-08-26T23:44:08.949Z,100707.91
2023-08-26T23:46:36.067Z,100705.53
2023-08-26T23:49:03.675Z,100698.44
2023-08-26T23:51:30.358Z,100700.91
2023-08-26T23:53:56.934Z,100708.16
2023-08-26T23:56:23.512Z,100697.69
2023-08-26T23:58:50.247Z,100706.66
