createdAt,value
2022-11-02T00:00:52.552Z,11.73
2022-11-02T00:03:24.442Z,12.37
2022-11-02T00:05:56.183Z,12.07
2022-11-02T00:08:27.989Z,12.67
2022-11-02T00:10:59.700Z,11.10
2022-11-02T00:13:32.066Z,11.90
2022-11-02T00:16:06.751Z,12.40
2022-11-02T00:18:39.119Z,12.73
2022-11-02T00:21:12.080Z,11.70
2022-11-02T00:23:45.624Z,12.33
2022-11-02T00:26:18.369Z,12.80
2022-11-02T00:28:50.617Z,11.63
2022-11-02T00:31:22.332Z,11.63
2022-11-02T00:33:54.965Z,11.40
2022-11-02T00:36:27.932Z,11.70
2022-11-02T00:38:59.698Z,10.90
2022-11-02T00:41:31.442Z,10.97
2022-11-02T00:44:03.264Z,10.43
2022-11-02T00:46:34.988Z,10.80
2022-11-02T00:49:06.843Z,10.53
2022-11-02T00:51:40.495Z,11.43
2022-11-02T00:54:12.643Z,10.83
2022-11-02T00:56:44.518Z,10.13
2022-11-02T00:59:16.248Z,11.27
2022-11-02T01:01:49.427Z,11.30
2022-11-02T01:04:21.631Z,10.80
2022-11-02T01:06:53.481Z,10.03
2022-11-02T01:09:25.628Z,10.63
2022-11-02T01:11:57.397Z,9.77
2022-11-02T01:14:29.207Z,10.80
2022-11-02T01:17:01.112Z,10.37
2022-11-02T01:19:32.922Z,10.30
2022-11-02T01:22:04.639Z,10.40
2022-11-02T01:24:36.666Z,10.00
2022-11-02T01:27:08.498Z,9.00
2022-11-02T01:29:40.353Z,9.73
2022-11-02T01:32:12.077Z,10.13
2022-11-02T01:34:43.821Z,10.23
2022-11-02T01:37:15.672Z,9.60
2022-11-02T01:39:47.514Z,9.53
2022-11-02T01:42:25.051Z,8.77
2022-11-02T01:44:57.072Z,8.40
2022-11-02T01:47:33.185Z,8.93
2022-11-02T01:50:12.402Z,9.10
2022-11-02T01:52:44.323Z,9.07
2022-11-02T01:55:26.130Z,9.97
2022-11-02T01:58:06.429Z,9.17
2022-11-02T02:00:40.034Z,7.87
2022-11-02T02:03:17.618Z,8.13
2022-11-02T02:06:05.118Z,8.10
2022-11-02T02:08:41.667Z,8.47
2022-11-02T02:11:33.753Z,8.20
2022-11-02T02:14:15.249Z,7.50
2022-11-02T02:17:03.032Z,7.83
2022-11-02T02:19:54.368Z,8.07
2022-11-02T02:23:08.902Z,8.30
2022-11-02T02:26:26.020Z,7.77
2022-11-02T02:29:07.058Z,7.90
2022-11-02T02:31:46.928Z,7.30
2022-11-02T02:34:19.029Z,7.77
2022-11-02T02:36:56.074Z,7.97
2022-11-02T02:39:45.164Z,7.83
2022-11-02T02:42:30.148Z,8.33
2022-11-02T02:45:08.100Z,7.67
2022-11-02T02:47:49.433Z,8.13
2022-11-02T02:50:27.575Z,7.73
2022-11-02T02:53:03.691Z,7.53
2022-11-02T02:55:43.143Z,7.03
2022-11-02T02:58:24.147Z,8.87
2022-11-02T03:00:58.082Z,7.37
2022-11-02T03:03:30.619Z,8.60
2022-11-02T03:06:20.030Z,7.77
2022-11-02T03:09:29.005Z,7.63
2022-11-02T03:12:33.791Z,6.50
2022-11-02T03:15:24.682Z,7.50
2022-11-02T03:18:25.398Z,7.03
2022-11-02T03:21:22.435Z,6.80
2022-11-02T03:24:08.983Z,6.73
2022-11-02T03:27:14.938Z,7.13
2022-11-02T03:30:05.511Z,7.20
2022-11-02T03:32:56.824Z,6.37
2022-11-02T03:35:34.856Z,6.63
2022-11-02T03:38:19.314Z,6.07
2022-11-02T03:40:55.157Z,7.60
2022-11-02T03:43:28.826Z,7.03
2022-11-02T03:46:03.421Z,7.03
2022-11-02T03:48:43.915Z,7.60
2022-11-02T03:51:20.842Z,6.53
2022-11-02T03:54:06.847Z,6.60
2022-11-02T03:56:46.975Z,6.63
2022-11-02T03:59:19.403Z,7.37
2022-11-02T04:01:52.665Z,7.17
2022-11-02T04:04:26.353Z,7.23
2022-11-02T04:06:58.456Z,7.13
2022-11-02T04:09:30.687Z,7.37
2022-11-02T04:12:21.233Z,7.67
2022-11-02T04:14:53.263Z,6.90
2022-11-02T04:17:43.962Z,7.30
2022-11-02T04:20:19.157Z,6.90
2022-11-02T04:23:09.569Z,7.13
2022-11-02T04:25:41.356Z,6.67
2022-11-02T04:28:35.802Z,6.43
2022-11-02T04:31:07.530Z,6.80
2022-11-02T04:33:43.026Z,7.90
2022-11-02T04:36:17.228Z,7.20
2022-11-02T04:38:53.531Z,7.13
2022-11-02T04:41:41.722Z,7.37
2022-11-02T04:44:36.562Z,6.60
2022-11-02T04:47:17.947Z,7.23
2022-11-02T04:49:50.148Z,7.00
2022-11-02T04:52:23.850Z,6.13
2022-11-02T04:54:56.630Z,6.57
2022-11-02T04:57:28.521Z,6.63
2022-11-02T05:00:01.564Z,5.67
2022-11-02T05:02:35.524Z,6.70
2022-11-02T05:05:08.025Z,6.53
2022-11-02T05:07:40.517Z,6.97
2022-11-02T05:10:12.444Z,7.07
2022-11-02T05:12:44.654Z,6.40
2022-11-02T05:15:17.870Z,6.73
2022-11-02T05:17:50.239Z,7.13
2022-11-02T05:20:23.202Z,6.57
2022-11-02T05:22:55.091Z,6.53
2022-11-02T05:25:29.030Z,6.27
2022-11-02T05:28:00.803Z,6.20
2022-11-02T05:30:33.032Z,5.87
2022-11-02T05:33:05.386Z,7.07
2022-11-02T05:35:37.538Z,6.63
2022-11-02T05:38:10.039Z,7.57
2022-11-02T05:40:41.888Z,6.70
2022-11-02T05:43:16.640Z,6.43
2022-11-02T05:45:57.430Z,6.40
2022-11-02T05:48:32.398Z,7.17
2022-11-02T05:51:04.732Z,7.23
2022-11-02T05:53:38.285Z,7.57
2022-11-02T05:56:11.418Z,7.20
2022-11-02T05:58:43.258Z,6.50
2022-11-02T06:01:15.097Z,6.83
2022-11-02T06:03:53.003Z,6.33
2022-11-02T06:06:25.357Z,5.57
2022-11-02T06:08:57.143Z,5.70
2022-11-02T06:11:28.900Z,5.90
2022-11-02T06:14:00.847Z,6.03
2022-11-02T06:16:32.722Z,5.63
2022-11-02T06:19:04.689Z,6.53
2022-11-02T06:21:36.441Z,5.67
2022-11-02T06:24:08.732Z,6.93
2022-11-02T06:26:40.490Z,5.90
2022-11-02T06:29:12.505Z,6.50
2022-11-02T06:31:44.325Z,5.90
2022-11-02T06:34:16.062Z,5.23
2022-11-02T06:36:47.786Z,5.47
2022-11-02T06:39:19.500Z,5.60
2022-11-02T06:41:51.227Z,5.53
2022-11-02T06:44:23.061Z,5.30
2022-11-02T06:46:54.875Z,5.40
2022-11-02T06:49:26.639Z,4.80
2022-11-02T06:51:58.464Z,5.30
2022-11-02T06:54:30.177Z,5.23
2022-11-02T06:57:01.953Z,5.20
2022-11-02T06:59:33.670Z,5.80
2022-11-02T07:02:06.087Z,5.60
2022-11-02T07:04:38.138Z,4.73
2022-11-02T07:07:09.932Z,5.23
2022-11-02T07:09:41.658Z,5.93
2022-11-02T07:12:13.613Z,5.73
2022-11-02T07:14:45.364Z,5.73
2022-11-02T07:17:17.163Z,5.40
2022-11-02T07:19:48.916Z,5.03
2022-11-02T07:22:20.632Z,5.50
2022-11-02T07:24:52.432Z,4.80
2022-11-02T07:27:24.481Z,5.33
2022-11-02T07:29:56.470Z,4.97
2022-11-02T07:32:28.221Z,5.23
2022-11-02T07:34:59.933Z,6.50
2022-11-02T07:37:31.678Z,5.93
2022-11-02T07:40:05.073Z,6.73
2022-11-02T07:42:36.838Z,6.50
2022-11-02T07:45:12.009Z,6.77
2022-11-02T07:47:47.562Z,6.63
2022-11-02T07:50:21.680Z,7.30
2022-11-02T07:52:55.533Z,6.93
2022-11-02T07:55:29.669Z,6.67
2022-11-02T07:58:08.075Z,7.60
2022-11-02T08:00:41.187Z,7.37
2022-11-02T08:03:14.611Z,6.90
2022-11-02T08:05:46.605Z,6.80
2022-11-02T08:08:20.528Z,7.13
2022-11-02T08:10:52.967Z,6.43
2022-11-02T08:13:26.085Z,6.97
2022-11-02T08:15:58.095Z,6.53
2022-11-02T08:18:30.303Z,6.77
2022-11-02T08:21:02.052Z,6.50
2022-11-02T08:23:33.814Z,6.50
2022-11-02T08:26:05.825Z,6.13
2022-11-02T08:28:40.346Z,5.73
2022-11-02T08:31:16.848Z,6.10
2022-11-02T08:33:48.603Z,6.30
2022-11-02T08:36:20.314Z,5.43
2022-11-02T08:38:52.096Z,4.93
2022-11-02T08:41:23.919Z,5.13
2022-11-02T08:43:57.028Z,5.53
2022-11-02T08:46:29.920Z,5.37
2022-11-02T08:49:02.059Z,5.00
2022-11-02T08:51:33.789Z,5.03
2022-11-02T08:54:05.814Z,4.60
2022-11-02T08:56:37.695Z,5.00
2022-11-02T08:59:09.562Z,4.57
2022-11-02T09:01:41.470Z,4.10
2022-11-02T09:04:13.561Z,4.73
2022-11-02T09:06:45.392Z,4.80
2022-11-02T09:09:17.236Z,4.40
2022-11-02T09:11:50.709Z,4.47
2022-11-02T09:14:22.549Z,4.07
2022-11-02T09:16:54.427Z,4.03
2022-11-02T09:19:26.296Z,3.93
2022-11-02T09:21:58.135Z,3.80
2022-11-02T09:24:30.119Z,3.80
2022-11-02T09:27:01.867Z,5.63
2022-11-02T09:29:33.978Z,5.50
2022-11-02T09:32:05.871Z,6.00
2022-11-02T09:34:37.774Z,5.00
2022-11-02T09:37:09.581Z,5.13
2022-11-02T09:39:41.606Z,4.60
2022-11-02T09:42:17.411Z,5.00
2022-11-02T09:45:06.514Z,5.53
2022-11-02T09:48:15.266Z,3.70
2022-11-02T09:50:48.631Z,3.20
2022-11-02T09:53:27.131Z,3.83
2022-11-02T09:56:00.695Z,3.87
2022-11-02T09:58:39.652Z,3.80
2022-11-02T10:01:22.227Z,3.83
2022-11-02T10:04:12.945Z,4.67
2022-11-02T10:06:55.317Z,4.60
2022-11-02T10:09:41.680Z,4.60
2022-11-02T10:12:17.970Z,3.10
2022-11-02T10:14:56.067Z,3.33
2022-11-02T10:17:30.683Z,3.30
2022-11-02T10:20:11.224Z,2.60
2022-11-02T10:22:44.359Z,2.30
2022-11-02T10:25:17.319Z,2.93
2022-11-02T10:27:54.663Z,2.43
2022-11-02T10:30:27.110Z,2.80
2022-11-02T10:32:59.886Z,3.53
2022-11-02T10:36:18.432Z,3.43
2022-11-02T10:38:56.855Z,3.90
2022-11-02T10:41:52.300Z,1.27
2022-11-02T10:44:33.305Z,0.90
2022-11-02T10:47:27.543Z,0.63
2022-11-02T10:50:48.179Z,0.90
2022-11-02T10:53:41.068Z,1.00
2022-11-02T10:56:19.561Z,1.00
2022-11-02T10:59:02.207Z,1.17
2022-11-02T11:01:34.169Z,1.13
2022-11-02T11:04:20.111Z,0.70
2022-11-02T11:06:53.112Z,1.37
2022-11-02T11:09:55.265Z,0.70
2022-11-02T11:12:37.598Z,0.93
2022-11-02T11:15:48.328Z,0.67
2022-11-02T11:21:13.654Z,0.80
2022-11-02T11:23:45.423Z,1.07
2022-11-02T11:26:31.711Z,1.80
2022-11-02T11:29:03.743Z,0.70
2022-11-02T11:31:36.833Z,0.90
2022-11-02T11:34:29.780Z,1.20
2022-11-02T11:37:09.705Z,0.80
2022-11-02T11:39:45.324Z,1.10
2022-11-02T11:42:20.503Z,1.00
2022-11-02T11:45:02.906Z,1.07
2022-11-02T11:47:38.777Z,0.70
2022-11-02T11:50:26.414Z,1.37
2022-11-02T11:53:27.741Z,1.20
2022-11-02T11:56:00.492Z,1.30
2022-11-02T11:58:34.095Z,1.17
2022-11-02T12:01:11.706Z,0.80
2022-11-02T12:03:53.751Z,0.90
2022-11-02T12:07:09.255Z,1.20
2022-11-02T12:09:55.589Z,0.77
2022-11-02T12:12:33.865Z,0.73
2022-11-02T12:15:22.158Z,1.00
2022-11-02T12:18:21.698Z,1.00
2022-11-02T12:21:05.524Z,0.87
2022-11-02T12:24:01.236Z,0.70
2022-11-02T12:26:57.407Z,0.77
2022-11-02T12:29:56.578Z,0.90
2022-11-02T12:32:48.609Z,0.83
2022-11-02T12:35:38.967Z,0.77
2022-11-02T12:38:45.656Z,0.97
2022-11-02T12:41:44.116Z,0.93
2022-11-02T12:44:22.008Z,0.93
2022-11-02T12:47:06.846Z,0.90
2022-11-02T12:49:57.736Z,0.70
2022-11-02T12:52:56.983Z,0.77
2022-11-02T12:55:38.519Z,1.20
2022-11-02T12:58:22.216Z,1.03
2022-11-02T13:01:13.256Z,1.23
2022-11-02T13:04:24.610Z,1.13
2022-11-02T13:07:16.618Z,1.20
2022-11-02T13:10:14.747Z,0.87
2022-11-02T13:12:51.178Z,2.23
2022-11-02T13:15:25.724Z,0.70
2022-11-02T13:18:00.853Z,0.90
2022-11-02T13:20:47.222Z,1.07
2022-11-02T13:23:26.637Z,1.00
2022-11-02T13:26:01.344Z,1.10
2022-11-02T13:28:47.178Z,1.10
2022-11-02T13:31:37.183Z,1.00
2022-11-02T13:34:14.514Z,0.67
2022-11-02T13:36:46.959Z,1.27
2022-11-02T13:39:30.151Z,0.83
2022-11-02T13:42:13.205Z,0.90
2022-11-02T13:45:29.051Z,1.07
2022-11-02T13:48:35.066Z,1.00
2022-11-02T13:51:17.232Z,0.80
2022-11-02T13:53:59.780Z,1.33
2022-11-02T13:56:36.360Z,0.87
2022-11-02T13:59:23.652Z,1.50
2022-11-02T14:01:57.125Z,0.90
2022-11-02T14:04:36.843Z,1.00
2022-11-02T14:07:20.717Z,1.50
2022-11-02T14:09:59.275Z,1.47
2022-11-02T14:12:42.535Z,2.40
2022-11-02T14:15:14.233Z,1.20
2022-11-02T14:17:55.109Z,1.10
2022-11-02T14:20:46.639Z,1.60
2022-11-02T14:23:33.646Z,1.37
2022-11-02T14:26:25.391Z,1.30
2022-11-02T14:28:57.142Z,1.30
2022-11-02T14:31:44.056Z,1.07
2022-11-02T14:34:51.058Z,0.90
2022-11-02T14:37:50.458Z,1.43
2022-11-02T14:40:50.670Z,1.30
2022-11-02T14:43:40.852Z,0.90
2022-11-02T14:46:12.614Z,1.20
2022-11-02T14:48:51.013Z,1.27
2022-11-02T14:51:37.363Z,1.43
2022-11-02T14:54:18.671Z,1.43
2022-11-02T14:56:50.378Z,1.13
2022-11-02T14:59:44.812Z,1.10
2022-11-02T15:02:38.706Z,1.10
2022-11-02T15:05:22.942Z,1.00
2022-11-02T15:08:02.076Z,1.23
2022-11-02T15:10:44.001Z,1.23
2022-11-02T15:13:18.606Z,0.90
2022-11-02T15:15:50.311Z,1.27
2022-11-02T15:18:34.266Z,1.40
2022-11-02T15:21:12.102Z,1.53
2022-11-02T15:24:00.121Z,1.47
2022-11-02T15:26:51.624Z,2.60
2022-11-02T15:29:42.909Z,1.97
2022-11-02T15:32:26.380Z,1.60
2022-11-02T15:34:58.186Z,1.27
2022-11-02T15:37:50.450Z,1.90
2022-11-02T15:40:48.004Z,1.40
2022-11-02T15:43:50.539Z,1.77
2022-11-02T15:46:28.023Z,1.90
2022-11-02T15:49:14.974Z,2.33
2022-11-02T15:51:49.721Z,1.90
2022-11-02T15:54:46.370Z,3.73
2022-11-02T15:57:44.372Z,1.90
2022-11-02T16:00:32.250Z,3.00
2022-11-02T16:03:08.893Z,3.60
2022-11-02T16:05:46.627Z,2.60
2022-11-02T16:08:22.827Z,2.47
2022-11-02T16:11:05.585Z,2.67
2022-11-02T16:13:55.680Z,3.10
2022-11-02T16:16:34.696Z,5.13
2022-11-02T16:19:19.831Z,3.40
2022-11-02T16:21:54.075Z,3.37
2022-11-02T16:24:29.235Z,2.77
2022-11-02T16:27:01.099Z,3.17
2022-11-02T16:29:33.098Z,4.60
2022-11-02T16:32:10.610Z,4.10
2022-11-02T16:34:43.022Z,3.40
2022-11-02T16:37:23.594Z,3.93
2022-11-02T16:39:55.510Z,4.13
2022-11-02T16:42:27.307Z,4.10
2022-11-02T16:45:01.216Z,4.37
2022-11-02T16:47:41.593Z,3.57
2022-11-02T16:50:31.482Z,3.87
2022-11-02T16:53:03.325Z,4.00
2022-11-02T16:55:46.260Z,4.03
2022-11-02T16:58:23.267Z,3.77
2022-11-02T17:00:59.708Z,4.10
2022-11-02T17:03:34.008Z,4.23
2022-11-02T17:06:07.278Z,5.30
2022-11-02T17:08:41.545Z,5.23
2022-11-02T17:11:16.771Z,5.10
2022-11-02T17:13:59.986Z,4.47
2022-11-02T17:16:34.207Z,4.70
2022-11-02T17:19:05.982Z,4.53
2022-11-02T17:21:38.990Z,4.90
2022-11-02T17:24:31.583Z,4.43
2022-11-02T17:27:27.190Z,5.00
2022-11-02T17:29:59.415Z,6.70
2022-11-02T17:32:31.374Z,5.47
2022-11-02T17:35:04.850Z,6.33
2022-11-02T17:37:37.104Z,6.00
2022-11-02T17:40:11.151Z,5.83
2022-11-02T17:43:02.188Z,6.00
2022-11-02T17:45:38.489Z,6.40
2022-11-02T17:48:13.000Z,6.70
2022-11-02T17:50:45.722Z,7.67
2022-11-02T17:53:17.480Z,7.47
2022-11-02T17:55:49.377Z,6.90
2022-11-02T17:58:21.107Z,7.20
2022-11-02T18:00:54.584Z,6.90
2022-11-02T18:03:31.209Z,6.87
2022-11-02T18:06:03.446Z,7.00
2022-11-02T18:08:55.276Z,5.70
2022-11-02T18:11:27.055Z,5.30
2022-11-02T18:13:58.922Z,5.27
2022-11-02T18:16:30.984Z,4.40
2022-11-02T18:19:02.722Z,5.70
2022-11-02T18:21:34.845Z,4.63
2022-11-02T18:24:06.985Z,4.87
2022-11-02T18:26:41.403Z,4.90
2022-11-02T18:29:16.111Z,5.03
2022-11-02T18:31:47.850Z,4.93
2022-11-02T18:34:19.704Z,9.10
2022-11-02T18:36:51.458Z,6.20
2022-11-02T18:39:23.199Z,5.60
2022-11-02T18:41:54.908Z,5.37
2022-11-02T18:44:26.643Z,5.10
2022-11-02T18:46:59.308Z,6.07
2022-11-02T18:49:31.052Z,5.70
2022-11-02T18:52:02.927Z,5.90
2022-11-02T18:54:34.722Z,6.53
2022-11-02T18:57:06.649Z,6.37
2022-11-02T18:59:38.449Z,5.83
2022-11-02T19:02:11.093Z,5.07
2022-11-02T19:04:43.033Z,4.53
2022-11-02T19:07:33.373Z,4.90
2022-11-02T19:10:05.668Z,5.03
2022-11-02T19:12:37.481Z,4.17
2022-11-02T19:15:09.659Z,4.50
2022-11-02T19:17:41.387Z,4.37
2022-11-02T19:20:13.178Z,6.50
2022-11-02T19:22:44.889Z,5.87
2022-11-02T19:25:17.066Z,5.67
2022-11-02T19:27:48.776Z,5.73
2022-11-02T19:30:20.562Z,5.50
2022-11-02T19:32:52.521Z,5.77
2022-11-02T19:35:24.267Z,5.57
2022-11-02T19:37:57.879Z,6.33
2022-11-02T19:40:29.657Z,5.67
2022-11-02T19:43:01.367Z,5.07
2022-11-02T19:45:33.098Z,6.27
2022-11-02T19:48:05.262Z,8.20
2022-11-02T19:50:37.229Z,7.60
2022-11-02T19:53:08.964Z,7.20
2022-11-02T19:55:40.697Z,6.40
2022-11-02T19:58:12.411Z,6.33
2022-11-02T20:00:44.238Z,5.90
2022-11-02T20:03:16.667Z,7.60
2022-11-02T20:05:48.774Z,7.17
2022-11-02T20:08:20.514Z,5.90
2022-11-02T20:10:52.610Z,10.80
2022-11-02T20:13:24.586Z,8.40
2022-11-02T20:15:56.786Z,7.97
2022-11-02T20:18:28.982Z,5.90
2022-11-02T20:21:09.592Z,7.07
2022-11-02T20:23:42.098Z,7.60
2022-11-02T20:26:22.346Z,10.00
2022-11-02T20:28:55.215Z,6.57
2022-11-02T20:31:29.451Z,4.43
2022-11-02T20:34:02.217Z,5.00
2022-11-02T20:36:34.710Z,4.97
2022-11-02T20:39:07.438Z,4.73
2022-11-02T20:41:39.222Z,4.80
2022-11-02T20:44:10.987Z,5.10
2022-11-02T20:46:50.066Z,4.27
2022-11-02T20:49:52.645Z,4.50
2022-11-02T20:52:16.455Z,4.77
2022-11-02T20:54:48.170Z,3.90
2022-11-02T20:57:21.999Z,4.37
2022-11-02T20:59:53.998Z,5.27
2022-11-02T21:02:25.825Z,4.43
2022-11-02T21:04:57.603Z,4.40
2022-11-02T21:07:29.333Z,5.80
2022-11-02T21:10:01.067Z,5.63
2022-11-02T21:12:51.820Z,5.33
2022-11-02T21:15:23.550Z,7.27
2022-11-02T21:17:55.373Z,6.40
2022-11-02T21:20:34.208Z,7.33
2022-11-02T21:23:07.555Z,7.00
2022-11-02T21:25:39.718Z,6.37
2022-11-02T21:28:11.489Z,7.20
2022-11-02T21:30:43.205Z,6.90
2022-11-02T21:33:15.010Z,7.03
2022-11-02T21:35:48.226Z,8.07
2022-11-02T21:38:19.932Z,7.63
2022-11-02T21:40:51.914Z,7.40
2022-11-02T21:43:23.674Z,7.13
2022-11-02T21:45:59.813Z,5.33
2022-11-02T21:48:34.104Z,4.87
2022-11-02T21:51:06.025Z,6.03
2022-11-02T21:53:40.214Z,7.57
2022-11-02T21:56:20.618Z,4.80
2022-11-02T21:58:53.775Z,4.03
2022-11-02T22:01:47.148Z,4.13
2022-11-02T22:04:24.867Z,5.00
2022-11-02T22:06:59.702Z,5.27
2022-11-02T22:09:31.531Z,4.80
2022-11-02T22:12:22.017Z,4.97
2022-11-02T22:14:53.743Z,4.73
2022-11-02T22:17:48.539Z,5.10
2022-11-02T22:20:17.197Z,4.13
2022-11-02T22:22:48.906Z,4.00
2022-11-02T22:25:20.625Z,3.80
2022-11-02T22:27:52.431Z,4.17
2022-11-02T22:30:24.491Z,3.97
2022-11-02T22:32:56.213Z,3.73
2022-11-02T22:35:28.013Z,3.93
2022-11-02T22:38:18.310Z,3.20
2022-11-02T22:40:50.124Z,3.00
2022-11-02T22:43:21.833Z,3.70
2022-11-02T22:46:04.576Z,3.57
2022-11-02T22:48:36.772Z,4.37
2022-11-02T22:51:08.985Z,3.60
2022-11-02T22:53:40.894Z,4.10
2022-11-02T22:56:14.246Z,3.60
2022-11-02T22:58:47.293Z,3.57
2022-11-02T23:01:21.768Z,3.67
2022-11-02T23:03:54.118Z,3.20
2022-11-02T23:06:26.033Z,3.93
2022-11-02T23:08:58.698Z,3.37
2022-11-02T23:11:36.362Z,3.37
2022-11-02T23:14:10.574Z,3.10
2022-11-02T23:16:47.860Z,3.83
2022-11-02T23:19:30.670Z,3.97
2022-11-02T23:22:22.864Z,2.97
2022-11-02T23:25:14.245Z,3.70
2022-11-02T23:28:06.459Z,3.63
2022-11-02T23:30:57.459Z,4.47
2022-11-02T23:33:31.667Z,4.27
2022-11-02T23:36:13.763Z,4.23
2022-11-02T23:39:06.355Z,4.57
2022-11-02T23:41:38.761Z,3.83
2022-11-02T23:44:18.833Z,3.70
2022-11-02T23:46:52.149Z,3.50
2022-11-02T23:49:23.882Z,3.60
2022-11-02T23:52:14.490Z,4.23
2022-11-02T23:55:04.942Z,4.63
2022-11-02T23:57:36.689Z,3.67
