createdAt,value
2019-03-01T00:03:26.245Z,63.17
2019-03-01T00:08:58.298Z,60.17
2019-03-01T00:14:17.748Z,58.77
2019-03-01T00:19:38.369Z,62.20
2019-03-01T00:25:02.918Z,55.37
2019-03-01T00:30:41.262Z,55.30
2019-03-01T00:36:17.748Z,50.00
2019-03-01T00:41:56.342Z,52.30
2019-03-01T00:46:58.140Z,46.83
2019-03-01T00:51:59.788Z,47.50
2019-03-01T00:57:01.461Z,42.40
2019-03-01T01:02:03.343Z,45.77
2019-03-01T01:07:04.909Z,42.47
2019-03-01T01:12:06.496Z,43.60
2019-03-01T01:17:08.048Z,42.40
2019-03-01T01:22:09.624Z,46.13
2019-03-01T01:27:11.181Z,40.33
2019-03-01T01:32:12.741Z,34.47
2019-03-01T01:37:14.296Z,35.70
2019-03-01T01:42:15.962Z,41.00
2019-03-01T01:47:17.681Z,40.23
2019-03-01T01:52:19.461Z,33.33
2019-03-01T01:57:21.010Z,31.97
2019-03-01T02:02:22.667Z,33.23
2019-03-01T02:07:24.318Z,32.83
2019-03-01T02:12:25.896Z,31.53
2019-03-01T02:17:27.464Z,29.97
2019-03-01T02:22:29.034Z,29.57
2019-03-01T02:27:30.707Z,27.30
2019-03-01T02:32:40.617Z,25.30
2019-03-01T02:37:42.181Z,26.17
2019-03-01T02:42:43.733Z,20.47
2019-03-01T02:47:45.495Z,23.27
2019-03-01T02:52:47.145Z,22.23
2019-03-01T02:57:48.711Z,23.13
2019-03-01T03:02:50.371Z,19.83
2019-03-01T03:07:53.878Z,20.73
2019-03-01T03:13:00.756Z,21.30
2019-03-01T03:18:02.296Z,19.03
2019-03-01T03:23:03.870Z,17.50
2019-03-01T03:28:05.521Z,19.07
2019-03-01T03:33:07.111Z,16.07
2019-03-01T03:38:08.673Z,17.50
2019-03-01T03:43:10.232Z,12.43
2019-03-01T03:48:11.804Z,14.27
2019-03-01T03:53:13.483Z,12.73
2019-03-01T03:58:15.147Z,15.30
2019-03-01T04:03:16.720Z,11.80
2019-03-01T04:08:18.376Z,10.60
2019-03-01T04:13:19.935Z,10.93
2019-03-01T04:18:21.497Z,11.33
2019-03-01T04:23:23.067Z,11.97
2019-03-01T04:28:24.697Z,11.77
2019-03-01T04:33:26.208Z,9.43
2019-03-01T04:38:27.762Z,12.40
2019-03-01T04:43:29.339Z,6.53
2019-03-01T04:48:30.885Z,6.67
2019-03-01T04:53:32.561Z,8.07
2019-03-01T04:58:34.113Z,8.13
2019-03-01T05:03:35.673Z,8.50
2019-03-01T05:08:37.249Z,8.70
2019-03-01T05:13:38.811Z,8.30
2019-03-01T05:18:40.373Z,6.43
2019-03-01T05:23:41.933Z,7.53
2019-03-01T05:28:43.501Z,5.87
2019-03-01T05:33:45.065Z,8.33
2019-03-01T05:38:46.628Z,9.77
2019-03-01T05:43:48.223Z,8.27
2019-03-01T05:48:49.804Z,7.23
2019-03-01T05:53:51.509Z,8.40
2019-03-01T05:59:16.222Z,9.33
2019-03-01T06:04:30.704Z,10.00
2019-03-01T06:09:59.704Z,11.37
2019-03-01T06:15:31.300Z,9.03
2019-03-01T06:21:02.105Z,9.93
2019-03-01T06:26:33.604Z,11.20
2019-03-01T06:32:19.405Z,11.17
2019-03-01T06:38:05.154Z,11.17
2019-03-01T06:43:43.445Z,9.07
2019-03-01T06:48:58.266Z,8.90
2019-03-01T06:53:59.839Z,12.17
2019-03-01T06:59:03.223Z,9.10
2019-03-01T07:04:17.528Z,10.37
2019-03-01T07:09:19.095Z,10.63
2019-03-01T07:14:20.658Z,10.07
2019-03-01T07:19:22.223Z,9.70
2019-03-01T07:24:23.890Z,12.73
2019-03-01T07:29:25.547Z,15.17
2019-03-01T07:34:27.115Z,11.20
2019-03-01T07:39:28.673Z,14.20
2019-03-01T07:44:30.261Z,15.43
2019-03-01T07:49:31.804Z,12.17
2019-03-01T07:54:33.473Z,10.87
2019-03-01T07:59:38.438Z,13.13
2019-03-01T08:04:38.551Z,12.70
2019-03-01T08:09:41.405Z,12.73
2019-03-01T08:14:43.572Z,11.30
2019-03-01T08:19:45.733Z,12.63
2019-03-01T08:24:47.592Z,13.17
2019-03-01T08:29:49.162Z,11.47
2019-03-01T08:34:53.703Z,13.50
2019-03-01T08:39:54.294Z,8.80
2019-03-01T08:44:58.174Z,11.83
2019-03-01T08:49:59.609Z,8.40
2019-03-01T08:55:03.921Z,10.23
2019-03-01T09:00:11.009Z,8.37
2019-03-01T09:05:12.735Z,9.83
2019-03-01T09:10:15.075Z,9.33
2019-03-01T09:15:16.745Z,10.20
2019-03-01T09:20:18.331Z,10.70
2019-03-01T09:25:20.017Z,8.60
2019-03-01T09:30:22.146Z,8.70
2019-03-01T09:35:43.233Z,9.43
2019-03-01T09:40:45.286Z,10.13
2019-03-01T09:45:48.764Z,11.53
2019-03-01T09:50:50.442Z,14.77
2019-03-01T09:55:52.005Z,13.67
2019-03-01T10:00:57.611Z,16.87
2019-03-01T10:05:59.183Z,17.63
2019-03-01T10:11:00.750Z,17.03
2019-03-01T10:16:02.406Z,19.90
2019-03-01T10:21:04.176Z,16.90
2019-03-01T10:26:05.837Z,16.30
2019-03-01T10:31:07.401Z,16.80
2019-03-01T10:36:09.070Z,16.70
2019-03-01T10:41:10.854Z,15.70
2019-03-01T10:46:12.665Z,14.63
2019-03-01T10:51:14.247Z,13.63
2019-03-01T10:56:15.818Z,11.50
2019-03-01T11:01:17.502Z,12.47
2019-03-01T11:06:19.068Z,11.33
2019-03-01T11:11:20.700Z,12.50
2019-03-01T11:16:22.268Z,12.70
2019-03-01T11:21:23.979Z,12.80
2019-03-01T11:26:25.536Z,15.57
2019-03-01T11:31:27.084Z,14.30
2019-03-01T11:36:28.644Z,13.00
2019-03-01T11:41:30.535Z,13.23
2019-03-01T11:46:32.098Z,10.00
2019-03-01T11:51:33.778Z,11.70
2019-03-01T11:56:35.333Z,11.27
2019-03-01T12:01:37.003Z,10.80
2019-03-01T12:06:38.556Z,7.43
2019-03-01T12:11:40.104Z,5.33
2019-03-01T12:16:41.673Z,8.30
2019-03-01T12:21:43.257Z,8.33
2019-03-01T12:26:44.830Z,7.73
2019-03-01T12:31:46.412Z,9.10
2019-03-01T12:36:47.990Z,11.70
2019-03-01T12:41:49.569Z,8.73
2019-03-01T12:46:51.147Z,8.90
2019-03-01T12:51:52.737Z,9.17
2019-03-01T12:56:54.337Z,9.03
2019-03-01T13:01:55.905Z,7.67
2019-03-01T13:06:57.517Z,7.63
2019-03-01T13:11:59.077Z,9.57
2019-03-01T13:17:01.779Z,8.87
2019-03-01T13:22:04.242Z,7.70
2019-03-01T13:27:05.832Z,10.27
2019-03-01T13:32:07.427Z,6.90
2019-03-01T13:37:14.436Z,8.50
2019-03-01T13:42:13.390Z,7.40
2019-03-01T13:47:15.591Z,9.30
2019-03-01T13:52:17.185Z,10.47
2019-03-01T13:57:18.760Z,11.37
2019-03-01T14:02:20.344Z,13.67
2019-03-01T14:07:21.908Z,14.57
2019-03-01T14:12:23.513Z,15.47
2019-03-01T14:17:25.739Z,23.10
2019-03-01T14:22:27.489Z,20.23
2019-03-01T14:27:29.553Z,23.83
2019-03-01T14:32:32.075Z,22.93
2019-03-01T14:37:33.643Z,22.40
2019-03-01T14:42:35.220Z,23.60
2019-03-01T14:47:36.922Z,23.87
2019-03-01T14:52:38.512Z,27.40
2019-03-01T14:57:46.191Z,29.43
2019-03-01T15:02:55.993Z,30.50
2019-03-01T15:07:57.693Z,34.23
2019-03-01T15:12:59.263Z,33.00
2019-03-01T15:18:00.858Z,36.77
2019-03-01T15:23:02.555Z,37.83
2019-03-01T15:28:04.124Z,38.67
2019-03-01T15:33:08.409Z,38.97
2019-03-01T15:38:10.912Z,40.47
2019-03-01T15:43:12.555Z,40.53
2019-03-01T15:48:14.304Z,39.60
2019-03-01T15:53:15.877Z,45.50
2019-03-01T15:58:17.431Z,42.70
2019-03-01T16:03:19.003Z,46.50
2019-03-01T16:08:23.049Z,46.50
2019-03-01T16:13:24.617Z,49.00
2019-03-01T16:18:26.186Z,51.60
2019-03-01T16:23:30.283Z,49.57
2019-03-01T16:28:32.306Z,50.97
2019-03-01T16:33:34.038Z,52.93
2019-03-01T16:38:40.979Z,49.37
2019-03-01T16:43:39.109Z,49.93
2019-03-01T16:48:40.675Z,52.20
2019-03-01T16:53:42.257Z,52.90
2019-03-01T16:58:43.829Z,52.33
2019-03-01T17:03:45.775Z,47.30
2019-03-01T17:08:47.350Z,48.23
2019-03-01T17:13:48.908Z,45.53
2019-03-01T17:18:50.505Z,35.80
2019-03-01T17:23:52.072Z,32.00
2019-03-01T17:28:53.756Z,27.90
2019-03-01T17:33:55.326Z,30.60
2019-03-01T17:38:56.882Z,33.23
2019-03-01T17:43:58.446Z,27.23
2019-03-01T17:49:00.116Z,29.03
2019-03-01T17:54:01.701Z,27.27
2019-03-01T17:59:03.612Z,31.70
2019-03-01T18:04:05.178Z,29.40
2019-03-01T18:09:06.823Z,31.67
2019-03-01T18:14:08.365Z,31.63
2019-03-01T18:19:09.920Z,28.70
2019-03-01T18:24:14.279Z,34.03
2019-03-01T18:29:14.924Z,27.00
2019-03-01T18:34:16.480Z,32.40
2019-03-01T18:39:18.044Z,29.30
2019-03-01T18:44:22.471Z,31.60
2019-03-01T18:49:23.184Z,31.53
2019-03-01T18:54:24.773Z,22.87
2019-03-01T18:59:26.345Z,24.60
2019-03-01T19:04:29.501Z,21.13
2019-03-01T19:09:31.406Z,21.93
2019-03-01T19:14:35.579Z,22.43
2019-03-01T19:19:36.566Z,19.60
2019-03-01T19:24:43.090Z,23.87
2019-03-01T19:29:41.682Z,21.10
2019-03-01T19:34:43.240Z,17.40
2019-03-01T19:39:44.805Z,19.73
2019-03-01T19:44:46.373Z,15.33
2019-03-01T19:49:48.520Z,18.80
2019-03-01T19:54:51.215Z,13.10
2019-03-01T19:59:52.787Z,19.60
2019-03-01T20:04:55.694Z,18.43
2019-03-01T20:09:57.843Z,16.27
2019-03-01T20:14:59.423Z,12.73
2019-03-01T20:20:01.355Z,12.30
2019-03-01T20:25:03.642Z,12.00
2019-03-01T20:30:08.311Z,11.83
2019-03-01T20:35:12.874Z,10.03
2019-03-01T20:40:13.652Z,9.97
2019-03-01T20:45:17.708Z,11.57
2019-03-01T20:50:19.297Z,10.93
2019-03-01T20:55:20.861Z,9.30
2019-03-01T21:00:25.800Z,9.13
2019-03-01T21:05:28.973Z,8.43
2019-03-01T21:10:29.694Z,11.33
2019-03-01T21:15:31.347Z,8.70
2019-03-01T21:20:33.022Z,7.57
2019-03-01T21:25:35.829Z,7.13
2019-03-01T21:30:38.070Z,6.33
2019-03-01T21:35:39.635Z,6.70
2019-03-01T21:40:41.208Z,7.90
2019-03-01T21:45:42.757Z,7.43
2019-03-01T21:50:44.337Z,6.37
2019-03-01T21:55:46.017Z,8.17
2019-03-01T22:00:48.270Z,8.13
2019-03-01T22:05:50.379Z,9.20
2019-03-01T22:10:52.003Z,6.77
2019-03-01T22:15:53.715Z,6.77
2019-03-01T22:20:55.286Z,9.30
2019-03-01T22:25:56.984Z,8.13
2019-03-01T22:31:00.347Z,8.77
2019-03-01T22:36:02.042Z,8.43
2019-03-01T22:41:04.080Z,8.37
2019-03-01T22:46:06.400Z,6.90
2019-03-01T22:51:07.984Z,9.97
2019-03-01T22:56:12.030Z,8.43
2019-03-01T23:01:17.755Z,8.83
2019-03-01T23:06:19.316Z,7.87
2019-03-01T23:11:20.895Z,11.53
2019-03-01T23:16:22.475Z,10.63
2019-03-01T23:21:24.064Z,8.67
2019-03-01T23:26:25.636Z,9.07
2019-03-01T23:31:27.224Z,12.70
2019-03-01T23:36:29.754Z,8.77
2019-03-01T23:41:31.547Z,11.87
2019-03-01T23:46:33.235Z,11.33
2019-03-01T23:51:34.845Z,8.97
2019-03-01T23:56:36.449Z,9.67
