createdAt,value
2024-01-24T05:38:02.304Z,101359.13
2024-01-24T05:41:16.666Z,101359.13
2024-01-24T05:44:30.745Z,101372.06
2024-01-24T05:47:45.068Z,101381.66
2024-01-24T05:50:59.809Z,101386.16
2024-01-24T05:54:18.232Z,101377.69
2024-01-24T05:57:33.655Z,101364.50
2024-01-24T06:00:47.895Z,101354.78
2024-01-24T06:04:02.463Z,101345.41
2024-01-24T06:07:16.689Z,101332.88
2024-01-24T06:10:32.378Z,101339.81
2024-01-24T06:13:46.706Z,101341.03
2024-01-24T06:17:00.841Z,101350.25
2024-01-24T06:20:15.316Z,101350.53
2024-01-24T06:23:29.437Z,101351.53
2024-01-24T06:26:45.164Z,101342.63
2024-01-24T06:30:17.888Z,101333.38
2024-01-24T06:33:33.551Z,101337.81
2024-01-24T06:36:50.688Z,101334.19
2024-01-24T06:40:08.227Z,101325.44
2024-01-24T06:43:28.439Z,101324.00
2024-01-24T06:50:36.865Z,101303.63
2024-01-24T06:53:53.837Z,101278.88
2024-01-24T06:57:09.348Z,101263.72
2024-01-24T07:00:29.242Z,101246.72
2024-01-24T07:03:43.534Z,101240.75
2024-01-24T07:07:20.583Z,101232.59
2024-01-24T07:10:43.884Z,101243.16
2024-01-24T07:14:07.985Z,101238.31
2024-01-24T07:17:59.012Z,101238.00
2024-01-24T07:21:32.342Z,101233.03
2024-01-24T07:24:56.386Z,101236.41
2024-01-24T07:29:02.767Z,101221.06
2024-01-24T07:32:17.662Z,101208.50
2024-01-24T07:36:00.236Z,101211.16
2024-01-24T07:39:23.287Z,101216.00
2024-01-24T07:42:39.163Z,101211.56
2024-01-24T07:45:55.973Z,101189.16
2024-01-24T07:49:12.777Z,101183.47
2024-01-24T07:52:40.901Z,101171.75
2024-01-24T07:56:15.850Z,101173.88
2024-01-24T08:00:05.504Z,101177.13
2024-01-24T08:03:21.525Z,101179.44
2024-01-24T08:07:09.604Z,101171.81
2024-01-24T08:17:45.680Z,101161.38
2024-01-24T08:20:59.981Z,101153.38
2024-01-24T08:24:28.175Z,101167.03
2024-01-24T08:27:54.358Z,101181.16
2024-01-24T08:31:14.236Z,101173.81
2024-01-24T08:34:57.973Z,101159.91
2024-01-24T08:38:19.913Z,101159.97
2024-01-24T08:41:52.509Z,101157.16
2024-01-24T08:45:41.243Z,101162.91
2024-01-24T08:49:00.555Z,101156.91
2024-01-24T08:52:18.158Z,101154.06
2024-01-24T08:59:24.405Z,101168.63
2024-01-24T09:02:52.856Z,101156.84
2024-01-24T09:06:16.731Z,101153.69
2024-01-24T09:09:56.251Z,101130.91
2024-01-24T09:13:31.118Z,101121.63
2024-01-24T09:17:11.344Z,101118.66
2024-01-24T09:21:12.873Z,101114.66
2024-01-24T09:24:47.627Z,101092.91
2024-01-24T09:28:10.915Z,101090.56
2024-01-24T09:31:30.650Z,101091.84
2024-01-24T09:35:01.658Z,101077.50
2024-01-24T09:39:55.814Z,101082.81
2024-01-24T09:43:14.004Z,101054.03
2024-01-24T09:46:29.751Z,101047.09
2024-01-24T09:50:19.174Z,101046.84
2024-01-24T09:54:06.815Z,101047.94
2024-01-24T09:57:27.875Z,101044.50
2024-01-24T10:00:56.215Z,101031.03
2024-01-24T10:04:18.265Z,101015.16
2024-01-24T10:11:34.410Z,100994.06
2024-01-24T10:14:53.133Z,100991.91
2024-01-24T10:18:18.005Z,100984.56
2024-01-24T10:22:13.361Z,100970.84
2024-01-24T10:26:00.405Z,100961.44
2024-01-24T10:30:05.449Z,100950.81
2024-01-24T10:33:41.602Z,100920.41
2024-01-24T10:37:18.019Z,100905.94
2024-01-24T10:40:52.735Z,100881.25
2024-01-24T10:44:17.144Z,100861.88
2024-01-24T10:48:05.013Z,100869.50
2024-01-24T10:51:30.003Z,100877.03
2024-01-24T10:55:22.176Z,100872.84
2024-01-24T11:02:39.538Z,100836.81
2024-01-24T11:06:09.128Z,100834.13
2024-01-24T11:09:51.415Z,100830.31
2024-01-24T11:13:19.034Z,100812.47
2024-01-24T11:16:54.120Z,100798.94
2024-01-24T11:20:12.239Z,100788.97
2024-01-24T11:24:11.098Z,100774.03
2024-01-24T11:27:45.506Z,100777.09
2024-01-24T11:31:06.749Z,100767.59
2024-01-24T11:34:40.685Z,100761.56
2024-01-24T11:38:12.661Z,100771.31
2024-01-24T11:41:44.676Z,100749.41
2024-01-24T11:45:58.909Z,100731.41
2024-01-24T11:49:24.842Z,100715.50
2024-01-24T11:52:53.495Z,100706.03
2024-01-24T11:56:19.538Z,100704.41
2024-01-24T11:59:42.907Z,100686.78
2024-01-24T12:03:15.596Z,100701.50
2024-01-24T12:06:37.348Z,100716.19
2024-01-24T12:10:22.619Z,100728.00
2024-01-24T12:13:48.640Z,100752.28
2024-01-24T12:17:29.449Z,100757.16
2024-01-24T12:21:10.886Z,100753.84
2024-01-24T12:24:55.346Z,100728.78
2024-01-24T12:28:30.105Z,100737.12
2024-01-24T12:36:37.969Z,100735.41
2024-01-24T12:40:06.069Z,100732.75
2024-01-24T12:43:39.966Z,100729.06
2024-01-24T12:47:11.550Z,100718.81
2024-01-24T12:50:29.104Z,100707.28
2024-01-24T12:53:51.588Z,100715.75
2024-01-24T12:57:28.324Z,100701.50
2024-01-24T13:00:50.019Z,100687.28
2024-01-24T13:04:31.546Z,100681.16
2024-01-24T13:07:57.317Z,100656.66
2024-01-24T13:11:14.519Z,100642.28
2024-01-24T13:14:30.535Z,100653.25
2024-01-24T13:17:48.593Z,100653.97
2024-01-24T13:21:07.343Z,100657.91
2024-01-24T13:24:26.120Z,100652.62
2024-01-24T13:27:46.378Z,100656.94
2024-01-24T13:31:18.020Z,100668.09
2024-01-24T13:34:35.043Z,100677.78
2024-01-24T13:38:10.089Z,100667.53
2024-01-24T13:41:27.829Z,100647.41
2024-01-24T13:44:47.158Z,100649.88
2024-01-24T13:48:01.865Z,100657.00
2024-01-24T13:51:26.873Z,100640.00
2024-01-24T13:54:45.732Z,100652.28
2024-01-24T13:58:01.625Z,100641.53
2024-01-24T14:01:17.542Z,100623.41
2024-01-24T14:04:31.965Z,100621.84
2024-01-24T14:07:46.302Z,100618.56
2024-01-24T14:11:00.773Z,100593.00
2024-01-24T14:14:15.088Z,100586.63
2024-01-24T14:17:30.886Z,100580.22
2024-01-24T14:20:45.478Z,100563.16
2024-01-24T14:24:00.663Z,100566.84
2024-01-24T14:27:14.832Z,100571.00
2024-01-24T14:30:29.157Z,100558.75
2024-01-24T14:33:44.966Z,100562.53
2024-01-24T14:37:07.232Z,100539.94
2024-01-24T14:40:24.957Z,100567.81
2024-01-24T14:43:39.253Z,100551.12
2024-01-24T14:46:53.603Z,100574.56
2024-01-24T14:50:11.497Z,100572.37
2024-01-24T14:53:26.322Z,100514.75
2024-01-24T14:56:40.670Z,100530.72
2024-01-24T14:59:55.314Z,100518.81
2024-01-24T15:03:09.597Z,100509.59
2024-01-24T15:06:25.579Z,100524.41
2024-01-24T15:09:39.809Z,100508.09
2024-01-24T15:12:54.510Z,100532.41
2024-01-24T15:16:08.740Z,100515.34
2024-01-24T15:19:23.217Z,100508.00
2024-01-24T15:22:40.443Z,100491.50
2024-01-24T15:25:56.119Z,100490.06
2024-01-24T15:29:10.796Z,100495.81
2024-01-24T15:32:25.022Z,100487.06
2024-01-24T15:35:39.391Z,100490.88
2024-01-24T15:38:56.467Z,100488.91
2024-01-24T15:42:12.579Z,100498.88
2024-01-24T15:45:28.091Z,100507.59
2024-01-24T15:48:42.901Z,100509.56
2024-01-24T15:51:58.324Z,100497.06
2024-01-24T15:55:14.214Z,100494.00
2024-01-24T15:58:28.466Z,100484.06
2024-01-24T16:01:47.710Z,100476.91
2024-01-24T16:05:02.656Z,100463.91
