createdAt,value
2018-01-24T00:02:00.765Z,2.30
2018-01-24T00:04:27.284Z,2.30
2018-01-24T00:06:53.502Z,2.20
2018-01-24T00:09:19.750Z,2.30
2018-01-24T00:11:46.009Z,2.20
2018-01-24T00:14:12.248Z,2.20
2018-01-24T00:16:38.515Z,2.20
2018-01-24T00:19:05.534Z,2.10
2018-01-24T00:21:31.764Z,2.10
2018-01-24T00:23:58.043Z,2.10
2018-01-24T00:26:24.263Z,2.10
2018-01-24T00:28:50.515Z,2.00
2018-01-24T00:31:16.749Z,2.00
2018-01-24T00:33:43.021Z,2.00
2018-01-24T00:36:10.012Z,1.90
2018-01-24T00:38:36.275Z,1.90
2018-01-24T00:41:02.544Z,1.90
2018-01-24T00:43:28.777Z,1.80
2018-01-24T00:45:55.143Z,1.80
2018-01-24T00:48:21.386Z,1.80
2018-01-24T00:50:48.367Z,1.70
2018-01-24T00:53:14.611Z,1.70
2018-01-24T00:55:40.841Z,1.70
2018-01-24T00:58:07.827Z,1.60
2018-01-24T01:00:34.080Z,1.60
2018-01-24T01:03:00.311Z,1.60
2018-01-24T01:05:26.569Z,1.60
2018-01-24T01:07:52.814Z,1.60
2018-01-24T01:10:19.041Z,1.60
2018-01-24T01:12:45.310Z,1.50
2018-01-24T01:15:11.563Z,1.50
2018-01-24T01:17:37.804Z,1.50
2018-01-24T01:20:04.832Z,1.50
2018-01-24T01:22:31.073Z,1.50
2018-01-24T01:24:57.328Z,1.50
2018-01-24T01:27:23.572Z,1.50
2018-01-24T01:29:49.809Z,1.40
2018-01-24T01:32:16.088Z,1.40
2018-01-24T01:34:42.322Z,1.40
2018-01-24T01:37:08.532Z,1.30
2018-01-24T01:39:34.799Z,1.40
2018-01-24T01:42:01.785Z,1.40
2018-01-24T01:44:28.139Z,1.40
2018-01-24T01:46:54.385Z,1.50
2018-01-24T01:49:20.678Z,1.50
2018-01-24T01:51:47.721Z,1.60
2018-01-24T01:54:14.001Z,1.60
2018-01-24T01:56:40.254Z,1.70
2018-01-24T01:59:06.505Z,1.70
2018-01-24T02:01:32.803Z,1.70
2018-01-24T02:03:59.764Z,1.80
2018-01-24T02:06:26.777Z,1.90
2018-01-24T02:08:53.016Z,1.90
2018-01-24T02:11:19.289Z,1.90
2018-01-24T02:13:45.577Z,1.90
2018-01-24T02:16:11.837Z,2.00
2018-01-24T02:18:38.104Z,2.00
2018-01-24T02:21:04.342Z,2.10
2018-01-24T02:23:31.729Z,2.20
2018-01-24T02:25:58.719Z,2.20
2018-01-24T02:28:24.982Z,2.20
2018-01-24T02:30:51.254Z,2.20
2018-01-24T02:33:17.501Z,2.20
2018-01-24T02:35:43.776Z,2.20
2018-01-24T02:38:22.138Z,2.20
2018-01-24T02:40:48.441Z,2.20
2018-01-24T02:43:14.654Z,2.30
2018-01-24T02:45:41.707Z,2.30
2018-01-24T02:48:07.943Z,2.30
2018-01-24T02:50:34.173Z,2.30
2018-01-24T02:53:00.431Z,2.30
2018-01-24T02:55:26.663Z,2.30
2018-01-24T02:57:52.900Z,2.40
2018-01-24T03:00:19.151Z,2.40
2018-01-24T03:02:45.386Z,2.40
2018-01-24T03:05:11.664Z,2.40
2018-01-24T03:07:37.915Z,2.40
2018-01-24T03:10:04.148Z,2.40
2018-01-24T03:12:30.397Z,2.40
2018-01-24T03:14:56.646Z,2.40
2018-01-24T03:17:22.896Z,2.40
2018-01-24T03:19:49.134Z,2.40
2018-01-24T03:22:15.365Z,2.50
2018-01-24T03:24:41.615Z,2.50
2018-01-24T03:27:07.906Z,2.50
2018-01-24T03:29:34.891Z,2.50
2018-01-24T03:32:01.127Z,2.50
2018-01-24T03:34:27.379Z,2.50
2018-01-24T03:36:53.640Z,2.60
2018-01-24T03:39:19.905Z,2.60
2018-01-24T03:41:46.166Z,2.60
2018-01-24T03:44:12.476Z,2.60
2018-01-24T03:46:38.978Z,2.70
2018-01-24T03:49:05.209Z,2.70
2018-01-24T03:51:32.186Z,2.60
2018-01-24T03:53:58.451Z,2.70
2018-01-24T03:56:24.727Z,2.70
2018-01-24T03:58:50.973Z,2.70
2018-01-24T04:01:17.196Z,2.70
2018-01-24T04:03:43.434Z,2.70
2018-01-24T04:06:09.686Z,2.70
2018-01-24T04:08:35.914Z,2.80
2018-01-24T04:11:02.165Z,2.80
2018-01-24T04:13:28.431Z,2.80
2018-01-24T04:15:55.430Z,2.80
2018-01-24T04:18:22.480Z,2.80
2018-01-24T04:20:48.738Z,2.90
2018-01-24T04:23:15.214Z,2.90
2018-01-24T04:25:41.470Z,2.90
2018-01-24T04:28:07.738Z,3.00
2018-01-24T04:30:34.030Z,3.00
2018-01-24T04:33:00.307Z,3.00
2018-01-24T04:35:27.317Z,3.00
2018-01-24T04:37:53.536Z,3.00
2018-01-24T04:40:19.787Z,3.10
2018-01-24T04:42:46.041Z,3.10
2018-01-24T04:45:12.356Z,3.10
2018-01-24T04:47:38.627Z,3.10
2018-01-24T04:50:04.912Z,3.20
2018-01-24T04:52:31.884Z,3.10
2018-01-24T04:54:58.105Z,3.10
2018-01-24T04:57:25.122Z,3.20
2018-01-24T04:59:51.391Z,3.10
2018-01-24T05:02:17.689Z,3.20
2018-01-24T05:04:43.945Z,3.20
2018-01-24T05:07:10.229Z,3.30
2018-01-24T05:09:36.491Z,3.30
2018-01-24T05:12:03.664Z,3.30
2018-01-24T05:14:29.911Z,3.30
2018-01-24T05:16:56.183Z,3.40
2018-01-24T05:19:22.452Z,3.40
2018-01-24T05:21:51.266Z,3.40
2018-01-24T05:24:17.540Z,3.40
2018-01-24T05:26:43.755Z,3.40
2018-01-24T05:29:10.291Z,3.40
2018-01-24T05:31:36.524Z,3.50
2018-01-24T05:34:03.490Z,3.50
2018-01-24T05:36:30.476Z,3.50
2018-01-24T05:38:56.697Z,3.50
2018-01-24T05:41:22.984Z,3.60
2018-01-24T05:43:49.230Z,3.60
2018-01-24T05:46:15.480Z,3.60
2018-01-24T05:48:41.699Z,3.70
2018-01-24T05:51:07.968Z,3.70
2018-01-24T05:53:34.207Z,3.70
2018-01-24T05:56:00.439Z,3.70
2018-01-24T05:58:26.710Z,3.70
2018-01-24T06:00:53.683Z,3.70
2018-01-24T06:03:19.926Z,3.70
2018-01-24T06:05:46.182Z,4.00
2018-01-24T06:08:12.458Z,4.50
2018-01-24T06:10:38.705Z,4.90
2018-01-24T06:13:04.965Z,5.10
2018-01-24T06:15:31.927Z,5.10
2018-01-24T06:17:58.172Z,5.10
2018-01-24T06:20:24.446Z,5.50
2018-01-24T06:22:50.967Z,5.80
2018-01-24T06:25:17.263Z,6.30
2018-01-24T06:27:43.513Z,6.80
2018-01-24T06:30:09.829Z,7.20
2018-01-24T06:32:36.088Z,7.40
2018-01-24T06:35:02.357Z,7.50
2018-01-24T06:37:28.619Z,7.40
2018-01-24T06:39:54.884Z,7.20
2018-01-24T06:42:21.161Z,7.50
2018-01-24T06:44:47.535Z,7.60
2018-01-24T06:47:13.787Z,7.60
2018-01-24T06:49:40.033Z,7.60
2018-01-24T06:52:06.303Z,7.20
2018-01-24T06:54:32.553Z,6.90
2018-01-24T06:56:58.880Z,6.60
2018-01-24T06:59:25.124Z,6.30
2018-01-24T07:01:51.376Z,6.00
2018-01-24T07:04:20.951Z,5.80
2018-01-24T07:06:47.200Z,5.50
2018-01-24T07:09:13.469Z,5.30
2018-01-24T07:11:39.704Z,5.10
2018-01-24T07:14:18.062Z,5.10
2018-01-24T07:16:44.354Z,5.00
2018-01-24T07:19:10.624Z,4.90
2018-01-24T07:21:36.880Z,4.90
2018-01-24T07:24:03.416Z,4.90
2018-01-24T07:26:29.682Z,4.80
2018-01-24T07:28:56.674Z,4.80
2018-01-24T07:31:29.804Z,4.70
2018-01-24T07:33:56.070Z,4.70
2018-01-24T07:36:22.352Z,4.80
2018-01-24T07:38:49.354Z,4.70
2018-01-24T07:41:15.600Z,4.70
2018-01-24T07:43:41.894Z,4.70
2018-01-24T07:46:08.134Z,4.70
2018-01-24T07:48:34.412Z,4.80
2018-01-24T07:51:00.688Z,4.80
2018-01-24T07:53:27.711Z,4.80
2018-01-24T07:55:53.993Z,4.80
2018-01-24T07:58:20.986Z,4.80
2018-01-24T08:00:47.284Z,4.80
2018-01-24T08:03:14.322Z,4.80
2018-01-24T08:05:40.609Z,4.80
2018-01-24T08:08:07.579Z,4.80
2018-01-24T08:10:33.906Z,4.80
2018-01-24T08:13:00.157Z,5.00
2018-01-24T08:15:26.459Z,5.10
2018-01-24T08:17:53.457Z,5.50
2018-01-24T08:20:19.701Z,5.50
2018-01-24T08:22:45.982Z,5.60
2018-01-24T08:25:12.227Z,5.60
2018-01-24T08:27:38.497Z,5.60
2018-01-24T08:30:05.644Z,5.80
2018-01-24T08:32:32.683Z,5.90
2018-01-24T08:34:58.929Z,5.80
2018-01-24T08:37:25.200Z,5.90
2018-01-24T08:39:52.203Z,5.90
2018-01-24T08:42:18.487Z,5.90
2018-01-24T08:44:45.492Z,5.80
2018-01-24T08:47:11.747Z,5.80
2018-01-24T08:49:38.052Z,5.80
2018-01-24T08:52:04.311Z,5.90
2018-01-24T08:54:30.565Z,6.10
2018-01-24T08:56:56.839Z,6.20
2018-01-24T08:59:23.077Z,6.30
2018-01-24T09:01:49.333Z,6.40
2018-01-24T09:04:16.379Z,6.60
2018-01-24T09:06:42.638Z,6.50
2018-01-24T09:09:08.898Z,6.60
2018-01-24T09:11:35.442Z,6.60
2018-01-24T09:14:01.724Z,6.80
2018-01-24T09:16:27.978Z,7.00
2018-01-24T09:18:54.252Z,7.20
2018-01-24T09:21:21.262Z,7.00
2018-01-24T09:23:47.546Z,7.00
2018-01-24T09:26:13.812Z,6.90
2018-01-24T09:28:40.070Z,6.70
2018-01-24T09:31:06.365Z,6.60
2018-01-24T09:33:33.365Z,6.50
2018-01-24T09:35:59.593Z,6.40
2018-01-24T09:38:25.866Z,6.40
2018-01-24T09:40:52.138Z,6.40
2018-01-24T09:43:18.420Z,6.40
2018-01-24T09:45:44.662Z,6.40
2018-01-24T09:48:10.926Z,6.40
2018-01-24T09:50:37.194Z,6.40
2018-01-24T09:53:03.468Z,6.50
2018-01-24T09:55:29.750Z,6.50
2018-01-24T09:57:56.007Z,6.50
2018-01-24T10:00:22.265Z,6.60
2018-01-24T10:02:48.564Z,6.60
2018-01-24T10:05:14.799Z,6.70
2018-01-24T10:07:41.054Z,6.70
2018-01-24T10:10:07.337Z,6.80
2018-01-24T10:12:34.345Z,7.30
2018-01-24T10:15:00.602Z,7.30
2018-01-24T10:17:26.867Z,7.70
2018-01-24T10:19:53.155Z,8.10
2018-01-24T10:22:19.405Z,8.50
2018-01-24T10:24:45.704Z,8.90
2018-01-24T10:27:12.716Z,9.40
2018-01-24T10:29:39.038Z,9.40
2018-01-24T10:32:05.334Z,9.60
2018-01-24T10:34:31.646Z,9.80
2018-01-24T10:36:57.950Z,10.00
2018-01-24T10:39:24.239Z,9.90
2018-01-24T10:41:50.513Z,9.60
2018-01-24T10:44:16.776Z,9.30
2018-01-24T10:46:43.315Z,9.10
2018-01-24T10:49:09.579Z,8.80
2018-01-24T10:51:35.826Z,8.70
2018-01-24T10:54:02.120Z,8.60
2018-01-24T10:56:29.100Z,8.50
2018-01-24T10:58:55.379Z,8.40
2018-01-24T11:01:21.661Z,8.40
2018-01-24T11:03:48.649Z,8.50
2018-01-24T11:06:14.899Z,8.50
2018-01-24T11:08:41.196Z,8.50
2018-01-24T11:11:08.223Z,8.50
2018-01-24T11:13:34.539Z,8.50
2018-01-24T11:16:00.811Z,8.50
2018-01-24T11:18:27.084Z,8.50
2018-01-24T11:20:54.124Z,8.50
2018-01-24T11:23:20.375Z,8.50
2018-01-24T11:25:46.629Z,8.50
2018-01-24T11:28:13.668Z,8.60
2018-01-24T11:30:39.928Z,8.60
2018-01-24T11:33:06.250Z,8.60
2018-01-24T11:35:32.516Z,8.60
2018-01-24T11:37:58.793Z,8.70
2018-01-24T11:40:25.074Z,8.70
2018-01-24T11:42:51.367Z,8.70
2018-01-24T11:45:17.648Z,8.70
2018-01-24T11:47:43.914Z,8.70
2018-01-24T11:50:10.239Z,8.70
2018-01-24T11:52:36.526Z,8.70
2018-01-24T11:55:02.794Z,8.70
2018-01-24T11:57:29.088Z,8.80
2018-01-24T11:59:56.100Z,8.80
2018-01-24T12:02:29.190Z,8.80
2018-01-24T12:04:55.468Z,8.80
2018-01-24T12:07:21.725Z,8.80
2018-01-24T12:09:48.754Z,8.80
2018-01-24T12:12:15.012Z,8.80
2018-01-24T12:14:41.295Z,8.80
2018-01-24T12:17:07.557Z,8.80
2018-01-24T12:19:33.802Z,8.80
2018-01-24T12:22:00.078Z,8.90
2018-01-24T12:24:26.370Z,8.90
2018-01-24T12:26:52.670Z,8.90
2018-01-24T12:29:18.938Z,8.90
2018-01-24T12:31:45.223Z,8.90
2018-01-24T12:34:11.533Z,9.00
2018-01-24T12:36:37.777Z,9.00
2018-01-24T12:39:04.085Z,9.00
2018-01-24T12:41:31.133Z,9.10
2018-01-24T12:43:58.136Z,9.10
2018-01-24T12:46:24.428Z,9.10
2018-01-24T12:48:50.695Z,9.20
2018-01-24T12:51:16.968Z,9.20
2018-01-24T12:53:43.236Z,9.30
2018-01-24T12:56:09.491Z,9.30
2018-01-24T12:58:35.764Z,9.30
2018-01-24T13:01:02.081Z,9.40
2018-01-24T13:03:28.370Z,9.50
2018-01-24T13:05:54.628Z,9.70
2018-01-24T13:08:20.899Z,9.90
2018-01-24T13:10:47.170Z,10.00
2018-01-24T13:13:13.468Z,9.90
2018-01-24T13:15:39.728Z,9.80
2018-01-24T13:18:06.000Z,9.80
2018-01-24T13:20:32.276Z,9.70
2018-01-24T13:22:58.549Z,9.70
2018-01-24T13:25:25.595Z,9.70
2018-01-24T13:27:51.905Z,9.70
2018-01-24T13:30:18.130Z,9.70
2018-01-24T13:32:44.395Z,9.60
2018-01-24T13:35:10.707Z,9.60
2018-01-24T13:37:36.972Z,9.60
2018-01-24T13:40:03.248Z,9.60
2018-01-24T13:42:29.538Z,9.60
2018-01-24T13:44:55.795Z,9.60
2018-01-24T13:47:22.112Z,9.60
2018-01-24T13:49:48.368Z,9.60
2018-01-24T13:52:14.662Z,9.60
2018-01-24T13:54:40.940Z,9.60
2018-01-24T13:57:07.242Z,9.60
2018-01-24T13:59:33.525Z,9.70
2018-01-24T14:01:59.797Z,9.70
2018-01-24T14:04:26.064Z,9.70
2018-01-24T14:06:52.362Z,9.70
2018-01-24T14:09:18.648Z,9.80
2018-01-24T14:11:44.937Z,9.70
2018-01-24T14:14:11.215Z,9.70
2018-01-24T14:16:37.486Z,9.80
2018-01-24T14:19:04.512Z,9.80
2018-01-24T14:21:30.769Z,9.80
2018-01-24T14:23:57.066Z,9.80
2018-01-24T14:26:23.327Z,9.70
2018-01-24T14:28:49.588Z,9.70
2018-01-24T14:31:15.879Z,9.70
2018-01-24T14:33:42.132Z,9.70
2018-01-24T14:36:08.424Z,9.60
2018-01-24T14:38:34.714Z,9.70
2018-01-24T14:41:01.019Z,9.70
2018-01-24T14:43:27.306Z,9.70
2018-01-24T14:45:53.575Z,9.70
2018-01-24T14:48:19.937Z,9.70
2018-01-24T14:50:46.230Z,9.70
2018-01-24T14:53:12.532Z,9.60
2018-01-24T14:55:39.605Z,9.60
2018-01-24T14:58:05.829Z,9.60
2018-01-24T15:00:32.851Z,9.60
2018-01-24T15:02:59.103Z,9.50
2018-01-24T15:05:25.411Z,9.50
2018-01-24T15:07:51.703Z,9.50
2018-01-24T15:10:17.965Z,9.40
2018-01-24T15:12:45.005Z,9.30
2018-01-24T15:15:11.253Z,9.30
2018-01-24T15:17:37.573Z,9.30
2018-01-24T15:20:03.881Z,9.20
2018-01-24T15:22:30.165Z,9.10
2018-01-24T15:24:56.449Z,9.00
2018-01-24T15:27:22.763Z,9.00
2018-01-24T15:29:49.821Z,8.80
2018-01-24T15:32:16.129Z,8.70
2018-01-24T15:34:42.470Z,8.70
2018-01-24T15:37:08.867Z,8.60
2018-01-24T15:39:35.961Z,8.40
2018-01-24T15:42:02.271Z,8.30
2018-01-24T15:44:28.606Z,8.30
2018-01-24T15:46:55.696Z,8.00
2018-01-24T15:49:22.011Z,8.00
2018-01-24T15:51:48.305Z,7.90
2018-01-24T15:54:14.679Z,7.80
2018-01-24T15:56:41.742Z,7.60
2018-01-24T15:59:08.848Z,7.50
2018-01-24T16:01:35.152Z,7.40
2018-01-24T16:04:02.264Z,7.30
2018-01-24T16:06:28.596Z,7.30
2018-01-24T16:08:54.874Z,7.30
2018-01-24T16:11:21.216Z,7.30
2018-01-24T16:13:47.546Z,7.20
2018-01-24T16:16:13.854Z,7.20
2018-01-24T16:18:40.244Z,7.10
2018-01-24T16:21:06.546Z,7.00
2018-01-24T16:23:32.942Z,6.90
2018-01-24T16:25:59.294Z,6.90
2018-01-24T16:28:26.369Z,6.70
2018-01-24T16:30:52.699Z,6.70
2018-01-24T16:33:19.776Z,6.60
2018-01-24T16:35:46.140Z,6.50
2018-01-24T16:38:12.516Z,6.50
2018-01-24T16:40:38.961Z,6.40
2018-01-24T16:43:05.314Z,6.30
2018-01-24T16:45:31.588Z,6.20
2018-01-24T16:47:58.618Z,6.00
2018-01-24T16:50:24.872Z,6.00
2018-01-24T16:52:51.161Z,6.00
2018-01-24T16:55:17.448Z,5.90
2018-01-24T16:57:43.704Z,5.80
2018-01-24T17:00:10.001Z,5.80
2018-01-24T17:02:36.314Z,5.70
2018-01-24T17:05:02.649Z,5.60
2018-01-24T17:07:28.947Z,5.50
2018-01-24T17:09:55.233Z,5.50
2018-01-24T17:12:21.521Z,5.40
2018-01-24T17:14:47.841Z,5.40
2018-01-24T17:17:14.178Z,5.40
2018-01-24T17:19:40.478Z,5.30
2018-01-24T17:22:07.486Z,5.20
2018-01-24T17:24:33.812Z,5.20
2018-01-24T17:27:00.066Z,5.10
2018-01-24T17:29:26.364Z,5.10
2018-01-24T17:31:52.695Z,5.00
2018-01-24T17:34:18.998Z,5.00
2018-01-24T17:36:45.289Z,5.00
2018-01-24T17:39:11.580Z,4.90
2018-01-24T17:41:37.895Z,4.90
2018-01-24T17:44:04.182Z,4.90
2018-01-24T17:46:30.493Z,4.80
2018-01-24T17:48:56.781Z,4.80
2018-01-24T17:51:23.096Z,4.70
2018-01-24T17:53:49.427Z,4.70
2018-01-24T17:56:15.750Z,4.70
2018-01-24T17:58:42.053Z,4.60
2018-01-24T18:01:08.389Z,4.60
2018-01-24T18:03:34.692Z,4.50
2018-01-24T18:06:00.990Z,4.50
2018-01-24T18:08:27.375Z,4.50
2018-01-24T18:10:53.694Z,4.40
2018-01-24T18:13:20.813Z,4.40
2018-01-24T18:15:47.146Z,4.40
2018-01-24T18:18:13.459Z,4.30
2018-01-24T18:20:39.800Z,4.30
2018-01-24T18:23:06.146Z,4.40
2018-01-24T18:25:32.492Z,4.40
2018-01-24T18:27:58.817Z,4.30
2018-01-24T18:30:25.107Z,4.20
2018-01-24T18:32:51.447Z,4.20
2018-01-24T18:35:17.755Z,4.20
2018-01-24T18:37:44.063Z,4.10
2018-01-24T18:40:10.392Z,4.10
2018-01-24T18:42:36.698Z,4.10
2018-01-24T18:45:03.058Z,4.00
2018-01-24T18:47:29.386Z,4.00
2018-01-24T18:49:55.665Z,4.00
2018-01-24T18:52:22.046Z,3.90
2018-01-24T18:54:48.382Z,3.90
2018-01-24T18:57:14.752Z,3.80
2018-01-24T18:59:41.104Z,3.80
2018-01-24T19:02:07.596Z,3.80
2018-01-24T19:04:33.906Z,3.80
2018-01-24T19:07:00.327Z,3.80
2018-01-24T19:09:26.684Z,3.80
2018-01-24T19:11:53.052Z,3.70
2018-01-24T19:14:19.422Z,3.60
2018-01-24T19:16:45.806Z,3.60
2018-01-24T19:19:12.157Z,3.60
2018-01-24T19:21:38.513Z,3.50
2018-01-24T19:24:04.918Z,3.50
2018-01-24T19:26:31.282Z,3.50
2018-01-24T19:28:57.699Z,3.50
2018-01-24T19:31:24.082Z,3.50
2018-01-24T19:33:50.420Z,3.50
2018-01-24T19:36:16.834Z,3.40
2018-01-24T19:38:43.293Z,3.40
2018-01-24T19:41:09.680Z,3.40
2018-01-24T19:43:36.031Z,3.40
2018-01-24T19:46:02.413Z,3.40
2018-01-24T19:48:28.827Z,3.30
2018-01-24T19:50:55.173Z,3.30
2018-01-24T19:53:21.522Z,3.30
2018-01-24T19:55:48.719Z,3.20
2018-01-24T19:58:15.130Z,3.20
2018-01-24T20:00:42.312Z,3.10
2018-01-24T20:03:08.641Z,3.10
2018-01-24T20:05:35.740Z,3.10
2018-01-24T20:08:02.116Z,3.10
2018-01-24T20:10:28.482Z,3.00
2018-01-24T20:12:55.848Z,3.00
2018-01-24T20:15:22.941Z,3.00
2018-01-24T20:17:50.137Z,2.90
2018-01-24T20:20:16.546Z,2.90
2018-01-24T20:22:42.889Z,2.90
2018-01-24T20:25:09.441Z,2.90
2018-01-24T20:27:36.426Z,2.90
2018-01-24T20:30:02.839Z,2.90
2018-01-24T20:32:29.220Z,2.90
2018-01-24T20:34:55.573Z,2.90
2018-01-24T20:37:21.951Z,2.80
2018-01-24T20:39:48.302Z,2.80
2018-01-24T20:42:14.661Z,2.80
2018-01-24T20:44:41.010Z,2.70
2018-01-24T20:47:07.357Z,2.60
2018-01-24T20:49:33.698Z,2.60
2018-01-24T20:52:00.049Z,2.70
2018-01-24T20:54:26.359Z,2.70
2018-01-24T20:56:52.740Z,2.80
2018-01-24T20:59:19.070Z,2.70
2018-01-24T21:01:45.428Z,2.70
2018-01-24T21:04:11.761Z,2.60
2018-01-24T21:06:38.096Z,2.50
2018-01-24T21:09:04.457Z,2.50
2018-01-24T21:11:30.802Z,2.50
2018-01-24T21:13:57.114Z,2.50
2018-01-24T21:16:23.506Z,2.40
2018-01-24T21:18:49.790Z,2.40
2018-01-24T21:21:16.083Z,2.40
2018-01-24T21:23:42.514Z,2.30
2018-01-24T21:26:08.830Z,2.30
2018-01-24T21:28:46.243Z,2.30
2018-01-24T21:34:32.550Z,2.20
2018-01-24T21:36:58.848Z,2.10
2018-01-24T21:39:25.160Z,2.10
2018-01-24T21:41:51.482Z,2.10
2018-01-24T21:44:18.520Z,2.10
2018-01-24T21:46:44.762Z,2.10
2018-01-24T21:49:11.048Z,2.10
2018-01-24T21:51:37.321Z,2.10
2018-01-24T21:54:03.577Z,2.10
2018-01-24T21:56:29.824Z,2.10
2018-01-24T21:58:56.095Z,2.10
2018-01-24T22:01:23.127Z,2.00
2018-01-24T22:03:49.393Z,2.00
2018-01-24T22:06:16.414Z,2.00
2018-01-24T22:08:42.710Z,2.00
2018-01-24T22:11:08.954Z,2.00
2018-01-24T22:13:35.208Z,2.00
2018-01-24T22:16:01.485Z,2.10
2018-01-24T22:18:27.773Z,2.10
2018-01-24T22:20:54.773Z,2.00
2018-01-24T22:23:21.045Z,2.00
2018-01-24T22:25:48.050Z,2.00
2018-01-24T22:28:14.307Z,2.00
2018-01-24T22:30:40.562Z,1.90
2018-01-24T22:33:06.824Z,1.80
2018-01-24T22:35:33.096Z,1.70
2018-01-24T22:37:59.368Z,1.60
2018-01-24T22:40:25.616Z,1.60
2018-01-24T22:42:51.905Z,1.60
2018-01-24T22:45:18.930Z,1.50
2018-01-24T22:47:45.210Z,1.50
2018-01-24T22:50:11.829Z,1.40
2018-01-24T22:52:38.073Z,1.40
2018-01-24T22:55:04.304Z,1.40
2018-01-24T22:57:30.591Z,1.40
2018-01-24T22:59:56.886Z,1.40
2018-01-24T23:02:23.132Z,1.40
2018-01-24T23:04:50.156Z,1.40
2018-01-24T23:07:16.431Z,1.40
2018-01-24T23:09:42.700Z,1.40
2018-01-24T23:12:08.971Z,1.40
2018-01-24T23:14:35.232Z,1.40
2018-01-24T23:17:01.483Z,1.40
2018-01-24T23:19:27.739Z,1.40
2018-01-24T23:21:54.008Z,1.40
2018-01-24T23:24:20.461Z,1.40
2018-01-24T23:26:46.704Z,1.40
2018-01-24T23:29:12.953Z,1.40
2018-01-24T23:31:39.213Z,1.40
2018-01-24T23:34:05.450Z,1.30
2018-01-24T23:36:31.710Z,1.30
2018-01-24T23:38:57.969Z,1.30
2018-01-24T23:41:24.516Z,1.30
2018-01-24T23:43:50.735Z,1.30
2018-01-24T23:46:17.717Z,1.20
2018-01-24T23:48:43.960Z,1.20
2018-01-24T23:51:10.935Z,1.30
2018-01-24T23:53:37.213Z,1.20
2018-01-24T23:56:03.472Z,1.30
2018-01-24T23:58:29.762Z,1.30
