createdAt,value
2023-02-25T00:01:21.757Z,95933.03
2023-02-25T00:03:48.424Z,95942.72
2023-02-25T00:06:15.164Z,95937.72
2023-02-25T00:08:46.132Z,95945.28
2023-02-25T00:11:14.661Z,95944.72
2023-02-25T00:13:42.284Z,95951.41
2023-02-25T00:16:10.315Z,95948.09
2023-02-25T00:18:37.044Z,95955.53
2023-02-25T00:21:09.491Z,95961.41
2023-02-25T00:23:36.404Z,95957.41
2023-02-25T00:26:07.016Z,95956.38
2023-02-25T00:28:34.848Z,95969.38
2023-02-25T00:31:09.509Z,95981.22
2023-02-25T00:33:37.381Z,96006.69
2023-02-25T00:36:08.580Z,96014.81
2023-02-25T00:38:36.348Z,96038.88
2023-02-25T00:41:15.070Z,96064.34
2023-02-25T00:43:44.650Z,96070.75
2023-02-25T00:46:11.762Z,96077.13
2023-02-25T00:48:39.265Z,96082.38
2023-02-25T00:51:11.588Z,96080.81
2023-02-25T00:53:38.661Z,96078.69
2023-02-25T00:56:07.751Z,96080.81
2023-02-25T00:58:38.686Z,96082.22
2023-02-25T01:01:06.803Z,96092.47
2023-02-25T01:03:33.431Z,96087.19
2023-02-25T01:06:00.265Z,96091.22
2023-02-25T01:08:27.125Z,96089.22
2023-02-25T01:10:53.717Z,96089.88
2023-02-25T01:13:20.412Z,96086.63
2023-02-25T01:15:47.048Z,96104.44
2023-02-25T01:18:13.645Z,96096.25
2023-02-25T01:20:40.479Z,96105.72
2023-02-25T01:23:07.386Z,96121.19
2023-02-25T01:25:34.025Z,96115.44
2023-02-25T01:28:00.759Z,96118.63
2023-02-25T01:30:27.397Z,96110.75
2023-02-25T01:32:54.113Z,96125.50
2023-02-25T01:35:20.774Z,96129.34
2023-02-25T01:37:49.785Z,96144.97
2023-02-25T01:40:17.917Z,96144.47
2023-02-25T01:42:47.699Z,96150.44
2023-02-25T01:45:32.707Z,96156.56
2023-02-25T01:48:09.444Z,96162.31
2023-02-25T01:50:43.642Z,96167.00
2023-02-25T01:53:10.425Z,96178.88
2023-02-25T01:55:40.129Z,96177.94
2023-02-25T01:58:09.308Z,96166.09
2023-02-25T02:00:36.705Z,96165.56
2023-02-25T02:03:04.669Z,96161.25
2023-02-25T02:05:46.607Z,96167.56
2023-02-25T02:08:13.630Z,96165.75
2023-02-25T02:10:40.240Z,96175.09
2023-02-25T02:13:06.970Z,96183.19
2023-02-25T02:15:41.094Z,96189.28
2023-02-25T02:18:09.223Z,96184.97
2023-02-25T02:21:18.014Z,96192.91
2023-02-25T02:24:10.516Z,96199.38
2023-02-25T02:26:57.816Z,96190.38
2023-02-25T02:29:48.261Z,96188.78
2023-02-25T02:32:57.538Z,96181.56
2023-02-25T02:35:36.711Z,96184.09
2023-02-25T02:38:26.666Z,96183.19
2023-02-25T02:41:27.770Z,96184.97
2023-02-25T02:44:02.239Z,96177.22
2023-02-25T02:46:38.343Z,96180.47
2023-02-25T02:49:49.518Z,96172.75
2023-02-25T02:52:24.231Z,96167.19
2023-02-25T02:54:56.985Z,96172.22
2023-02-25T02:57:27.969Z,96164.31
2023-02-25T03:00:12.623Z,96174.38
2023-02-25T03:02:41.086Z,96183.38
2023-02-25T03:05:12.386Z,96174.72
2023-02-25T03:07:45.275Z,96179.06
2023-02-25T03:10:18.123Z,96176.72
2023-02-25T03:12:44.741Z,96172.38
2023-02-25T03:15:11.568Z,96168.97
2023-02-25T03:18:06.908Z,96172.41
2023-02-25T03:20:42.146Z,96173.13
2023-02-25T03:23:14.289Z,96171.84
2023-02-25T03:25:59.567Z,96181.38
2023-02-25T03:28:32.708Z,96192.38
2023-02-25T03:31:07.761Z,96192.00
2023-02-25T03:34:07.816Z,96199.38
2023-02-25T03:36:40.042Z,96199.19
2023-02-25T03:39:12.306Z,96213.41
2023-02-25T03:41:44.670Z,96208.72
2023-02-25T03:44:20.860Z,96198.84
2023-02-25T03:46:48.380Z,96206.56
2023-02-25T03:49:38.811Z,96199.41
2023-02-25T03:52:13.768Z,96207.47
2023-02-25T03:54:40.641Z,96207.66
2023-02-25T03:57:07.253Z,96206.94
2023-02-25T03:59:33.882Z,96211.06
2023-02-25T04:02:01.339Z,96207.13
2023-02-25T04:04:28.168Z,96203.88
2023-02-25T04:06:54.865Z,96222.94
2023-02-25T04:09:21.459Z,96221.88
2023-02-25T04:11:49.147Z,96212.00
2023-02-25T04:14:16.068Z,96206.94
2023-02-25T04:16:42.874Z,96213.78
2023-02-25T04:19:09.436Z,96210.72
2023-02-25T04:21:37.277Z,96220.28
2023-02-25T04:24:06.689Z,96218.66
2023-02-25T04:26:34.649Z,96213.63
2023-02-25T04:29:01.768Z,96207.66
2023-02-25T04:31:28.535Z,96201.56
2023-02-25T04:33:57.961Z,96211.78
2023-02-25T04:36:35.991Z,96213.25
2023-02-25T04:39:05.063Z,96217.91
2023-02-25T04:41:33.712Z,96207.50
2023-02-25T04:44:00.632Z,96222.06
2023-02-25T04:46:27.370Z,96204.97
2023-02-25T04:48:54.088Z,96209.66
2023-02-25T04:51:21.260Z,96212.50
2023-02-25T04:53:48.497Z,96210.53
2023-02-25T04:56:15.948Z,96209.81
2023-02-25T04:58:42.994Z,96210.72
2023-02-25T05:01:10.724Z,96201.91
2023-02-25T05:03:38.258Z,96206.75
2023-02-25T05:06:06.060Z,96211.06
2023-02-25T05:08:33.810Z,96217.75
2023-02-25T05:11:01.003Z,96209.47
2023-02-25T05:13:28.638Z,96209.81
2023-02-25T05:16:11.349Z,96213.06
2023-02-25T05:18:38.765Z,96213.41
2023-02-25T05:21:09.926Z,96217.91
2023-02-25T05:23:36.450Z,96199.38
2023-02-25T05:26:03.224Z,96213.78
2023-02-25T05:28:29.829Z,96213.59
2023-02-25T05:30:56.854Z,96220.63
2023-02-25T05:33:23.929Z,96214.13
2023-02-25T05:35:51.004Z,96217.75
2023-02-25T05:38:17.589Z,96224.06
2023-02-25T05:40:44.224Z,96225.28
2023-02-25T05:43:10.834Z,96225.84
2023-02-25T05:45:37.430Z,96231.41
2023-02-25T05:48:04.134Z,96235.22
2023-02-25T05:50:34.467Z,96232.13
2023-02-25T05:53:01.090Z,96236.81
2023-02-25T05:55:27.709Z,96240.19
2023-02-25T05:57:54.309Z,96240.41
2023-02-25T06:00:21.533Z,96244.53
2023-02-25T06:02:48.313Z,96243.09
2023-02-25T06:05:14.922Z,96251.38
2023-02-25T06:07:41.537Z,96256.78
2023-02-25T06:10:08.972Z,96258.03
2023-02-25T06:12:38.106Z,96269.00
2023-02-25T06:15:05.098Z,96259.81
2023-02-25T06:17:31.694Z,96263.06
2023-02-25T06:19:58.483Z,96269.72
2023-02-25T06:22:25.095Z,96263.59
2023-02-25T06:24:51.676Z,96259.28
2023-02-25T06:27:18.748Z,96265.03
2023-02-25T06:29:47.765Z,96270.44
2023-02-25T06:32:15.271Z,96276.00
2023-02-25T06:34:41.920Z,96277.63
2023-02-25T06:37:08.885Z,96283.22
2023-02-25T06:39:35.493Z,96285.94
2023-02-25T06:42:02.183Z,96318.66
2023-02-25T06:44:29.538Z,96345.84
2023-02-25T06:46:56.182Z,96347.97
2023-02-25T06:49:23.641Z,96351.28
2023-02-25T06:51:50.441Z,96339.94
2023-02-25T06:54:17.761Z,96348.13
2023-02-25T06:56:44.856Z,96365.31
2023-02-25T06:59:11.459Z,96344.53
2023-02-25T07:01:38.188Z,96343.16
2023-02-25T07:04:05.127Z,96351.63
2023-02-25T07:06:31.806Z,96350.78
2023-02-25T07:08:58.457Z,96350.13
2023-02-25T07:11:29.639Z,96350.53
2023-02-25T07:13:56.820Z,96351.75
2023-02-25T07:16:23.902Z,96355.31
2023-02-25T07:18:50.982Z,96356.88
2023-02-25T07:21:17.996Z,96360.34
2023-02-25T07:23:44.953Z,96356.75
2023-02-25T07:26:13.215Z,96373.59
2023-02-25T07:28:40.304Z,96358.91
2023-02-25T07:31:13.605Z,96363.53
2023-02-25T07:33:41.807Z,96362.53
2023-02-25T07:36:09.103Z,96378.38
2023-02-25T07:38:35.895Z,96385.34
2023-02-25T07:41:07.472Z,96374.09
2023-02-25T07:43:34.109Z,96364.84
2023-02-25T07:46:01.209Z,96372.94
2023-02-25T07:48:28.186Z,96357.53
2023-02-25T07:50:55.476Z,96361.03
2023-02-25T07:53:22.699Z,96361.28
2023-02-25T07:55:50.364Z,96363.84
2023-02-25T07:58:17.075Z,96356.09
2023-02-25T08:00:45.829Z,96366.66
2023-02-25T08:03:12.532Z,96371.38
2023-02-25T08:05:39.210Z,96369.66
2023-02-25T08:08:06.148Z,96375.81
2023-02-25T08:10:32.876Z,96372.28
2023-02-25T08:12:59.508Z,96371.75
2023-02-25T08:15:26.266Z,96364.94
2023-02-25T08:17:55.397Z,96363.16
2023-02-25T08:20:24.263Z,96358.69
2023-02-25T08:22:51.156Z,96366.41
2023-02-25T08:25:17.973Z,96366.22
2023-02-25T08:27:44.691Z,96361.94
2023-02-25T08:30:12.453Z,96368.78
2023-02-25T08:32:39.587Z,96374.19
2023-02-25T08:35:06.615Z,96368.63
2023-02-25T08:37:33.593Z,96372.75
2023-02-25T08:40:00.271Z,96375.28
2023-02-25T08:42:27.380Z,96369.16
2023-02-25T08:44:53.982Z,96377.06
2023-02-25T08:47:20.609Z,96375.81
2023-02-25T08:49:47.609Z,96370.25
2023-02-25T08:52:14.897Z,96370.75
2023-02-25T08:54:41.542Z,96364.09
2023-02-25T08:57:08.171Z,96370.97
2023-02-25T08:59:35.982Z,96364.31
2023-02-25T09:02:07.445Z,96375.47
2023-02-25T09:04:34.574Z,96371.84
2023-02-25T09:07:02.194Z,96366.09
2023-02-25T09:09:28.971Z,96355.44
2023-02-25T09:11:55.862Z,96361.94
2023-02-25T09:14:22.888Z,96362.88
2023-02-25T09:16:49.594Z,96362.66
2023-02-25T09:19:17.982Z,96367.34
2023-02-25T09:21:48.378Z,96372.94
2023-02-25T09:24:15.428Z,96371.84
2023-02-25T09:26:42.058Z,96361.75
2023-02-25T09:29:08.988Z,96381.03
2023-02-25T09:31:37.527Z,96381.94
2023-02-25T09:34:07.470Z,96376.72
2023-02-25T09:36:34.566Z,96380.69
2023-02-25T09:39:01.552Z,96386.81
2023-02-25T09:42:07.347Z,96391.28
2023-02-25T09:44:48.144Z,96391.47
2023-02-25T09:47:23.288Z,96386.78
2023-02-25T09:50:00.481Z,96387.53
2023-02-25T09:52:42.967Z,96399.03
2023-02-25T09:55:23.681Z,96395.41
2023-02-25T09:58:16.574Z,96397.72
2023-02-25T10:00:48.324Z,96389.44
2023-02-25T10:03:24.220Z,96383.69
2023-02-25T10:06:11.624Z,96384.78
2023-02-25T10:08:54.934Z,96372.84
2023-02-25T10:11:31.968Z,96385.31
2023-02-25T10:14:25.332Z,96384.38
2023-02-25T10:17:25.961Z,96380.91
2023-02-25T10:20:27.471Z,96374.03
2023-02-25T10:23:24.676Z,96364.78
2023-02-25T10:25:59.746Z,96365.63
2023-02-25T10:28:28.933Z,96369.75
2023-02-25T10:31:05.574Z,96363.34
2023-02-25T10:33:36.967Z,96356.78
2023-02-25T10:36:14.980Z,96355.84
2023-02-25T10:38:59.254Z,96360.81
2023-02-25T10:41:27.014Z,96355.41
2023-02-25T10:43:55.534Z,96348.88
2023-02-25T10:46:41.790Z,96360.44
2023-02-25T10:49:21.375Z,96351.16
2023-02-25T10:52:14.112Z,96355.91
2023-02-25T10:54:49.082Z,96351.00
2023-02-25T10:57:26.322Z,96342.44
2023-02-25T11:00:13.292Z,96343.03
2023-02-25T11:02:43.996Z,96343.97
2023-02-25T11:05:32.230Z,96333.81
2023-02-25T11:07:58.867Z,96332.78
2023-02-25T11:10:25.532Z,96338.78
2023-02-25T11:12:54.618Z,96332.78
2023-02-25T11:15:43.197Z,96332.13
2023-02-25T11:18:29.526Z,96330.47
2023-02-25T11:21:01.921Z,96332.78
2023-02-25T11:23:49.302Z,96322.34
2023-02-25T11:26:27.227Z,96324.66
2023-02-25T11:28:55.402Z,96328.16
2023-02-25T11:31:25.034Z,96308.94
2023-02-25T11:34:01.297Z,96316.06
2023-02-25T11:36:36.824Z,96318.50
2023-02-25T11:39:24.903Z,96315.41
2023-02-25T11:41:57.564Z,96317.22
2023-02-25T11:44:30.829Z,96310.28
2023-02-25T11:47:03.799Z,96304.84
2023-02-25T11:49:41.205Z,96305.00
2023-02-25T11:52:34.494Z,96288.66
2023-02-25T11:55:19.681Z,96291.94
2023-02-25T11:58:23.811Z,96291.69
2023-02-25T12:01:03.175Z,96298.16
2023-02-25T12:04:04.841Z,96300.25
2023-02-25T12:07:24.149Z,96304.63
2023-02-25T12:10:44.558Z,96294.00
2023-02-25T12:13:17.133Z,96293.13
2023-02-25T12:16:07.824Z,96288.28
2023-02-25T12:19:07.999Z,96275.91
2023-02-25T12:22:13.157Z,96268.63
2023-02-25T12:46:26.601Z,96252.19
2023-02-25T12:52:18.362Z,96248.97
2023-02-25T12:55:09.621Z,96260.44
2023-02-25T12:57:49.838Z,96252.38
2023-02-25T13:01:05.917Z,96248.22
2023-02-25T13:04:37.166Z,96250.72
2023-02-25T13:07:26.616Z,96243.47
2023-02-25T13:10:32.086Z,96246.09
2023-02-25T13:13:43.963Z,96246.19
2023-02-25T13:16:55.018Z,96255.16
2023-02-25T13:20:03.496Z,96243.66
2023-02-25T13:23:07.553Z,96240.41
2023-02-25T13:26:24.813Z,96254.28
2023-02-25T13:41:59.877Z,96243.41
2023-02-25T13:48:27.124Z,96263.78
2023-02-25T13:51:16.261Z,96261.44
2023-02-25T13:54:14.501Z,96262.44
2023-02-25T13:56:59.004Z,96275.97
2023-02-25T13:59:57.991Z,96267.84
2023-02-25T14:02:59.921Z,96279.50
2023-02-25T14:06:14.856Z,96282.41
2023-02-25T14:09:15.038Z,96289.22
2023-02-25T14:12:12.012Z,96288.25
2023-02-25T14:15:17.992Z,96287.91
2023-02-25T14:18:15.579Z,96292.94
2023-02-25T14:21:31.678Z,96291.84
2023-02-25T14:24:32.043Z,96295.69
2023-02-25T14:27:20.815Z,96300.34
2023-02-25T14:30:27.835Z,96295.88
2023-02-25T14:33:12.840Z,96297.97
2023-02-25T14:36:16.535Z,96301.44
2023-02-25T14:39:21.842Z,96307.50
2023-02-25T14:42:39.532Z,96315.00
2023-02-25T14:45:21.239Z,96321.41
2023-02-25T14:48:06.059Z,96322.25
2023-02-25T14:50:58.015Z,96320.72
2023-02-25T14:54:06.677Z,96317.25
2023-02-25T14:56:48.920Z,96317.81
2023-02-25T15:00:05.214Z,96300.91
2023-02-25T15:03:02.092Z,96309.94
2023-02-25T15:05:55.522Z,96308.00
2023-02-25T15:09:14.613Z,96308.53
2023-02-25T15:12:05.927Z,96311.03
2023-02-25T15:49:33.452Z,96331.59
2023-02-25T15:52:04.317Z,96336.84
2023-02-25T15:54:46.602Z,96339.38
2023-02-25T15:57:34.637Z,96342.63
2023-02-25T16:00:01.473Z,96337.41
2023-02-25T16:02:52.928Z,96336.16
2023-02-25T16:05:24.742Z,96332.56
2023-02-25T16:08:03.226Z,96329.69
2023-02-25T16:10:38.387Z,96324.47
2023-02-25T16:13:05.077Z,96323.38
2023-02-25T16:15:42.407Z,96329.16
2023-02-25T16:18:45.432Z,96318.34
2023-02-25T16:21:23.631Z,96326.81
2023-02-25T16:23:51.070Z,96318.91
2023-02-25T16:27:01.557Z,96322.34
2023-02-25T16:30:10.056Z,96325.75
2023-02-25T16:33:20.467Z,96331.50
2023-02-25T16:36:11.164Z,96329.19
2023-02-25T16:38:53.796Z,96339.25
2023-02-25T16:41:23.994Z,96342.50
2023-02-25T16:43:54.867Z,96341.41
2023-02-25T16:46:28.080Z,96351.16
2023-02-25T16:49:02.935Z,96337.66
2023-02-25T16:51:34.466Z,96349.34
2023-02-25T16:54:14.273Z,96359.06
2023-02-25T16:56:43.097Z,96350.25
2023-02-25T16:59:21.843Z,96354.72
2023-02-25T17:01:59.490Z,96358.91
2023-02-25T17:04:33.116Z,96351.50
2023-02-25T17:07:22.303Z,96361.59
2023-02-25T17:09:52.158Z,96360.69
2023-02-25T17:12:30.355Z,96367.88
2023-02-25T17:14:59.768Z,96368.03
2023-02-25T17:17:33.159Z,96384.44
2023-02-25T17:20:04.585Z,96388.91
2023-02-25T17:22:32.782Z,96398.28
2023-02-25T17:25:00.195Z,96402.25
2023-02-25T17:27:28.522Z,96407.81
2023-02-25T17:29:55.431Z,96410.88
2023-02-25T17:32:28.289Z,96413.75
2023-02-25T17:34:59.907Z,96418.97
2023-02-25T17:37:29.390Z,96417.16
2023-02-25T17:39:56.875Z,96426.88
2023-02-25T17:42:38.962Z,96425.84
2023-02-25T17:45:27.058Z,96432.47
2023-02-25T17:47:53.796Z,96437.84
2023-02-25T17:50:29.748Z,96442.88
2023-02-25T17:52:58.368Z,96448.66
2023-02-25T17:55:33.532Z,96458.56
2023-02-25T17:58:01.932Z,96456.19
2023-02-25T18:00:37.885Z,96467.34
2023-02-25T18:03:20.044Z,96489.59
2023-02-25T18:05:59.160Z,96496.06
2023-02-25T18:08:30.179Z,96505.25
2023-02-25T18:11:24.076Z,96500.41
2023-02-25T18:13:51.081Z,96513.59
2023-02-25T18:16:44.800Z,96516.44
2023-02-25T18:19:38.628Z,96512.44
2023-02-25T18:22:07.470Z,96505.94
2023-02-25T18:24:37.657Z,96508.56
2023-02-25T18:27:27.534Z,96517.97
2023-02-25T18:29:57.854Z,96515.06
2023-02-25T18:32:24.501Z,96517.03
2023-02-25T18:34:51.115Z,96500.34
2023-02-25T18:37:18.794Z,96501.22
2023-02-25T18:39:48.800Z,96513.25
2023-02-25T18:42:16.786Z,96516.06
2023-02-25T18:44:44.950Z,96519.72
2023-02-25T18:47:11.568Z,96513.63
2023-02-25T18:49:38.215Z,96516.06
2023-02-25T18:52:10.458Z,96531.06
2023-02-25T18:54:37.093Z,96528.56
2023-02-25T18:57:04.234Z,96520.72
2023-02-25T18:59:30.839Z,96519.75
2023-02-25T19:01:57.472Z,96518.34
2023-02-25T19:04:24.282Z,96516.59
2023-02-25T19:06:50.868Z,96518.56
2023-02-25T19:09:17.517Z,96537.63
2023-02-25T19:11:44.173Z,96530.50
2023-02-25T19:14:17.621Z,96525.06
2023-02-25T19:16:44.252Z,96530.94
2023-02-25T19:19:10.893Z,96527.13
2023-02-25T19:21:37.512Z,96523.47
2023-02-25T19:24:04.576Z,96514.25
2023-02-25T19:26:31.214Z,96517.81
2023-02-25T19:28:57.829Z,96518.63
2023-02-25T19:31:24.479Z,96524.00
2023-02-25T19:33:51.116Z,96538.22
2023-02-25T19:36:17.739Z,96545.66
2023-02-25T19:38:44.500Z,96547.38
2023-02-25T19:41:13.806Z,96545.84
2023-02-25T19:43:40.476Z,96551.44
2023-02-25T19:46:08.667Z,96548.75
2023-02-25T19:48:35.376Z,96553.56
2023-02-25T19:51:06.610Z,96547.09
2023-02-25T19:53:33.872Z,96551.81
2023-02-25T19:56:02.977Z,96559.47
2023-02-25T19:58:31.899Z,96552.44
2023-02-25T20:01:06.991Z,96561.41
2023-02-25T20:03:33.964Z,96555.91
2023-02-25T20:06:22.236Z,96550.00
2023-02-25T20:08:53.711Z,96556.00
2023-02-25T20:11:20.360Z,96558.78
2023-02-25T20:13:47.156Z,96560.84
2023-02-25T20:16:13.852Z,96561.16
2023-02-25T20:18:43.437Z,96560.66
2023-02-25T20:21:10.050Z,96562.41
2023-02-25T20:23:38.326Z,96562.66
2023-02-25T20:26:09.562Z,96562.03
2023-02-25T20:28:36.740Z,96562.75
2023-02-25T20:31:09.742Z,96562.66
2023-02-25T20:33:37.492Z,96562.66
2023-02-25T20:36:17.985Z,96570.56
2023-02-25T20:39:15.833Z,96560.28
2023-02-25T20:41:44.799Z,96561.34
2023-02-25T20:44:12.704Z,96564.06
2023-02-25T20:46:40.929Z,96555.75
2023-02-25T20:49:12.036Z,96564.69
2023-02-25T20:51:39.113Z,96567.97
2023-02-25T20:54:06.244Z,96569.63
2023-02-25T20:56:34.593Z,96570.25
2023-02-25T20:59:01.601Z,96572.84
2023-02-25T21:01:28.560Z,96576.56
2023-02-25T21:03:55.751Z,96575.97
2023-02-25T21:06:24.674Z,96576.44
2023-02-25T21:08:52.171Z,96572.91
2023-02-25T21:11:19.938Z,96579.66
2023-02-25T21:13:47.576Z,96576.66
2023-02-25T21:16:15.937Z,96576.34
2023-02-25T21:18:44.219Z,96570.34
2023-02-25T21:21:13.342Z,96569.81
2023-02-25T21:23:41.079Z,96573.16
2023-02-25T21:26:09.279Z,96569.50
2023-02-25T21:28:36.217Z,96565.03
2023-02-25T21:31:08.902Z,96576.44
2023-02-25T21:33:37.198Z,96574.59
2023-02-25T21:36:04.866Z,96573.78
2023-02-25T21:38:31.713Z,96586.16
2023-02-25T21:41:06.245Z,96576.56
2023-02-25T21:43:33.213Z,96582.66
2023-02-25T21:46:01.882Z,96588.03
2023-02-25T21:48:30.760Z,96586.78
2023-02-25T21:50:58.018Z,96590.84
2023-02-25T21:53:27.407Z,96593.75
2023-02-25T21:55:55.019Z,96588.34
2023-02-25T21:58:22.221Z,96585.16
2023-02-25T22:00:49.016Z,96594.38
2023-02-25T22:03:15.765Z,96592.81
2023-02-25T22:05:46.573Z,96584.75
2023-02-25T22:08:14.110Z,96587.03
2023-02-25T22:10:40.898Z,96586.28
2023-02-25T22:13:08.467Z,96580.91
2023-02-25T22:15:35.559Z,96589.88
2023-02-25T22:18:02.227Z,96582.16
2023-02-25T22:20:29.047Z,96584.59
2023-02-25T22:22:57.993Z,96585.41
2023-02-25T22:25:24.866Z,96586.56
2023-02-25T22:27:52.184Z,96578.38
2023-02-25T22:30:21.520Z,96571.66
2023-02-25T22:32:48.334Z,96568.88
2023-02-25T22:35:15.455Z,96566.06
2023-02-25T22:37:42.124Z,96559.03
2023-02-25T22:40:09.604Z,96574.50
2023-02-25T22:42:36.245Z,96583.41
2023-02-25T22:45:03.020Z,96584.25
2023-02-25T22:47:29.663Z,96600.00
2023-02-25T22:49:56.327Z,96589.28
2023-02-25T22:52:23.045Z,96590.94
2023-02-25T22:54:49.668Z,96594.69
2023-02-25T22:57:16.330Z,96602.75
2023-02-25T22:59:42.981Z,96603.56
2023-02-25T23:02:09.596Z,96600.78
2023-02-25T23:04:36.577Z,96595.59
2023-02-25T23:07:03.213Z,96598.09
2023-02-25T23:09:29.843Z,96590.84
2023-02-25T23:11:56.608Z,96595.69
2023-02-25T23:14:24.013Z,96599.41
2023-02-25T23:16:51.335Z,96595.28
2023-02-25T23:19:18.655Z,96596.09
2023-02-25T23:21:45.801Z,96598.78
2023-02-25T23:24:18.624Z,96604.50
2023-02-25T23:26:47.761Z,96606.59
2023-02-25T23:29:14.497Z,96613.94
2023-02-25T23:31:46.934Z,96613.19
2023-02-25T23:34:24.280Z,96612.59
2023-02-25T23:36:54.073Z,96607.81
2023-02-25T23:39:20.711Z,96610.81
2023-02-25T23:44:15.667Z,96607.09
2023-02-25T23:46:43.335Z,96615.56
2023-02-25T23:49:13.058Z,96609.38
2023-02-25T23:51:43.562Z,96616.19
2023-02-25T23:54:14.289Z,96618.47
2023-02-25T23:56:41.251Z,96620.97
2023-02-25T23:59:08.858Z,96621.19
