createdAt,value
2019-04-11T00:00:59.574Z,13.75
2019-04-11T00:15:50.887Z,14.85
2019-04-11T00:30:50.566Z,13.58
2019-04-11T00:45:50.473Z,14.30
2019-04-11T01:00:51.976Z,12.85
2019-04-11T01:15:58.627Z,13.53
2019-04-11T01:30:55.514Z,13.13
2019-04-11T02:00:58.940Z,11.08
2019-04-11T02:15:51.208Z,10.30
2019-04-11T02:30:54.392Z,11.48
2019-04-11T02:45:58.090Z,10.95
2019-04-11T03:01:01.038Z,11.75
2019-04-11T03:16:07.277Z,15.90
2019-04-11T03:31:21.903Z,16.93
2019-04-11T03:46:10.958Z,17.37
2019-04-11T04:00:53.468Z,15.75
2019-04-11T04:16:04.011Z,18.17
2019-04-11T04:30:51.685Z,20.68
2019-04-11T04:46:08.737Z,19.52
2019-04-11T05:00:53.710Z,12.90
2019-04-11T05:16:07.353Z,17.70
2019-04-11T05:30:51.254Z,17.40
2019-04-11T05:45:53.603Z,16.40
2019-04-11T06:00:59.659Z,7.85
2019-04-11T06:15:53.540Z,3.95
2019-04-11T06:30:59.030Z,3.25
2019-04-11T07:00:58.035Z,2.10
2019-04-11T07:15:51.247Z,3.90
2019-04-11T07:45:55.878Z,2.17
2019-04-11T08:30:52.539Z,1.75
2019-04-11T09:00:55.781Z,2.45
2019-04-11T09:30:56.921Z,1.82
2019-04-11T09:45:52.794Z,2.05
2019-04-11T10:00:52.902Z,2.12
2019-04-11T11:00:52.229Z,1.87
2019-04-11T11:15:52.163Z,1.80
2019-04-11T12:00:54.520Z,1.40
2019-04-11T12:15:55.855Z,1.60
2019-04-11T12:30:53.118Z,1.90
2019-04-11T12:45:58.159Z,1.80
2019-04-11T13:15:55.643Z,2.17
2019-04-11T14:00:51.235Z,2.52
2019-04-11T14:15:58.530Z,2.60
2019-04-11T14:30:52.671Z,2.40
2019-04-11T14:45:52.543Z,2.27
2019-04-11T15:00:53.769Z,3.17
2019-04-11T15:15:55.910Z,2.70
2019-04-11T15:45:53.735Z,3.25
2019-04-11T16:00:57.350Z,3.20
2019-04-11T16:30:51.647Z,4.20
2019-04-11T17:00:52.646Z,5.05
2019-04-11T17:15:50.575Z,5.03
2019-04-11T17:30:55.010Z,7.85
2019-04-11T17:45:52.545Z,7.80
2019-04-11T18:00:55.495Z,8.03
2019-04-11T18:15:50.898Z,7.25
2019-04-11T18:30:54.674Z,7.22
2019-04-11T18:45:50.830Z,8.03
2019-04-11T19:00:57.229Z,6.90
2019-04-11T19:15:51.125Z,5.30
2019-04-11T19:30:53.949Z,5.50
2019-04-11T19:45:58.693Z,4.03
2019-04-11T20:00:53.040Z,4.65
2019-04-11T20:15:52.836Z,4.20
2019-04-11T20:30:53.763Z,5.12
2019-04-11T20:45:57.927Z,6.47
2019-04-11T21:00:55.644Z,6.22
2019-04-11T21:15:50.217Z,7.55
2019-04-11T21:30:54.099Z,7.67
2019-04-11T21:45:51.123Z,9.80
2019-04-11T22:00:57.937Z,11.03
2019-04-11T22:15:51.105Z,11.60
2019-04-11T22:30:54.878Z,11.18
2019-04-11T22:45:50.904Z,11.18
2019-04-11T23:00:51.745Z,11.28
2019-04-11T23:15:51.137Z,10.93
2019-04-11T23:30:51.585Z,10.35
2019-04-11T23:45:51.821Z,9.40
