createdAt,value
2017-09-02T00:00:40.919Z,0
2017-09-02T00:01:41.666Z,0
2017-09-02T00:02:42.384Z,0
2017-09-02T00:03:43.108Z,0
2017-09-02T00:04:43.852Z,0
2017-09-02T00:05:44.574Z,0
2017-09-02T00:06:45.300Z,0
2017-09-02T00:07:46.025Z,0
2017-09-02T00:08:46.749Z,0
2017-09-02T00:09:47.495Z,0
2017-09-02T00:10:48.240Z,0
2017-09-02T00:11:48.962Z,0
2017-09-02T00:12:49.691Z,0
2017-09-02T00:13:50.433Z,0
2017-09-02T00:14:51.161Z,0
2017-09-02T00:15:51.908Z,0
2017-09-02T00:16:52.639Z,0
2017-09-02T00:17:53.376Z,0
2017-09-02T00:18:54.097Z,0
2017-09-02T00:19:54.823Z,0
2017-09-02T00:20:55.546Z,0
2017-09-02T00:21:56.271Z,0
2017-09-02T00:22:56.996Z,0
2017-09-02T00:23:57.718Z,0
2017-09-02T00:24:58.443Z,0
2017-09-02T00:25:59.168Z,0
2017-09-02T00:26:59.893Z,0
2017-09-02T00:28:00.618Z,0
2017-09-02T00:29:01.340Z,0
2017-09-02T00:30:02.065Z,0
2017-09-02T00:31:02.810Z,0
2017-09-02T00:32:03.533Z,0
2017-09-02T00:33:04.255Z,0
2017-09-02T00:34:04.982Z,0
2017-09-02T00:35:05.725Z,0
2017-09-02T00:36:06.477Z,0
2017-09-02T00:37:07.191Z,0
2017-09-02T00:38:07.919Z,0
2017-09-02T00:39:08.642Z,0
2017-09-02T00:40:09.365Z,0
2017-09-02T00:41:10.111Z,0
2017-09-02T00:42:10.837Z,0
2017-09-02T00:43:11.560Z,0
2017-09-02T00:44:12.279Z,0
2017-09-02T00:45:13.001Z,0
2017-09-02T00:46:13.724Z,0
2017-09-02T00:47:14.470Z,0
2017-09-02T00:48:15.190Z,0
2017-09-02T00:49:15.936Z,0
2017-09-02T00:50:16.658Z,0
2017-09-02T00:51:17.403Z,0
2017-09-02T00:52:18.146Z,0
2017-09-02T00:53:18.872Z,0
2017-09-02T00:54:19.597Z,0
2017-09-02T00:55:20.326Z,0
2017-09-02T00:56:21.040Z,0
2017-09-02T00:57:21.763Z,0
2017-09-02T00:58:22.486Z,0
2017-09-02T00:59:23.207Z,0
2017-09-02T01:00:23.932Z,0
2017-09-02T01:01:24.653Z,0
2017-09-02T01:02:25.372Z,0
2017-09-02T01:03:26.093Z,0
2017-09-02T01:04:26.818Z,0
2017-09-02T01:05:27.557Z,0
2017-09-02T01:06:28.305Z,0
2017-09-02T01:07:29.023Z,0
2017-09-02T01:08:29.767Z,0
2017-09-02T01:09:30.491Z,0
2017-09-02T01:10:31.215Z,0
2017-09-02T01:11:31.961Z,0
2017-09-02T01:12:32.684Z,0
2017-09-02T01:13:33.407Z,0
2017-09-02T01:14:34.134Z,0
2017-09-02T01:15:34.877Z,0
2017-09-02T01:16:35.598Z,0
2017-09-02T01:17:36.341Z,0
2017-09-02T01:18:37.062Z,0
2017-09-02T01:19:37.809Z,0
2017-09-02T01:20:38.528Z,0
2017-09-02T01:21:39.276Z,0
2017-09-02T01:22:39.996Z,0
2017-09-02T01:23:40.720Z,0
2017-09-02T01:24:41.440Z,0
2017-09-02T01:25:42.161Z,0
2017-09-02T01:26:42.881Z,0
2017-09-02T01:27:43.627Z,0
2017-09-02T01:28:44.347Z,0
2017-09-02T01:29:45.069Z,0
2017-09-02T01:30:45.796Z,0
2017-09-02T01:31:46.517Z,0
2017-09-02T01:32:47.239Z,0
2017-09-02T01:33:47.985Z,0
2017-09-02T01:34:48.727Z,0
2017-09-02T01:35:49.473Z,0
2017-09-02T01:36:50.197Z,0
2017-09-02T01:37:50.918Z,0
2017-09-02T01:38:51.637Z,0
2017-09-02T01:39:52.358Z,0
2017-09-02T01:40:53.082Z,0
2017-09-02T01:41:53.806Z,0
2017-09-02T01:42:54.552Z,0
2017-09-02T01:43:55.271Z,0
2017-09-02T01:44:56.015Z,0
2017-09-02T01:45:56.757Z,0
2017-09-02T01:46:57.484Z,0
2017-09-02T01:47:58.229Z,0
2017-09-02T01:48:58.947Z,0
2017-09-02T01:49:59.668Z,0
2017-09-02T01:51:00.398Z,0
2017-09-02T01:52:01.119Z,0
2017-09-02T01:53:01.862Z,0
2017-09-02T01:54:02.588Z,0
2017-09-02T01:55:03.311Z,0
2017-09-02T01:56:04.052Z,0
2017-09-02T01:57:04.779Z,0
2017-09-02T01:58:05.500Z,0
2017-09-02T01:59:06.223Z,0
2017-09-02T02:00:06.973Z,0
2017-09-02T02:01:07.690Z,0
2017-09-02T02:02:08.415Z,0
2017-09-02T02:03:09.158Z,0
2017-09-02T02:04:09.880Z,0
2017-09-02T02:05:10.600Z,0
2017-09-02T02:06:11.322Z,0
2017-09-02T02:07:12.069Z,0
2017-09-02T02:08:12.787Z,0
2017-09-02T02:09:13.513Z,0
2017-09-02T02:10:14.235Z,0
2017-09-02T02:11:14.958Z,0
2017-09-02T02:12:15.678Z,0
2017-09-02T02:13:16.404Z,0
2017-09-02T02:14:17.122Z,0
2017-09-02T02:15:17.849Z,0
2017-09-02T02:16:18.571Z,0
2017-09-02T02:17:19.315Z,0
2017-09-02T02:18:20.037Z,0
2017-09-02T02:19:20.764Z,0
2017-09-02T02:20:21.506Z,0
2017-09-02T02:21:22.246Z,0
2017-09-02T02:22:22.968Z,0
2017-09-02T02:23:23.713Z,0
2017-09-02T02:24:24.456Z,0
2017-09-02T02:25:25.204Z,0
2017-09-02T02:26:25.927Z,0
2017-09-02T02:27:26.649Z,0
2017-09-02T02:28:27.369Z,0
2017-09-02T02:29:28.093Z,0
2017-09-02T02:30:28.814Z,0
2017-09-02T02:31:29.539Z,0
2017-09-02T02:32:30.271Z,0
2017-09-02T02:33:30.988Z,0
2017-09-02T02:34:31.729Z,0
2017-09-02T02:35:32.453Z,0
2017-09-02T02:36:33.176Z,0
2017-09-02T02:37:33.896Z,0
2017-09-02T02:38:34.617Z,0
2017-09-02T02:39:35.342Z,0
2017-09-02T02:40:36.090Z,0
2017-09-02T02:41:36.813Z,0
2017-09-02T02:42:37.530Z,0
2017-09-02T02:43:38.277Z,0
2017-09-02T02:44:38.997Z,0
2017-09-02T02:45:39.742Z,0
2017-09-02T02:46:40.466Z,0
2017-09-02T02:47:41.182Z,0
2017-09-02T02:48:41.927Z,0
2017-09-02T02:49:42.647Z,0
2017-09-02T02:50:43.372Z,0
2017-09-02T02:51:44.096Z,0
2017-09-02T02:52:44.816Z,0
2017-09-02T02:53:45.539Z,0
2017-09-02T02:54:46.264Z,0
2017-09-02T02:55:46.981Z,0
2017-09-02T02:56:47.706Z,0
2017-09-02T02:57:48.424Z,0
2017-09-02T02:58:49.148Z,0
2017-09-02T02:59:49.871Z,0
2017-09-02T03:00:50.592Z,0
2017-09-02T03:01:51.319Z,0
2017-09-02T03:02:52.063Z,0
2017-09-02T03:03:52.782Z,0
2017-09-02T03:04:53.508Z,0
2017-09-02T03:05:54.229Z,0
2017-09-02T03:06:54.949Z,0
2017-09-02T03:07:55.669Z,0
2017-09-02T03:08:56.390Z,0
2017-09-02T03:09:57.113Z,0
2017-09-02T03:10:57.840Z,0
2017-09-02T03:11:58.562Z,0
2017-09-02T03:12:59.305Z,0
2017-09-02T03:14:00.030Z,0
2017-09-02T03:15:00.774Z,0
2017-09-02T03:16:01.514Z,0
2017-09-02T03:17:02.235Z,0
2017-09-02T03:18:02.980Z,0
2017-09-02T03:19:03.721Z,0
2017-09-02T03:20:04.464Z,0
2017-09-02T03:21:05.186Z,0
2017-09-02T03:22:05.909Z,0
2017-09-02T03:23:06.630Z,0
2017-09-02T03:24:07.352Z,0
2017-09-02T03:25:08.071Z,0
2017-09-02T03:26:08.794Z,0
2017-09-02T03:27:09.517Z,0
2017-09-02T03:28:10.242Z,0
2017-09-02T03:29:10.958Z,0
2017-09-02T03:30:11.680Z,0
2017-09-02T03:31:12.399Z,0
2017-09-02T03:32:13.123Z,0
2017-09-02T03:33:13.850Z,0
2017-09-02T03:34:14.571Z,0
2017-09-02T03:35:15.292Z,0
2017-09-02T03:36:16.017Z,0
2017-09-02T03:37:16.760Z,0
2017-09-02T03:38:17.456Z,0
2017-09-02T03:39:18.179Z,0
2017-09-02T03:40:18.901Z,0
2017-09-02T03:41:19.628Z,0
2017-09-02T03:42:20.348Z,0
2017-09-02T03:43:21.069Z,0
2017-09-02T03:44:21.788Z,0
2017-09-02T03:45:22.514Z,0
2017-09-02T03:46:23.232Z,0
2017-09-02T03:47:23.955Z,0
2017-09-02T03:48:24.698Z,0
2017-09-02T03:49:25.424Z,0
2017-09-02T03:50:26.145Z,0
2017-09-02T03:51:26.867Z,0
2017-09-02T03:52:27.588Z,0
2017-09-02T03:53:28.309Z,0
2017-09-02T03:54:29.030Z,0
2017-09-02T03:55:29.750Z,0
2017-09-02T03:56:30.472Z,0
2017-09-02T03:57:31.192Z,0
2017-09-02T03:58:31.916Z,0
2017-09-02T03:59:32.639Z,0
2017-09-02T04:00:33.386Z,0
2017-09-02T04:01:34.106Z,0
2017-09-02T04:02:34.830Z,0
2017-09-02T04:03:35.549Z,0
2017-09-02T04:04:36.296Z,0
2017-09-02T04:05:37.013Z,0
2017-09-02T04:06:37.736Z,0
2017-09-02T04:07:38.457Z,0
2017-09-02T04:08:39.182Z,0
2017-09-02T04:09:39.920Z,0
2017-09-02T04:10:40.663Z,0
2017-09-02T04:11:41.386Z,0
2017-09-02T04:12:42.108Z,0
2017-09-02T04:13:42.833Z,0
2017-09-02T04:14:43.553Z,0
2017-09-02T04:15:44.275Z,0
2017-09-02T04:16:44.997Z,0
2017-09-02T04:17:45.718Z,0
2017-09-02T04:18:46.438Z,0
2017-09-02T04:19:47.160Z,0
2017-09-02T04:20:47.902Z,0
2017-09-02T04:21:48.644Z,0
2017-09-02T04:22:49.369Z,0
2017-09-02T04:23:50.091Z,0
2017-09-02T04:24:50.813Z,0
2017-09-02T04:25:51.538Z,0
2017-09-02T04:26:52.261Z,0
2017-09-02T04:27:53.009Z,0
2017-09-02T04:28:53.731Z,0
2017-09-02T04:29:54.451Z,0
2017-09-02T04:30:55.192Z,0
2017-09-02T04:31:55.942Z,0
2017-09-02T04:32:56.667Z,0
2017-09-02T04:33:57.414Z,0
2017-09-02T04:34:58.133Z,0
2017-09-02T04:35:58.860Z,0
2017-09-02T04:36:59.601Z,0
2017-09-02T04:38:00.343Z,0
2017-09-02T04:39:01.096Z,0
2017-09-02T04:40:01.814Z,0
2017-09-02T04:41:02.541Z,0
2017-09-02T04:42:03.258Z,5
2017-09-02T04:43:04.000Z,5
2017-09-02T04:44:04.745Z,5
2017-09-02T04:45:05.492Z,5
2017-09-02T04:46:06.213Z,5
2017-09-02T04:47:06.939Z,5
2017-09-02T04:48:07.668Z,5
2017-09-02T04:49:08.408Z,5
2017-09-02T04:50:09.136Z,10
2017-09-02T04:51:09.860Z,10
2017-09-02T04:52:10.584Z,10
2017-09-02T04:53:11.326Z,10
2017-09-02T04:54:12.055Z,10
2017-09-02T04:55:12.782Z,10
2017-09-02T04:56:13.504Z,15
2017-09-02T04:57:14.248Z,15
2017-09-02T04:58:14.978Z,15
2017-09-02T04:59:15.701Z,15
2017-09-02T05:00:16.449Z,15
2017-09-02T05:01:17.174Z,15
2017-09-02T05:02:17.899Z,20
2017-09-02T05:03:18.649Z,20
2017-09-02T05:04:19.370Z,20
2017-09-02T05:05:20.096Z,20
2017-09-02T05:06:20.818Z,20
2017-09-02T05:07:21.546Z,20
2017-09-02T05:08:22.272Z,25
2017-09-02T05:09:23.016Z,25
2017-09-02T05:10:23.742Z,25
2017-09-02T05:11:24.471Z,25
2017-09-02T05:12:25.194Z,30
2017-09-02T05:13:25.939Z,30
2017-09-02T05:14:26.683Z,30
2017-09-02T05:15:27.430Z,30
2017-09-02T05:16:28.174Z,35
2017-09-02T05:17:28.901Z,35
2017-09-02T05:18:29.627Z,35
2017-09-02T05:19:30.352Z,35
2017-09-02T05:20:31.084Z,40
2017-09-02T05:21:31.807Z,40
2017-09-02T05:22:32.532Z,40
2017-09-02T05:23:33.258Z,45
2017-09-02T05:24:33.982Z,45
2017-09-02T05:25:34.710Z,50
2017-09-02T05:26:35.439Z,50
2017-09-02T05:27:36.188Z,50
2017-09-02T05:28:36.913Z,55
2017-09-02T05:29:37.642Z,55
2017-09-02T05:30:38.368Z,55
2017-09-02T05:31:39.117Z,60
2017-09-02T05:32:39.843Z,60
2017-09-02T05:33:40.569Z,60
2017-09-02T05:34:41.295Z,65
2017-09-02T05:35:42.045Z,60
2017-09-02T05:36:42.788Z,65
2017-09-02T05:37:43.516Z,65
2017-09-02T05:38:44.241Z,70
2017-09-02T05:39:44.965Z,70
2017-09-02T05:40:45.697Z,70
2017-09-02T05:41:46.423Z,75
2017-09-02T05:42:47.153Z,75
2017-09-02T05:43:47.873Z,80
2017-09-02T05:44:48.600Z,80
2017-09-02T05:45:49.329Z,85
2017-09-02T05:46:50.054Z,85
2017-09-02T05:47:50.805Z,90
2017-09-02T05:48:51.531Z,90
2017-09-02T05:49:52.280Z,95
2017-09-02T05:50:53.030Z,95
2017-09-02T05:51:53.756Z,95
2017-09-02T05:52:54.489Z,100
2017-09-02T05:53:55.214Z,100
2017-09-02T05:54:55.938Z,105
2017-09-02T05:55:56.667Z,105
2017-09-02T05:56:57.415Z,105
2017-09-02T05:57:58.144Z,105
2017-09-02T05:58:58.872Z,110
2017-09-02T05:59:59.600Z,110
2017-09-02T06:01:00.348Z,110
2017-09-02T06:02:01.078Z,110
2017-09-02T06:03:01.806Z,115
2017-09-02T06:04:02.533Z,120
2017-09-02T06:05:03.265Z,130
2017-09-02T06:06:03.989Z,130
2017-09-02T06:07:04.718Z,135
2017-09-02T06:08:05.450Z,135
2017-09-02T06:09:06.178Z,140
2017-09-02T06:10:06.907Z,140
2017-09-02T06:11:07.637Z,160
2017-09-02T06:12:08.365Z,170
2017-09-02T06:13:09.114Z,175
2017-09-02T06:14:09.841Z,180
2017-09-02T06:15:10.593Z,185
2017-09-02T06:16:11.320Z,190
2017-09-02T06:17:12.047Z,190
2017-09-02T06:18:12.778Z,195
2017-09-02T06:19:13.505Z,175
2017-09-02T06:20:14.238Z,160
2017-09-02T06:21:14.966Z,150
2017-09-02T06:22:15.715Z,155
2017-09-02T06:23:16.447Z,155
2017-09-02T06:24:17.201Z,155
2017-09-02T06:25:17.925Z,160
2017-09-02T06:26:18.656Z,160
2017-09-02T06:27:19.409Z,155
2017-09-02T06:28:20.133Z,160
2017-09-02T06:29:20.866Z,160
2017-09-02T06:30:21.614Z,170
2017-09-02T06:31:22.346Z,165
2017-09-02T06:32:23.093Z,165
2017-09-02T06:33:23.823Z,165
2017-09-02T06:34:24.551Z,165
2017-09-02T06:35:25.284Z,155
2017-09-02T06:36:26.014Z,150
2017-09-02T06:37:26.741Z,150
2017-09-02T06:38:27.472Z,160
2017-09-02T06:39:28.202Z,175
2017-09-02T06:40:28.958Z,185
2017-09-02T06:41:29.685Z,190
2017-09-02T06:42:30.439Z,195
2017-09-02T06:43:31.168Z,200
2017-09-02T06:44:31.903Z,215
2017-09-02T06:45:32.636Z,250
2017-09-02T06:46:33.367Z,310
2017-09-02T06:47:34.099Z,345
2017-09-02T06:48:34.830Z,365
2017-09-02T06:49:35.563Z,390
2017-09-02T06:50:36.301Z,395
2017-09-02T06:51:37.028Z,400
2017-09-02T06:52:37.778Z,410
2017-09-02T06:53:38.514Z,410
2017-09-02T06:54:39.243Z,405
2017-09-02T06:55:39.978Z,405
2017-09-02T06:56:40.710Z,425
2017-09-02T06:57:41.444Z,435
2017-09-02T06:58:42.198Z,450
2017-09-02T06:59:42.950Z,460
2017-09-02T07:00:43.709Z,450
2017-09-02T07:01:44.458Z,465
2017-09-02T07:02:45.189Z,490
2017-09-02T07:03:45.924Z,495
2017-09-02T07:04:46.658Z,510
2017-09-02T07:05:47.414Z,530
2017-09-02T07:06:48.167Z,535
2017-09-02T07:07:48.898Z,545
2017-09-02T07:08:49.633Z,540
2017-09-02T07:09:50.369Z,555
2017-09-02T07:10:51.097Z,560
2017-09-02T07:11:51.831Z,565
2017-09-02T07:12:52.565Z,580
2017-09-02T07:13:53.297Z,595
2017-09-02T07:14:54.054Z,615
2017-09-02T07:15:54.787Z,630
2017-09-02T07:16:55.522Z,625
2017-09-02T07:17:56.275Z,630
2017-09-02T07:18:57.010Z,635
2017-09-02T07:19:57.762Z,670
2017-09-02T07:20:58.495Z,660
2017-09-02T07:21:59.232Z,675
2017-09-02T07:22:59.970Z,685
2017-09-02T07:24:00.706Z,685
2017-09-02T07:25:01.460Z,695
2017-09-02T07:26:02.196Z,690
2017-09-02T07:27:02.933Z,700
2017-09-02T07:28:03.668Z,720
2017-09-02T07:29:04.406Z,725
2017-09-02T07:30:05.141Z,740
2017-09-02T07:31:05.878Z,740
2017-09-02T07:32:06.638Z,750
2017-09-02T07:33:07.373Z,760
2017-09-02T07:34:08.113Z,775
2017-09-02T07:35:08.847Z,790
2017-09-02T07:36:09.581Z,800
2017-09-02T07:37:10.321Z,775
2017-09-02T07:38:11.087Z,770
2017-09-02T07:39:11.830Z,790
2017-09-02T07:40:12.570Z,790
2017-09-02T07:41:13.305Z,785
2017-09-02T07:42:14.045Z,795
2017-09-02T07:43:14.789Z,850
2017-09-02T07:44:15.530Z,815
2017-09-02T07:45:16.293Z,825
2017-09-02T07:46:17.056Z,840
2017-09-02T07:47:17.798Z,835
2017-09-02T07:48:18.540Z,835
2017-09-02T07:49:19.280Z,825
2017-09-02T07:50:20.020Z,830
2017-09-02T07:51:20.765Z,865
2017-09-02T07:52:21.506Z,900
2017-09-02T07:53:22.244Z,900
2017-09-02T07:54:22.987Z,960
2017-09-02T07:55:23.726Z,940
2017-09-02T07:56:24.463Z,960
2017-09-02T07:57:25.221Z,1000
2017-09-02T07:58:25.959Z,980
2017-09-02T07:59:26.697Z,970
2017-09-02T08:00:27.458Z,995
2017-09-02T08:01:28.213Z,985
2017-09-02T08:02:28.934Z,960
2017-09-02T08:03:29.681Z,970
2017-09-02T08:04:30.411Z,1000
2017-09-02T08:05:31.152Z,1025
2017-09-02T08:06:31.895Z,1020
2017-09-02T08:07:32.655Z,1010
2017-09-02T08:08:33.400Z,1010
2017-09-02T08:09:34.138Z,1040
2017-09-02T08:10:34.878Z,1045
2017-09-02T08:11:35.618Z,1030
2017-09-02T08:12:36.362Z,1055
2017-09-02T08:13:37.123Z,1060
2017-09-02T08:14:37.861Z,1100
2017-09-02T08:15:38.602Z,1110
2017-09-02T08:16:39.340Z,1165
2017-09-02T08:17:40.083Z,1195
2017-09-02T08:18:40.843Z,1140
2017-09-02T08:19:41.591Z,1045
2017-09-02T08:20:42.327Z,1025
2017-09-02T08:21:43.067Z,1105
2017-09-02T08:22:43.827Z,1155
2017-09-02T08:23:44.574Z,1160
2017-09-02T08:24:45.318Z,1215
2017-09-02T08:25:46.077Z,1255
2017-09-02T08:26:46.822Z,1255
2017-09-02T08:27:47.585Z,1215
2017-09-02T08:28:48.327Z,1215
2017-09-02T08:29:49.065Z,1295
2017-09-02T08:30:49.827Z,1305
2017-09-02T08:31:50.568Z,1265
2017-09-02T08:32:51.313Z,1335
2017-09-02T08:33:52.075Z,1330
2017-09-02T08:34:52.818Z,1295
2017-09-02T08:35:53.561Z,1290
2017-09-02T08:36:54.323Z,1285
2017-09-02T08:37:55.063Z,1305
2017-09-02T08:38:55.825Z,1325
2017-09-02T08:39:56.569Z,1350
2017-09-02T08:40:57.310Z,1365
2017-09-02T08:41:58.052Z,1370
2017-09-02T08:42:58.798Z,1390
2017-09-02T08:43:59.536Z,1395
2017-09-02T08:45:00.281Z,1385
2017-09-02T08:46:01.020Z,1400
2017-09-02T08:47:01.779Z,1420
2017-09-02T08:48:02.524Z,1460
2017-09-02T08:49:03.266Z,1470
2017-09-02T08:50:04.007Z,1445
2017-09-02T08:51:04.774Z,1440
2017-09-02T08:52:05.514Z,1460
2017-09-02T08:53:06.252Z,1465
2017-09-02T08:54:06.993Z,1465
2017-09-02T08:55:07.756Z,1510
2017-09-02T08:56:08.498Z,1525
2017-09-02T08:57:09.245Z,1565
2017-09-02T08:58:09.987Z,1580
2017-09-02T08:59:10.731Z,1545
2017-09-02T09:00:11.474Z,1545
2017-09-02T09:01:12.220Z,1585
2017-09-02T09:02:12.993Z,1555
2017-09-02T09:03:13.754Z,1550
2017-09-02T09:04:14.501Z,1550
2017-09-02T09:05:15.245Z,1195
2017-09-02T09:06:15.991Z,745
2017-09-02T09:07:16.730Z,1565
2017-09-02T09:08:17.477Z,1540
2017-09-02T09:09:18.223Z,1550
2017-09-02T09:10:18.972Z,1645
2017-09-02T09:11:19.716Z,1640
2017-09-02T09:12:20.465Z,1710
2017-09-02T09:13:21.211Z,1725
2017-09-02T09:14:21.965Z,1660
2017-09-02T09:15:22.740Z,1645
2017-09-02T09:16:23.492Z,1715
2017-09-02T09:17:24.241Z,1730
2017-09-02T09:18:24.992Z,1705
2017-09-02T09:19:25.744Z,1715
2017-09-02T09:20:26.519Z,1715
2017-09-02T09:21:27.271Z,1720
2017-09-02T09:22:28.025Z,1475
2017-09-02T09:23:28.780Z,1790
2017-09-02T09:24:29.531Z,1755
2017-09-02T09:25:30.306Z,1755
2017-09-02T09:26:31.055Z,1730
2017-09-02T09:27:31.810Z,1725
2017-09-02T09:28:32.568Z,1710
2017-09-02T09:29:33.317Z,610
2017-09-02T09:30:34.069Z,1750
2017-09-02T09:31:34.826Z,1710
2017-09-02T09:32:35.576Z,1775
2017-09-02T09:33:36.324Z,1775
2017-09-02T09:34:37.097Z,1615
2017-09-02T09:35:37.849Z,1530
2017-09-02T09:36:38.597Z,1475
2017-09-02T09:37:39.351Z,1500
2017-09-02T09:38:40.100Z,1535
2017-09-02T09:39:40.854Z,1530
2017-09-02T09:40:41.625Z,1520
2017-09-02T09:41:42.375Z,1485
2017-09-02T09:42:43.129Z,1400
2017-09-02T09:43:43.900Z,870
2017-09-02T09:44:44.661Z,1720
2017-09-02T09:45:45.408Z,1720
2017-09-02T09:46:46.159Z,1635
2017-09-02T09:47:46.915Z,1600
2017-09-02T09:48:47.669Z,1695
2017-09-02T09:49:48.423Z,1645
2017-09-02T09:50:49.195Z,1610
2017-09-02T09:51:49.949Z,1725
2017-09-02T09:52:50.693Z,1835
2017-09-02T09:53:51.465Z,1825
2017-09-02T09:54:52.215Z,1655
2017-09-02T09:55:52.964Z,1795
2017-09-02T09:56:53.713Z,1890
2017-09-02T09:57:54.464Z,1935
2017-09-02T09:58:55.229Z,1885
2017-09-02T09:59:55.980Z,1810
2017-09-02T10:00:56.729Z,1820
2017-09-02T10:01:57.503Z,1315
2017-09-02T10:02:58.253Z,1505
2017-09-02T10:03:58.999Z,905
2017-09-02T10:04:59.749Z,485
2017-09-02T10:06:00.501Z,1870
2017-09-02T10:07:01.246Z,1805
2017-09-02T10:08:01.995Z,1895
2017-09-02T10:09:02.745Z,2030
2017-09-02T10:10:03.512Z,2085
2017-09-02T10:11:04.258Z,2125
2017-09-02T10:12:05.029Z,2010
2017-09-02T10:13:05.781Z,1790
2017-09-02T10:14:06.528Z,1780
2017-09-02T10:15:07.279Z,1930
2017-09-02T10:16:08.029Z,2030
2017-09-02T10:17:08.784Z,2035
2017-09-02T10:18:09.531Z,1985
2017-09-02T10:19:10.278Z,1960
2017-09-02T10:20:11.028Z,2035
2017-09-02T10:21:11.784Z,2105
2017-09-02T10:22:12.534Z,2170
2017-09-02T10:23:13.282Z,2130
2017-09-02T10:24:14.029Z,2150
2017-09-02T10:25:14.778Z,2150
2017-09-02T10:26:15.525Z,1825
2017-09-02T10:27:16.271Z,930
2017-09-02T10:28:17.021Z,520
2017-09-02T10:29:17.769Z,435
2017-09-02T10:30:18.518Z,380
2017-09-02T10:31:19.264Z,365
2017-09-02T10:32:20.019Z,370
2017-09-02T10:33:20.763Z,375
2017-09-02T10:34:21.510Z,365
2017-09-02T10:35:22.258Z,365
2017-09-02T10:36:23.007Z,380
2017-09-02T10:37:23.774Z,395
2017-09-02T10:38:24.518Z,415
2017-09-02T10:39:25.258Z,415
2017-09-02T10:40:25.996Z,400
2017-09-02T10:41:26.754Z,400
2017-09-02T10:42:27.511Z,425
2017-09-02T10:43:28.273Z,470
2017-09-02T10:44:29.015Z,470
2017-09-02T10:45:29.755Z,1430
2017-09-02T10:46:30.494Z,400
2017-09-02T10:47:31.231Z,360
2017-09-02T10:48:31.973Z,345
2017-09-02T10:49:32.711Z,345
2017-09-02T10:50:33.445Z,335
2017-09-02T10:51:34.185Z,310
2017-09-02T10:52:34.947Z,290
2017-09-02T10:53:35.680Z,295
2017-09-02T10:54:36.418Z,300
2017-09-02T10:55:37.152Z,310
2017-09-02T10:56:37.891Z,335
2017-09-02T10:57:38.652Z,725
2017-09-02T10:58:39.394Z,1085
2017-09-02T10:59:40.150Z,1835
2017-09-02T11:00:40.910Z,2020
2017-09-02T11:01:41.651Z,2060
2017-09-02T11:02:42.388Z,2130
2017-09-02T11:03:43.131Z,2190
2017-09-02T11:04:43.872Z,2195
2017-09-02T11:05:44.613Z,2160
2017-09-02T11:06:45.353Z,2140
2017-09-02T11:07:46.092Z,2180
2017-09-02T11:08:46.835Z,2190
2017-09-02T11:09:47.576Z,2085
2017-09-02T11:10:48.326Z,1980
2017-09-02T11:11:49.072Z,2065
2017-09-02T11:12:49.816Z,2200
2017-09-02T11:13:50.565Z,2120
2017-09-02T11:14:51.334Z,2030
2017-09-02T11:15:52.094Z,2005
2017-09-02T11:16:52.862Z,2080
2017-09-02T11:17:53.635Z,2110
2017-09-02T11:18:54.394Z,2180
2017-09-02T11:19:55.144Z,2315
2017-09-02T11:20:55.916Z,2315
2017-09-02T11:21:56.683Z,2215
2017-09-02T11:22:57.433Z,2295
2017-09-02T11:23:58.187Z,2230
2017-09-02T11:24:58.927Z,2160
2017-09-02T11:25:59.679Z,2155
2017-09-02T11:27:00.432Z,2060
2017-09-02T11:28:01.182Z,2145
2017-09-02T11:29:01.932Z,1920
2017-09-02T11:30:02.685Z,1845
2017-09-02T11:31:03.436Z,1995
2017-09-02T11:32:04.182Z,1510
2017-09-02T11:33:04.933Z,380
2017-09-02T11:34:05.683Z,360
2017-09-02T11:35:06.427Z,345
2017-09-02T11:36:07.179Z,345
2017-09-02T11:37:07.942Z,350
2017-09-02T11:38:08.692Z,390
2017-09-02T11:39:09.443Z,1020
2017-09-02T11:40:10.195Z,2125
2017-09-02T11:41:10.970Z,2195
2017-09-02T11:42:11.714Z,2220
2017-09-02T11:43:12.466Z,2210
2017-09-02T11:44:13.218Z,2145
2017-09-02T11:45:13.966Z,2115
2017-09-02T11:46:14.711Z,2105
2017-09-02T11:47:15.461Z,2060
2017-09-02T11:48:16.210Z,2030
2017-09-02T11:49:16.961Z,2035
2017-09-02T11:50:17.730Z,2050
2017-09-02T11:51:18.479Z,2090
2017-09-02T11:52:19.226Z,2160
2017-09-02T11:53:19.975Z,2250
2017-09-02T11:54:20.729Z,2280
2017-09-02T11:55:21.481Z,2210
2017-09-02T11:56:22.232Z,2225
2017-09-02T11:57:22.985Z,2335
2017-09-02T11:58:23.731Z,2250
2017-09-02T11:59:24.483Z,2225
2017-09-02T12:00:25.235Z,2250
2017-09-02T12:01:25.980Z,2320
2017-09-02T12:02:26.728Z,2345
2017-09-02T12:03:27.476Z,2300
2017-09-02T12:04:28.221Z,2205
2017-09-02T12:05:28.970Z,2145
2017-09-02T12:06:29.719Z,2180
2017-09-02T12:07:30.468Z,2260
2017-09-02T12:08:31.219Z,2165
2017-09-02T12:09:31.969Z,2100
2017-09-02T12:10:32.715Z,2120
2017-09-02T12:11:33.463Z,2210
2017-09-02T12:12:34.236Z,2305
2017-09-02T12:13:34.984Z,2440
2017-09-02T12:14:35.755Z,2850
2017-09-02T12:15:36.512Z,3115
2017-09-02T12:16:37.258Z,2675
2017-09-02T12:17:38.011Z,2260
2017-09-02T12:18:38.758Z,2290
2017-09-02T12:19:39.507Z,2345
2017-09-02T12:20:40.258Z,2350
2017-09-02T12:21:41.006Z,2305
2017-09-02T12:22:41.761Z,2170
2017-09-02T12:23:42.533Z,2025
2017-09-02T12:24:43.283Z,2025
2017-09-02T12:25:44.032Z,2115
2017-09-02T12:26:44.783Z,2050
2017-09-02T12:27:45.549Z,2015
2017-09-02T12:28:46.315Z,2285
2017-09-02T12:29:47.064Z,2210
2017-09-02T12:30:47.808Z,565
2017-09-02T12:31:48.555Z,405
2017-09-02T12:32:49.326Z,355
2017-09-02T12:33:50.067Z,335
2017-09-02T12:34:50.808Z,330
2017-09-02T12:35:51.557Z,330
2017-09-02T12:36:52.304Z,330
2017-09-02T12:37:53.047Z,320
2017-09-02T12:38:53.793Z,335
2017-09-02T12:39:54.536Z,330
2017-09-02T12:40:55.285Z,315
2017-09-02T12:41:56.035Z,315
2017-09-02T12:42:56.778Z,310
2017-09-02T12:43:57.528Z,320
2017-09-02T12:44:58.271Z,360
2017-09-02T12:45:59.033Z,380
2017-09-02T12:46:59.774Z,2250
2017-09-02T12:48:00.557Z,2220
2017-09-02T12:49:01.300Z,2275
2017-09-02T12:50:02.043Z,195
2017-09-02T12:51:02.788Z,185
2017-09-02T12:52:03.543Z,175
2017-09-02T12:53:04.283Z,180
2017-09-02T12:54:05.045Z,215
2017-09-02T12:55:05.778Z,215
2017-09-02T12:56:06.521Z,210
2017-09-02T12:57:07.255Z,210
2017-09-02T12:58:07.991Z,190
2017-09-02T12:59:08.727Z,150
2017-09-02T13:00:09.465Z,205
2017-09-02T13:01:10.204Z,160
2017-09-02T13:02:10.942Z,170
2017-09-02T13:03:11.675Z,170
2017-09-02T13:04:12.414Z,180
2017-09-02T13:05:13.150Z,180
2017-09-02T13:06:13.884Z,210
2017-09-02T13:07:14.625Z,225
2017-09-02T13:08:15.358Z,220
2017-09-02T13:09:16.096Z,210
2017-09-02T13:10:16.846Z,195
2017-09-02T13:11:17.585Z,190
2017-09-02T13:12:18.320Z,185
2017-09-02T13:13:19.055Z,190
2017-09-02T13:14:19.794Z,185
2017-09-02T13:15:20.531Z,185
2017-09-02T13:16:21.286Z,185
2017-09-02T13:17:22.019Z,195
2017-09-02T13:18:22.753Z,200
2017-09-02T13:19:23.489Z,205
2017-09-02T13:20:24.223Z,200
2017-09-02T13:21:24.957Z,200
2017-09-02T13:22:25.691Z,195
2017-09-02T13:23:26.446Z,195
2017-09-02T13:24:27.201Z,190
2017-09-02T13:25:27.937Z,180
2017-09-02T13:26:28.668Z,180
2017-09-02T13:27:29.404Z,180
2017-09-02T13:28:30.137Z,185
2017-09-02T13:29:30.875Z,185
2017-09-02T13:30:31.634Z,180
2017-09-02T13:31:32.385Z,170
2017-09-02T13:32:33.118Z,125
2017-09-02T13:33:33.854Z,120
2017-09-02T13:35:31.873Z,115
2017-09-02T13:36:32.610Z,115
2017-09-02T13:37:33.370Z,110
2017-09-02T13:38:34.097Z,105
2017-09-02T13:39:34.831Z,145
2017-09-02T13:40:35.564Z,155
2017-09-02T13:41:36.302Z,160
2017-09-02T13:42:37.035Z,160
2017-09-02T13:43:37.766Z,130
2017-09-02T13:44:38.527Z,100
2017-09-02T13:45:39.280Z,100
2017-09-02T13:46:40.037Z,120
2017-09-02T13:47:40.772Z,135
2017-09-02T13:48:41.535Z,100
2017-09-02T13:49:42.270Z,125
2017-09-02T13:50:43.026Z,110
2017-09-02T13:51:43.810Z,110
2017-09-02T13:52:44.497Z,145
2017-09-02T13:53:45.231Z,170
2017-09-02T13:54:45.964Z,175
2017-09-02T13:55:46.695Z,175
2017-09-02T13:56:47.429Z,175
2017-09-02T13:57:48.164Z,180
2017-09-02T13:58:48.895Z,180
2017-09-02T13:59:49.650Z,185
2017-09-02T14:00:50.386Z,185
2017-09-02T14:01:51.114Z,190
2017-09-02T14:02:51.854Z,190
2017-09-02T14:03:52.607Z,190
2017-09-02T14:04:53.346Z,190
2017-09-02T14:05:54.107Z,185
2017-09-02T14:06:54.841Z,185
2017-09-02T14:07:55.575Z,180
2017-09-02T14:08:56.327Z,185
2017-09-02T14:09:57.062Z,170
2017-09-02T14:10:57.818Z,160
2017-09-02T14:11:58.549Z,150