createdAt,value
2018-11-12T00:00:36.756Z,8.90
2018-11-12T00:03:06.193Z,8.80
2018-11-12T00:05:35.262Z,8.90
2018-11-12T00:08:04.462Z,8.90
2018-11-12T00:10:33.511Z,8.90
2018-11-12T00:13:02.621Z,8.90
2018-11-12T00:15:31.715Z,8.90
2018-11-12T00:18:00.811Z,9.00
2018-11-12T00:20:29.841Z,9.00
2018-11-12T00:22:58.949Z,9.00
2018-11-12T00:25:28.204Z,9.00
2018-11-12T00:28:09.802Z,9.00
2018-11-12T00:30:38.939Z,9.00
2018-11-12T00:33:08.059Z,9.00
2018-11-12T00:35:37.189Z,9.00
2018-11-12T00:38:06.597Z,9.00
2018-11-12T00:40:35.761Z,9.00
2018-11-12T00:43:05.026Z,9.00
2018-11-12T00:45:34.130Z,9.00
2018-11-12T00:48:03.249Z,9.00
2018-11-12T00:50:32.336Z,9.10
2018-11-12T00:53:01.447Z,9.10
2018-11-12T00:55:30.548Z,9.10
2018-11-12T00:57:59.687Z,9.10
2018-11-12T01:00:28.803Z,9.10
2018-11-12T01:02:57.919Z,9.10
2018-11-12T01:05:27.151Z,9.10
2018-11-12T01:07:56.272Z,9.10
2018-11-12T01:10:25.315Z,9.00
2018-11-12T01:12:54.425Z,9.00
2018-11-12T01:15:23.519Z,9.00
2018-11-12T01:17:52.652Z,9.00
2018-11-12T01:20:21.759Z,9.00
2018-11-12T01:22:50.912Z,9.00
2018-11-12T01:25:20.035Z,9.00
2018-11-12T01:27:49.175Z,9.00
2018-11-12T01:30:19.222Z,9.00
2018-11-12T01:32:48.567Z,9.00
2018-11-12T01:35:18.496Z,9.00
2018-11-12T01:37:47.672Z,9.00
2018-11-12T01:40:17.330Z,9.00
2018-11-12T01:42:46.536Z,9.00
2018-11-12T01:45:19.505Z,9.00
2018-11-12T01:47:49.721Z,9.00
2018-11-12T01:50:19.648Z,9.00
2018-11-12T01:52:49.444Z,9.00
2018-11-12T01:55:19.579Z,8.90
2018-11-12T01:57:48.682Z,8.90
2018-11-12T02:00:19.404Z,8.90
2018-11-12T02:02:49.758Z,8.90
2018-11-12T02:05:19.183Z,8.80
2018-11-12T02:07:48.301Z,8.80
2018-11-12T02:10:18.557Z,8.70
2018-11-12T02:12:47.699Z,8.80
2018-11-12T02:15:18.003Z,8.70
2018-11-12T02:17:47.719Z,8.70
2018-11-12T02:20:18.168Z,8.70
2018-11-12T02:22:48.944Z,8.70
2018-11-12T02:25:17.713Z,8.70
2018-11-12T02:27:46.968Z,8.70
2018-11-12T02:30:21.385Z,8.70
2018-11-12T02:32:50.471Z,8.70
2018-11-12T02:35:19.650Z,8.70
2018-11-12T02:37:48.720Z,8.70
2018-11-12T02:40:17.833Z,8.70
2018-11-12T02:42:46.965Z,8.70
2018-11-12T02:45:16.127Z,8.70
2018-11-12T02:47:45.207Z,8.60
2018-11-12T02:50:16.365Z,8.50
2018-11-12T02:52:45.483Z,8.50
2018-11-12T02:55:15.733Z,8.50
2018-11-12T02:57:45.747Z,8.50
2018-11-12T03:00:16.944Z,8.40
2018-11-12T03:02:46.398Z,8.40
2018-11-12T03:05:15.622Z,8.40
2018-11-12T03:07:44.963Z,8.40
2018-11-12T03:10:17.232Z,8.40
2018-11-12T03:12:46.380Z,8.40
2018-11-12T03:15:16.198Z,8.40
2018-11-12T03:17:45.997Z,8.40
2018-11-12T03:20:16.301Z,8.40
2018-11-12T03:22:45.536Z,8.40
2018-11-12T03:25:15.904Z,8.40
2018-11-12T03:27:45.712Z,8.50
2018-11-12T03:30:16.046Z,8.40
2018-11-12T03:32:45.989Z,8.40
2018-11-12T03:35:15.483Z,8.40
2018-11-12T03:37:45.645Z,8.40
2018-11-12T03:40:17.869Z,8.40
2018-11-12T03:42:47.524Z,8.40
2018-11-12T03:45:18.011Z,8.40
2018-11-12T03:47:47.124Z,8.40
2018-11-12T03:50:18.494Z,8.40
2018-11-12T03:52:47.635Z,8.40
2018-11-12T03:55:18.896Z,8.50
2018-11-12T03:57:48.084Z,8.50
2018-11-12T04:00:21.385Z,8.50
2018-11-12T04:02:50.460Z,8.50
2018-11-12T04:05:19.554Z,8.50
2018-11-12T04:07:48.752Z,8.50
2018-11-12T04:10:19.016Z,8.50
2018-11-12T04:12:48.151Z,8.50
2018-11-12T04:15:19.704Z,8.50
2018-11-12T04:17:48.816Z,8.50
2018-11-12T04:20:19.169Z,8.50
2018-11-12T04:23:03.873Z,8.50
2018-11-12T04:25:34.656Z,8.50
2018-11-12T04:28:03.825Z,8.50
2018-11-12T04:30:33.040Z,8.50
2018-11-12T04:33:02.399Z,8.40
2018-11-12T04:35:31.591Z,8.40
2018-11-12T04:38:00.943Z,8.40
2018-11-12T04:40:30.116Z,8.40
2018-11-12T04:42:59.277Z,8.40
2018-11-12T04:45:28.386Z,8.40
2018-11-12T04:47:57.503Z,8.40
2018-11-12T04:50:27.903Z,8.40
2018-11-12T04:52:57.008Z,8.40
2018-11-12T04:55:26.451Z,8.40
2018-11-12T04:57:55.667Z,8.40
2018-11-12T05:00:27.228Z,8.40
2018-11-12T05:02:56.308Z,8.40
2018-11-12T05:05:26.769Z,8.30
2018-11-12T05:07:55.841Z,8.30
2018-11-12T05:10:26.015Z,8.30
2018-11-12T05:12:55.433Z,8.30
2018-11-12T05:15:25.312Z,8.20
2018-11-12T05:17:54.559Z,8.30
2018-11-12T05:20:25.104Z,8.20
2018-11-12T05:22:54.175Z,8.20
2018-11-12T05:25:23.326Z,8.20
2018-11-12T05:27:52.605Z,8.20
2018-11-12T05:30:22.918Z,8.20
2018-11-12T05:32:52.103Z,8.20
2018-11-12T05:35:22.459Z,8.20
2018-11-12T05:37:51.646Z,8.20
2018-11-12T05:40:22.005Z,8.20
2018-11-12T05:42:51.134Z,8.20
2018-11-12T05:45:21.420Z,8.20
2018-11-12T05:47:50.530Z,8.10
2018-11-12T05:50:22.036Z,8.10
2018-11-12T05:52:52.379Z,8.10
2018-11-12T05:55:24.831Z,8.10
2018-11-12T05:57:53.907Z,8.10
2018-11-12T06:00:26.863Z,8.10
2018-11-12T06:02:56.051Z,8.10
2018-11-12T06:05:25.115Z,8.10
2018-11-12T06:07:54.224Z,8.10
2018-11-12T06:10:24.670Z,8.10
2018-11-12T06:12:53.771Z,8.10
2018-11-12T06:15:22.900Z,8.10
2018-11-12T06:17:52.351Z,8.10
2018-11-12T06:20:26.595Z,8.10
2018-11-12T06:22:55.756Z,8.10
2018-11-12T06:25:27.125Z,8.10
2018-11-12T06:27:56.750Z,8.10
2018-11-12T06:30:30.430Z,8.10
2018-11-12T06:32:59.624Z,8.10
2018-11-12T06:35:28.868Z,8.10
2018-11-12T06:37:58.257Z,8.10
2018-11-12T06:40:28.128Z,8.10
2018-11-12T06:42:57.448Z,8.10
2018-11-12T06:45:27.765Z,8.10
2018-11-12T06:47:57.629Z,8.10
2018-11-12T06:50:28.177Z,8.10
2018-11-12T06:52:57.709Z,8.10
2018-11-12T06:55:26.725Z,8.10
2018-11-12T06:57:56.038Z,8.10
2018-11-12T07:00:29.526Z,8.10
2018-11-12T07:02:58.715Z,8.10
2018-11-12T07:05:28.141Z,8.10
2018-11-12T07:07:57.300Z,8.20
2018-11-12T07:10:27.405Z,8.20
2018-11-12T07:12:57.496Z,8.20
2018-11-12T07:15:27.789Z,8.20
2018-11-12T07:17:56.935Z,8.20
2018-11-12T07:20:27.231Z,8.30
2018-11-12T07:22:56.388Z,8.30
2018-11-12T07:25:27.050Z,8.30
2018-11-12T07:28:04.964Z,8.30
2018-11-12T07:30:34.080Z,8.30
2018-11-12T07:33:03.305Z,8.30
2018-11-12T07:35:32.402Z,8.40
2018-11-12T07:38:01.518Z,8.40
2018-11-12T07:40:30.644Z,8.40
2018-11-12T07:42:59.810Z,8.40
2018-11-12T07:45:29.743Z,8.50
2018-11-12T07:47:59.437Z,8.40
2018-11-12T07:50:29.854Z,8.50
2018-11-12T07:52:58.924Z,8.50
2018-11-12T07:55:28.914Z,8.50
2018-11-12T07:57:59.014Z,8.60
2018-11-12T08:00:30.614Z,8.60
2018-11-12T08:03:04.866Z,8.60
2018-11-12T08:05:34.325Z,8.60
2018-11-12T08:08:03.549Z,8.60
2018-11-12T08:10:32.660Z,8.60
2018-11-12T08:13:01.823Z,8.60
2018-11-12T08:15:30.980Z,8.70
2018-11-12T08:18:00.131Z,8.70
2018-11-12T08:20:29.283Z,8.80
2018-11-12T08:22:58.378Z,8.80
2018-11-12T08:25:27.523Z,8.80
2018-11-12T08:27:56.741Z,8.70
2018-11-12T08:30:27.102Z,8.70
2018-11-12T08:32:57.440Z,8.60
2018-11-12T08:35:26.936Z,8.60
2018-11-12T08:37:56.440Z,8.60
2018-11-12T08:40:26.855Z,8.60
2018-11-12T08:42:55.975Z,8.60
2018-11-12T08:45:25.089Z,8.60
2018-11-12T08:47:55.428Z,8.70
2018-11-12T08:50:25.682Z,8.70
2018-11-12T08:52:55.545Z,8.70
2018-11-12T08:55:26.108Z,8.80
2018-11-12T08:57:56.700Z,8.80
2018-11-12T09:00:26.620Z,8.80
2018-11-12T09:02:55.884Z,8.70
2018-11-12T09:05:26.257Z,8.70
2018-11-12T09:07:56.804Z,8.70
2018-11-12T09:10:27.331Z,8.80
2018-11-12T09:12:56.425Z,8.80
2018-11-12T09:15:25.598Z,8.80
2018-11-12T09:17:54.735Z,8.70
2018-11-12T09:20:25.202Z,8.70
2018-11-12T09:22:54.766Z,8.80
2018-11-12T09:25:25.242Z,8.80
2018-11-12T09:27:54.420Z,8.80
2018-11-12T09:30:24.716Z,8.80
2018-11-12T09:32:53.944Z,8.80
2018-11-12T09:35:26.087Z,8.80
2018-11-12T09:37:56.077Z,8.80
2018-11-12T09:40:26.571Z,8.80
2018-11-12T09:42:55.804Z,8.70
2018-11-12T09:45:24.914Z,8.80
2018-11-12T09:47:58.121Z,8.70
2018-11-12T09:50:27.820Z,8.60
2018-11-12T09:52:57.983Z,8.60
2018-11-12T09:55:28.239Z,8.70
2018-11-12T09:57:59.867Z,8.60
2018-11-12T10:00:29.353Z,8.60
2018-11-12T10:02:58.945Z,8.70
2018-11-12T10:05:29.125Z,8.70
2018-11-12T10:08:02.611Z,8.80
2018-11-12T10:10:38.744Z,8.70
2018-11-12T10:13:10.183Z,8.80
2018-11-12T10:15:39.259Z,8.70
2018-11-12T10:18:09.210Z,8.70
2018-11-12T10:20:34.903Z,8.70
2018-11-12T10:23:04.004Z,8.70
2018-11-12T10:25:33.077Z,8.70
2018-11-12T10:28:02.262Z,8.60
2018-11-12T10:30:31.351Z,8.70
2018-11-12T10:33:00.463Z,8.70
2018-11-12T10:35:29.656Z,8.70
2018-11-12T10:37:58.792Z,8.80
2018-11-12T10:40:27.983Z,8.80
2018-11-12T10:42:57.124Z,8.80
2018-11-12T10:45:26.247Z,8.80
2018-11-12T10:47:55.462Z,8.80
2018-11-12T10:50:24.570Z,8.80
2018-11-12T10:52:53.744Z,8.80
2018-11-12T10:55:24.245Z,8.80
2018-11-12T10:57:53.626Z,8.80
2018-11-12T11:00:32.383Z,8.70
2018-11-12T11:03:08.117Z,8.70
2018-11-12T11:05:38.339Z,8.80
2018-11-12T11:08:07.547Z,8.80
2018-11-12T11:10:36.669Z,8.80
2018-11-12T11:13:06.612Z,8.80
2018-11-12T11:15:37.418Z,8.80
2018-11-12T11:18:06.955Z,8.80
2018-11-12T11:20:39.783Z,8.80
2018-11-12T11:23:09.078Z,8.80
2018-11-12T11:25:38.239Z,8.70
2018-11-12T11:28:07.501Z,8.80
2018-11-12T11:30:36.611Z,8.70
2018-11-12T11:33:05.830Z,8.70
2018-11-12T11:35:35.002Z,8.80
2018-11-12T11:38:04.125Z,8.90
2018-11-12T11:40:33.296Z,8.90
2018-11-12T11:43:02.438Z,8.90
2018-11-12T11:45:31.642Z,9.00
2018-11-12T11:48:00.926Z,9.00
2018-11-12T11:50:30.227Z,9.00
2018-11-12T11:52:59.296Z,9.00
2018-11-12T11:55:28.416Z,9.00
2018-11-12T11:57:57.566Z,9.00
2018-11-12T12:00:28.893Z,9.00
2018-11-12T12:02:59.088Z,9.00
2018-11-12T12:05:28.802Z,8.90
2018-11-12T12:07:58.440Z,8.90
2018-11-12T12:10:27.693Z,8.90
2018-11-12T12:12:56.793Z,8.90
2018-11-12T12:15:25.993Z,8.90
2018-11-12T12:17:55.131Z,8.90
2018-11-12T12:20:25.697Z,8.90
2018-11-12T12:22:55.434Z,8.90
2018-11-12T12:25:24.761Z,8.90
2018-11-12T12:27:54.067Z,8.90
2018-11-12T12:30:24.510Z,9.00
2018-11-12T12:32:54.790Z,9.00
2018-11-12T12:35:24.057Z,9.00
2018-11-12T12:37:53.538Z,9.00
2018-11-12T12:40:23.673Z,9.10
2018-11-12T12:42:52.897Z,9.10
2018-11-12T12:45:23.662Z,9.10
2018-11-12T12:47:53.064Z,9.10
2018-11-12T12:50:22.245Z,9.20
2018-11-12T12:52:51.405Z,9.20
2018-11-12T12:55:20.665Z,9.20
2018-11-12T12:57:50.019Z,9.20
2018-11-12T13:00:21.034Z,9.30
2018-11-12T13:02:50.188Z,9.30
2018-11-12T13:05:19.493Z,9.30
2018-11-12T13:07:48.661Z,9.30
2018-11-12T13:10:19.084Z,9.40
2018-11-12T13:12:48.287Z,9.40
2018-11-12T13:15:18.612Z,9.40
2018-11-12T13:17:48.393Z,9.40
2018-11-12T13:20:18.892Z,9.40
2018-11-12T13:22:48.463Z,9.50
2018-11-12T13:25:17.882Z,9.40
2018-11-12T13:27:47.692Z,9.50
2018-11-12T13:30:20.271Z,9.50
2018-11-12T13:32:49.793Z,9.50
2018-11-12T13:35:21.668Z,9.50
2018-11-12T13:37:50.869Z,9.50
2018-11-12T13:40:22.218Z,9.50
2018-11-12T13:42:52.938Z,9.50
2018-11-12T13:45:22.424Z,9.50
2018-11-12T13:47:51.598Z,9.50
2018-11-12T13:50:23.070Z,9.50
2018-11-12T13:52:52.992Z,9.50
2018-11-12T13:55:23.078Z,9.50
2018-11-12T13:57:52.317Z,9.60
2018-11-12T14:00:23.121Z,9.60
2018-11-12T14:02:52.859Z,9.60
2018-11-12T14:05:22.978Z,9.60
2018-11-12T14:07:52.151Z,9.60
2018-11-12T14:10:23.662Z,9.60
2018-11-12T14:12:53.886Z,9.60
2018-11-12T14:15:23.650Z,9.60
2018-11-12T14:17:53.365Z,9.60
2018-11-12T14:20:23.320Z,9.60
2018-11-12T14:22:52.492Z,9.60
2018-11-12T14:25:22.655Z,9.60
2018-11-12T14:27:53.086Z,9.60
2018-11-12T14:30:29.981Z,9.70
2018-11-12T14:32:59.363Z,9.70
2018-11-12T14:35:29.019Z,9.70
2018-11-12T14:37:58.154Z,9.70
2018-11-12T14:40:27.404Z,9.70
2018-11-12T14:42:56.609Z,9.60
2018-11-12T14:45:25.935Z,9.60
2018-11-12T14:47:55.008Z,9.60
2018-11-12T14:50:24.207Z,9.60
2018-11-12T14:52:53.449Z,9.60
2018-11-12T14:55:22.679Z,9.50
2018-11-12T14:57:51.897Z,9.50
2018-11-12T15:00:23.434Z,9.50
2018-11-12T15:02:52.993Z,9.40
2018-11-12T15:05:23.463Z,9.40
2018-11-12T15:07:52.720Z,9.40
2018-11-12T15:10:22.008Z,9.40
2018-11-12T15:12:59.932Z,9.40
2018-11-12T15:15:29.159Z,9.30
2018-11-12T15:17:58.312Z,9.30
2018-11-12T15:20:27.484Z,9.40
2018-11-12T15:22:56.662Z,9.30
2018-11-12T15:25:26.376Z,9.30
2018-11-12T15:27:55.568Z,9.30
2018-11-12T15:30:25.573Z,9.30
2018-11-12T15:32:55.722Z,9.30
2018-11-12T15:35:24.966Z,9.30
2018-11-12T15:37:54.211Z,9.30
2018-11-12T15:40:23.383Z,9.40
2018-11-12T15:42:52.544Z,9.30
2018-11-12T15:45:23.169Z,9.30
2018-11-12T15:47:52.441Z,9.30
2018-11-12T15:50:26.271Z,9.30
2018-11-12T15:52:55.505Z,9.20
2018-11-12T15:55:24.692Z,9.20
2018-11-12T15:57:54.093Z,9.20
2018-11-12T16:00:23.203Z,9.20
2018-11-12T16:02:52.344Z,9.20
2018-11-12T16:05:21.556Z,9.20
2018-11-12T16:07:50.784Z,9.10
2018-11-12T16:10:21.053Z,9.20
2018-11-12T16:12:50.218Z,9.10
2018-11-12T16:15:20.529Z,9.10
2018-11-12T16:17:49.769Z,9.10
2018-11-12T16:20:23.168Z,9.10
2018-11-12T16:22:52.732Z,9.10
2018-11-12T16:25:22.379Z,9.10
2018-11-12T16:27:51.563Z,9.10
2018-11-12T16:30:20.696Z,9.10
2018-11-12T16:32:49.969Z,9.10
2018-11-12T16:35:20.826Z,9.10
2018-11-12T16:37:51.078Z,9.00
2018-11-12T16:40:20.462Z,9.00
2018-11-12T16:42:50.164Z,9.00
2018-11-12T16:45:23.863Z,9.00
2018-11-12T16:47:53.218Z,9.00
2018-11-12T16:50:22.453Z,9.00
2018-11-12T16:52:51.653Z,9.00
2018-11-12T16:55:22.104Z,9.00
2018-11-12T16:57:51.677Z,9.00
2018-11-12T17:00:22.225Z,9.00
2018-11-12T17:02:51.407Z,9.00
2018-11-12T17:05:22.011Z,9.00
2018-11-12T17:07:51.224Z,9.00
2018-11-12T17:10:21.743Z,9.10
2018-11-12T17:12:50.974Z,9.10
2018-11-12T17:15:20.163Z,9.10
2018-11-12T17:17:49.741Z,9.10
2018-11-12T17:20:20.166Z,9.10
2018-11-12T17:22:49.398Z,9.10
2018-11-12T17:25:19.079Z,9.10
2018-11-12T17:27:48.673Z,9.00
2018-11-12T17:30:19.820Z,9.00
2018-11-12T17:32:49.400Z,9.00
2018-11-12T17:35:19.787Z,8.90
2018-11-12T17:37:48.944Z,8.90
2018-11-12T17:40:20.497Z,8.90
2018-11-12T17:42:50.228Z,8.90
2018-11-12T17:45:20.827Z,8.90
2018-11-12T17:47:51.080Z,8.90
2018-11-12T17:50:20.204Z,8.90
2018-11-12T17:52:49.399Z,8.90
2018-11-12T17:55:18.624Z,8.90
2018-11-12T17:57:47.896Z,8.90
2018-11-12T18:00:32.749Z,8.90
2018-11-12T18:03:01.980Z,8.90
2018-11-12T18:05:31.208Z,8.90
2018-11-12T18:08:00.399Z,8.90
2018-11-12T18:10:29.645Z,8.90
2018-11-12T18:12:58.938Z,9.00
2018-11-12T18:15:28.137Z,9.00
2018-11-12T18:18:02.345Z,9.00
2018-11-12T18:20:31.656Z,9.00
2018-11-12T18:23:00.908Z,9.00
2018-11-12T18:25:30.090Z,9.10
2018-11-12T18:27:59.330Z,9.10
2018-11-12T18:30:30.344Z,9.10
2018-11-12T18:33:00.067Z,9.10
2018-11-12T18:35:29.320Z,9.10
2018-11-12T18:37:58.644Z,9.10
2018-11-12T18:40:29.260Z,9.20
2018-11-12T18:42:58.397Z,9.10
2018-11-12T18:45:28.446Z,9.10
2018-11-12T18:47:58.441Z,9.20
2018-11-12T18:50:28.863Z,9.20
2018-11-12T18:52:58.403Z,9.20
2018-11-12T18:55:27.825Z,9.10
2018-11-12T18:57:57.558Z,9.20
2018-11-12T19:00:27.382Z,9.10
2018-11-12T19:02:56.918Z,9.10
2018-11-12T19:05:27.521Z,9.10
2018-11-12T19:07:58.330Z,9.10
2018-11-12T19:10:29.236Z,9.10
2018-11-12T19:12:58.667Z,9.10
2018-11-12T19:15:30.673Z,9.10
2018-11-12T19:18:02.924Z,9.10
2018-11-12T19:20:32.203Z,9.10
2018-11-12T19:23:01.476Z,9.10
2018-11-12T19:25:30.694Z,9.10
2018-11-12T19:27:59.960Z,9.10
2018-11-12T19:30:29.837Z,9.10
2018-11-12T19:32:59.115Z,9.20
2018-11-12T19:35:29.742Z,9.10
2018-11-12T19:37:59.255Z,9.10
2018-11-12T19:40:29.790Z,9.10
2018-11-12T19:42:59.267Z,9.10
2018-11-12T19:45:28.751Z,9.00
2018-11-12T19:47:58.276Z,9.00
2018-11-12T19:50:33.485Z,9.00
2018-11-12T19:53:02.955Z,9.00
2018-11-12T19:55:32.428Z,9.00
2018-11-12T19:58:01.782Z,9.00
2018-11-12T20:00:31.280Z,9.00
2018-11-12T20:03:01.911Z,9.00
2018-11-12T20:05:31.385Z,9.00
2018-11-12T20:08:00.687Z,9.00
2018-11-12T20:10:30.083Z,9.00
2018-11-12T20:12:59.327Z,9.00
2018-11-12T20:15:28.581Z,9.00
2018-11-12T20:17:57.878Z,9.00
2018-11-12T20:20:28.978Z,9.00
2018-11-12T20:22:58.260Z,9.00
2018-11-12T20:25:27.606Z,9.00
2018-11-12T20:27:57.820Z,9.00
2018-11-12T20:30:33.887Z,9.00
2018-11-12T20:33:03.253Z,9.00
2018-11-12T20:35:32.676Z,9.00
2018-11-12T20:38:01.983Z,9.00
2018-11-12T20:40:31.242Z,9.00
2018-11-12T20:43:00.527Z,9.00
2018-11-12T20:45:29.792Z,9.00
2018-11-12T20:47:59.062Z,9.00
2018-11-12T20:50:28.484Z,9.10
2018-11-12T20:52:57.652Z,9.10
2018-11-12T20:55:26.885Z,9.10
2018-11-12T20:57:56.135Z,9.10
2018-11-12T21:00:26.613Z,9.10
2018-11-12T21:02:56.259Z,9.10
2018-11-12T21:05:27.728Z,9.10
2018-11-12T21:07:56.872Z,9.10
2018-11-12T21:10:26.004Z,9.10
2018-11-12T21:12:55.208Z,9.10
2018-11-12T21:15:25.115Z,9.10
2018-11-12T21:17:54.288Z,9.10
2018-11-12T21:20:24.658Z,9.10
2018-11-12T21:22:54.022Z,9.10
2018-11-12T21:25:24.277Z,9.10
2018-11-12T21:27:53.563Z,9.10
2018-11-12T21:30:24.019Z,9.10
2018-11-12T21:32:53.202Z,9.20
2018-11-12T21:35:22.443Z,9.10
2018-11-12T21:37:52.683Z,9.10
2018-11-12T21:40:23.094Z,9.10
2018-11-12T21:42:52.304Z,9.10
2018-11-12T21:45:22.942Z,9.10
2018-11-12T21:47:52.088Z,9.10
2018-11-12T21:50:21.900Z,9.10
2018-11-12T21:52:51.102Z,9.10
2018-11-12T21:55:20.237Z,9.10
2018-11-12T21:57:49.394Z,9.10
2018-11-12T22:00:21.862Z,9.10
2018-11-12T22:02:52.462Z,9.10
2018-11-12T22:05:21.796Z,9.10
2018-11-12T22:07:50.947Z,9.10
2018-11-12T22:10:20.653Z,9.10
2018-11-12T22:12:50.697Z,9.10
2018-11-12T22:15:19.824Z,9.20
2018-11-12T22:17:49.068Z,9.20
2018-11-12T22:20:19.520Z,9.10
2018-11-12T22:22:48.691Z,9.10
2018-11-12T22:25:19.132Z,9.10
2018-11-12T22:27:48.975Z,9.10
2018-11-12T22:30:19.658Z,9.10
2018-11-12T22:32:50.375Z,9.10
2018-11-12T22:35:19.593Z,9.10
2018-11-12T22:37:49.021Z,9.10
2018-11-12T22:40:18.894Z,9.10
2018-11-12T22:42:49.318Z,9.10
2018-11-12T22:45:20.103Z,9.10
2018-11-12T22:47:49.645Z,9.10
2018-11-12T22:50:18.843Z,9.10
2018-11-12T22:52:48.086Z,9.10
2018-11-12T22:55:18.108Z,9.10
2018-11-12T22:57:47.315Z,9.10
2018-11-12T23:00:28.206Z,9.10
2018-11-12T23:02:58.157Z,9.10
2018-11-12T23:05:27.415Z,9.10
2018-11-12T23:07:56.993Z,9.10
2018-11-12T23:10:26.176Z,9.10
2018-11-12T23:12:55.393Z,9.10
2018-11-12T23:15:24.551Z,9.10
2018-11-12T23:17:53.736Z,9.10
2018-11-12T23:20:24.109Z,9.10
2018-11-12T23:22:53.672Z,9.00
2018-11-12T23:25:22.834Z,9.00
2018-11-12T23:27:52.700Z,9.00
2018-11-12T23:30:22.971Z,9.00
2018-11-12T23:32:52.170Z,9.00
2018-11-12T23:35:23.554Z,9.00
2018-11-12T23:37:52.772Z,9.00
2018-11-12T23:40:21.959Z,9.00
2018-11-12T23:42:51.089Z,9.10
2018-11-12T23:45:20.274Z,9.00
2018-11-12T23:47:49.418Z,9.00
2018-11-12T23:50:20.874Z,9.00
2018-11-12T23:52:50.790Z,9.00
2018-11-12T23:55:20.418Z,9.00
2018-11-12T23:57:50.204Z,9.00
