createdAt,value
2019-04-25T00:00:45.132Z,16.02
2019-04-25T00:03:22.331Z,17.50
2019-04-25T00:05:56.169Z,16.52
2019-04-25T00:08:31.192Z,16.02
2019-04-25T00:11:05.392Z,15.32
2019-04-25T00:13:39.694Z,17.82
2019-04-25T00:16:15.011Z,15.55
2019-04-25T00:18:48.676Z,17.48
2019-04-25T00:21:26.909Z,14.25
2019-04-25T00:24:18.186Z,14.43
2019-04-25T00:26:53.570Z,15.70
2019-04-25T00:29:27.390Z,21.87
2019-04-25T00:32:01.753Z,18.37
2019-04-25T00:34:35.541Z,18.75
2019-04-25T00:37:09.438Z,17.55
2019-04-25T00:39:44.888Z,17.65
2019-04-25T00:42:18.247Z,15.30
2019-04-25T00:44:52.493Z,23.35
2019-04-25T00:47:27.111Z,19.15
2019-04-25T00:50:02.310Z,17.55
2019-04-25T00:52:35.983Z,20.65
2019-04-25T00:55:09.848Z,22.55
2019-04-25T00:57:46.744Z,15.35
2019-04-25T01:00:26.432Z,17.30
2019-04-25T01:03:03.340Z,17.45
2019-04-25T01:05:37.029Z,15.35
2019-04-25T01:08:12.027Z,17.80
2019-04-25T01:10:45.901Z,14.63
2019-04-25T01:13:19.499Z,17.92
2019-04-25T01:15:53.746Z,15.95
2019-04-25T01:18:27.522Z,13.08
2019-04-25T01:21:01.110Z,15.60
2019-04-25T01:23:35.762Z,15.38
2019-04-25T01:26:09.580Z,17.37
2019-04-25T01:28:43.952Z,17.07
2019-04-25T01:31:19.360Z,17.07
2019-04-25T01:33:54.607Z,16.97
2019-04-25T01:36:36.081Z,14.05
2019-04-25T01:39:25.229Z,16.75
2019-04-25T01:42:03.631Z,20.00
2019-04-25T01:44:44.078Z,18.12
2019-04-25T01:47:17.750Z,18.98
2019-04-25T01:49:52.266Z,16.97
2019-04-25T01:52:27.373Z,17.17
2019-04-25T01:55:00.979Z,15.13
2019-04-25T01:57:34.568Z,18.98
2019-04-25T02:00:10.470Z,15.48
2019-04-25T02:02:43.939Z,17.10
2019-04-25T02:05:17.894Z,20.57
2019-04-25T02:07:53.436Z,16.07
2019-04-25T02:10:28.526Z,16.23
2019-04-25T02:13:19.780Z,17.42
2019-04-25T02:15:54.867Z,20.77
2019-04-25T02:18:33.597Z,17.23
2019-04-25T02:21:08.842Z,14.85
2019-04-25T02:23:44.052Z,18.32
2019-04-25T02:26:18.675Z,16.52
2019-04-25T02:28:54.820Z,15.70
2019-04-25T02:31:27.522Z,16.32
2019-04-25T02:34:03.429Z,18.80
2019-04-25T02:36:36.227Z,23.45
2019-04-25T02:39:18.061Z,18.35
2019-04-25T02:41:51.751Z,21.82
2019-04-25T02:44:26.961Z,18.07
2019-04-25T02:47:04.167Z,20.57
2019-04-25T02:49:40.250Z,16.60
2019-04-25T02:52:30.583Z,17.87
2019-04-25T02:55:10.504Z,19.30
2019-04-25T02:57:41.011Z,16.15
2019-04-25T03:00:46.070Z,18.30
2019-04-25T03:03:06.898Z,20.20
2019-04-25T03:05:39.303Z,17.82
2019-04-25T03:08:14.256Z,21.55
2019-04-25T03:10:51.026Z,16.50
2019-04-25T03:13:24.845Z,19.90
2019-04-25T03:15:58.697Z,16.62
2019-04-25T03:18:36.391Z,22.37
2019-04-25T03:21:14.215Z,17.75
2019-04-25T03:23:49.102Z,22.15
2019-04-25T03:26:23.395Z,19.27
2019-04-25T03:28:57.061Z,15.88
2019-04-25T03:31:34.688Z,15.18
2019-04-25T03:34:13.792Z,19.37
2019-04-25T03:36:43.979Z,16.65
2019-04-25T03:39:18.250Z,18.87
2019-04-25T03:41:55.023Z,17.23
2019-04-25T03:44:28.627Z,15.10
2019-04-25T03:47:07.251Z,16.17
2019-04-25T03:49:37.496Z,23.18
2019-04-25T03:52:11.109Z,17.15
2019-04-25T03:54:44.630Z,17.50
2019-04-25T03:57:18.239Z,18.42
2019-04-25T03:59:53.509Z,14.83
2019-04-25T04:02:27.165Z,15.85
2019-04-25T04:05:00.643Z,20.92
2019-04-25T04:07:34.314Z,16.35
2019-04-25T04:10:09.932Z,24.80
2019-04-25T04:12:44.346Z,20.17
2019-04-25T04:15:20.276Z,17.77
2019-04-25T04:18:08.619Z,16.52
2019-04-25T04:21:03.202Z,22.52
2019-04-25T04:23:43.036Z,21.57
2019-04-25T04:26:18.354Z,17.40
2019-04-25T04:28:53.325Z,16.55
2019-04-25T04:31:26.871Z,17.15
2019-04-25T04:34:00.492Z,20.02
2019-04-25T04:36:34.073Z,16.60
2019-04-25T04:39:09.052Z,21.35
2019-04-25T04:41:43.634Z,22.13
2019-04-25T04:44:18.131Z,17.67
2019-04-25T04:46:51.690Z,20.35
2019-04-25T04:49:25.369Z,21.00
2019-04-25T04:51:59.981Z,17.95
2019-04-25T04:54:34.414Z,24.12
2019-04-25T04:57:18.475Z,20.27
2019-04-25T04:59:43.946Z,16.73
2019-04-25T05:02:17.401Z,20.23
2019-04-25T05:04:56.937Z,20.97
2019-04-25T05:07:41.111Z,16.75
2019-04-25T05:10:18.365Z,25.17
2019-04-25T05:12:50.172Z,20.77
2019-04-25T05:15:24.845Z,21.27
2019-04-25T05:18:00.222Z,21.15
2019-04-25T05:20:34.166Z,21.37
2019-04-25T05:23:09.191Z,25.97
2019-04-25T05:25:46.120Z,20.97
2019-04-25T05:28:19.674Z,17.92
2019-04-25T05:31:09.790Z,16.32
2019-04-25T05:33:43.628Z,37.20
2019-04-25T05:36:18.436Z,17.27
2019-04-25T05:38:53.797Z,15.00
2019-04-25T05:41:35.968Z,26.17
2019-04-25T05:44:10.673Z,24.67
2019-04-25T05:46:45.384Z,17.75
2019-04-25T05:49:20.136Z,18.23
2019-04-25T05:51:54.089Z,25.15
2019-04-25T05:54:29.218Z,20.17
2019-04-25T05:57:04.431Z,17.35
2019-04-25T05:59:38.042Z,20.12
2019-04-25T06:02:11.628Z,25.27
2019-04-25T06:04:45.222Z,19.05
2019-04-25T06:07:19.395Z,16.82
2019-04-25T06:09:54.719Z,14.60
2019-04-25T06:12:36.213Z,20.60
2019-04-25T06:15:10.290Z,14.50
2019-04-25T06:17:43.666Z,24.30
2019-04-25T06:20:20.128Z,14.75
2019-04-25T06:23:11.352Z,18.23
2019-04-25T06:25:45.044Z,18.60
2019-04-25T06:28:23.944Z,18.48
2019-04-25T06:30:58.269Z,16.97
2019-04-25T06:33:33.742Z,16.93
2019-04-25T06:36:07.705Z,15.15
2019-04-25T06:38:41.624Z,20.50
2019-04-25T06:41:15.523Z,22.22
2019-04-25T06:43:51.000Z,16.25
2019-04-25T06:46:44.125Z,13.98
2019-04-25T06:49:19.709Z,19.50
2019-04-25T06:51:56.365Z,20.37
2019-04-25T06:54:30.308Z,17.27
2019-04-25T06:57:04.869Z,13.28
2019-04-25T06:59:41.417Z,15.15
2019-04-25T07:02:17.510Z,16.45
2019-04-25T07:04:55.113Z,21.12
2019-04-25T07:07:31.082Z,19.52
2019-04-25T07:10:08.476Z,24.25
2019-04-25T07:12:41.950Z,20.90
2019-04-25T07:15:17.418Z,17.30
2019-04-25T07:17:51.393Z,19.32
2019-04-25T07:20:27.029Z,18.82
2019-04-25T07:23:01.249Z,17.52
2019-04-25T07:25:36.793Z,15.35
2019-04-25T07:28:23.952Z,36.85
2019-04-25T07:31:03.624Z,21.12
2019-04-25T07:33:58.353Z,17.02
2019-04-25T07:36:33.020Z,13.60
2019-04-25T07:39:15.629Z,20.35
2019-04-25T07:41:49.514Z,14.47
2019-04-25T07:44:36.675Z,16.40
2019-04-25T07:46:58.900Z,15.30
2019-04-25T07:49:33.581Z,21.97
2019-04-25T07:52:08.321Z,21.60
2019-04-25T07:54:44.662Z,17.95
2019-04-25T07:57:20.296Z,19.07
2019-04-25T07:59:54.185Z,12.70
2019-04-25T08:02:28.611Z,13.30
2019-04-25T08:05:14.411Z,19.25
2019-04-25T08:07:50.930Z,18.67
2019-04-25T08:10:28.007Z,21.07
2019-04-25T08:13:04.836Z,19.45
2019-04-25T08:15:40.498Z,18.80
2019-04-25T08:18:14.893Z,24.87
2019-04-25T08:20:49.762Z,18.65
2019-04-25T08:23:24.860Z,16.65
2019-04-25T08:26:00.109Z,15.75
2019-04-25T08:28:39.357Z,16.52
2019-04-25T08:31:11.080Z,18.48
2019-04-25T08:33:46.705Z,16.93
2019-04-25T08:36:20.883Z,20.35
2019-04-25T08:38:54.757Z,16.93
2019-04-25T08:41:28.740Z,24.43
2019-04-25T08:44:04.257Z,13.15
2019-04-25T08:46:39.373Z,19.00
2019-04-25T08:49:14.742Z,14.63
2019-04-25T08:51:49.949Z,21.12
2019-04-25T08:54:28.093Z,18.25
2019-04-25T08:57:08.136Z,15.10
2019-04-25T08:59:47.272Z,19.90
2019-04-25T09:02:18.213Z,21.33
2019-04-25T09:04:54.633Z,18.23
2019-04-25T09:07:28.087Z,21.70
2019-04-25T09:10:03.548Z,20.00
2019-04-25T09:15:24.166Z,18.37
2019-04-25T09:17:58.249Z,19.20
2019-04-25T09:27:45.473Z,13.53
2019-04-25T09:30:19.302Z,13.85
2019-04-25T09:32:53.496Z,20.17
2019-04-25T09:35:28.163Z,22.00
2019-04-25T09:38:03.216Z,19.57
2019-04-25T09:40:37.516Z,18.42
2019-04-25T09:43:11.058Z,22.95
2019-04-25T09:45:59.488Z,18.77
2019-04-25T09:48:36.394Z,20.25
2019-04-25T09:51:13.559Z,21.33
2019-04-25T09:53:51.427Z,18.15
2019-04-25T09:56:27.836Z,21.75
2019-04-25T09:59:06.083Z,22.62
2019-04-25T10:01:41.573Z,19.60
2019-04-25T10:04:15.290Z,17.95
2019-04-25T10:06:49.380Z,20.43
2019-04-25T10:09:23.804Z,22.75
2019-04-25T10:11:57.771Z,17.15
2019-04-25T10:14:38.987Z,19.75
2019-04-25T10:17:13.736Z,19.75
2019-04-25T10:19:48.001Z,12.80
2019-04-25T10:39:01.474Z,18.90
2019-04-25T10:41:22.090Z,20.62
2019-04-25T10:43:56.160Z,22.45
2019-04-25T10:46:30.698Z,17.92
2019-04-25T10:49:08.684Z,16.07
2019-04-25T10:51:44.691Z,16.55
2019-04-25T10:54:18.658Z,17.12
2019-04-25T10:56:52.380Z,17.70
2019-04-25T10:59:26.009Z,18.20
2019-04-25T11:01:59.853Z,21.48
2019-04-25T11:04:35.482Z,20.97
2019-04-25T11:07:09.071Z,17.17
2019-04-25T11:09:44.944Z,18.92
2019-04-25T11:12:19.041Z,23.52
2019-04-25T11:14:53.312Z,24.77
2019-04-25T11:17:28.106Z,20.17
2019-04-25T11:20:03.663Z,17.00
2019-04-25T11:22:38.192Z,21.30
2019-04-25T11:25:13.543Z,24.10
2019-04-25T11:27:49.567Z,20.88
2019-04-25T11:30:25.390Z,20.68
2019-04-25T11:33:00.181Z,17.15
2019-04-25T11:35:34.354Z,19.17
2019-04-25T11:38:10.676Z,17.62
2019-04-25T11:40:51.504Z,19.75
2019-04-25T11:43:25.502Z,13.95
2019-04-25T11:46:08.162Z,16.30
2019-04-25T11:48:43.294Z,14.68
2019-04-25T11:51:17.596Z,18.15
2019-04-25T11:53:51.569Z,13.58
2019-04-25T11:56:25.442Z,13.68
2019-04-25T11:58:59.170Z,14.40
2019-04-25T12:01:37.710Z,10.72
2019-04-25T12:04:13.146Z,10.25
2019-04-25T12:06:47.595Z,14.98
2019-04-25T12:09:24.082Z,13.80
2019-04-25T12:11:57.933Z,12.15
2019-04-25T12:14:31.654Z,9.08
2019-04-25T12:17:06.304Z,10.25
2019-04-25T12:19:40.025Z,12.47
2019-04-25T12:22:13.641Z,15.98
2019-04-25T12:24:47.915Z,17.87
2019-04-25T12:27:21.968Z,13.32
2019-04-25T12:29:55.826Z,13.98
2019-04-25T12:32:29.778Z,11.28
2019-04-25T12:35:05.868Z,18.15
2019-04-25T12:37:39.493Z,16.17
2019-04-25T12:40:14.187Z,13.90
2019-04-25T12:42:49.757Z,16.82
2019-04-25T12:45:31.826Z,12.95
2019-04-25T12:48:10.853Z,16.32
2019-04-25T12:50:44.481Z,16.20
2019-04-25T12:53:18.197Z,14.33
2019-04-25T12:55:53.446Z,13.05
2019-04-25T12:58:27.303Z,13.03
2019-04-25T13:01:01.867Z,15.83
2019-04-25T13:03:35.790Z,14.13
2019-04-25T13:06:09.491Z,14.20
2019-04-25T13:08:44.088Z,12.28
2019-04-25T13:11:17.716Z,10.75
2019-04-25T13:13:51.350Z,12.78
2019-04-25T13:16:25.104Z,12.13
2019-04-25T13:19:09.337Z,17.65
2019-04-25T13:21:34.215Z,10.40
2019-04-25T13:24:08.127Z,9.85
2019-04-25T13:26:49.241Z,11.78
2019-04-25T13:29:40.854Z,10.58
2019-04-25T13:32:17.258Z,15.78
2019-04-25T13:34:53.806Z,12.43
2019-04-25T13:37:28.463Z,13.43
2019-04-25T13:40:02.293Z,12.90
2019-04-25T13:42:37.811Z,12.28
2019-04-25T13:45:13.904Z,16.73
2019-04-25T13:47:47.586Z,22.10
2019-04-25T13:50:22.227Z,11.10
2019-04-25T13:52:56.858Z,14.07
2019-04-25T13:55:30.593Z,12.35
2019-04-25T13:58:04.670Z,14.53
2019-04-25T14:00:38.835Z,11.18
2019-04-25T14:03:13.382Z,8.55
2019-04-25T14:05:46.991Z,14.07
2019-04-25T14:08:21.036Z,9.23
2019-04-25T14:10:54.879Z,14.80
2019-04-25T14:13:29.689Z,11.60
2019-04-25T14:16:22.566Z,8.45
2019-04-25T14:18:59.472Z,11.30
2019-04-25T14:21:33.564Z,7.62
2019-04-25T14:24:19.643Z,9.00
2019-04-25T14:26:43.607Z,10.28
2019-04-25T14:29:17.160Z,10.53
2019-04-25T14:31:50.721Z,14.53
2019-04-25T14:34:25.321Z,9.65
2019-04-25T14:36:59.924Z,14.33
2019-04-25T14:39:33.880Z,11.53
2019-04-25T14:42:09.330Z,9.98
2019-04-25T14:44:43.005Z,15.70
2019-04-25T14:47:16.922Z,11.57
2019-04-25T14:49:50.784Z,15.05
2019-04-25T14:52:25.972Z,8.60
2019-04-25T14:55:10.233Z,10.80
2019-04-25T14:57:43.821Z,19.02
2019-04-25T15:00:32.383Z,9.38
2019-04-25T15:03:07.561Z,12.78
2019-04-25T15:05:43.420Z,10.63
2019-04-25T15:08:19.373Z,13.45
2019-04-25T15:10:53.034Z,18.77
2019-04-25T15:13:27.824Z,14.20
2019-04-25T15:16:01.613Z,13.35
2019-04-25T15:18:46.094Z,12.58
2019-04-25T15:21:10.491Z,16.25
2019-04-25T15:23:44.045Z,12.50
2019-04-25T15:26:17.753Z,13.85
2019-04-25T15:28:51.378Z,9.83
2019-04-25T15:31:25.660Z,11.48
2019-04-25T15:33:59.266Z,11.08
2019-04-25T15:36:44.524Z,10.25
2019-04-25T15:39:33.220Z,14.00
2019-04-25T15:42:20.293Z,18.17
2019-04-25T15:45:19.365Z,16.62
2019-04-25T15:47:53.168Z,12.82
2019-04-25T15:50:27.687Z,13.98
2019-04-25T15:53:03.943Z,19.20
2019-04-25T15:55:38.893Z,17.20
2019-04-25T15:58:12.564Z,23.60
2019-04-25T16:00:46.277Z,13.13
2019-04-25T16:03:19.928Z,8.18
2019-04-25T16:05:53.510Z,10.05
2019-04-25T16:08:28.817Z,12.25
2019-04-25T16:11:02.506Z,8.93
2019-04-25T16:13:36.242Z,12.35
2019-04-25T16:16:11.694Z,10.05
2019-04-25T16:18:45.667Z,21.60
2019-04-25T16:21:19.302Z,16.67
2019-04-25T16:23:55.591Z,13.98
2019-04-25T16:26:29.614Z,17.40
2019-04-25T16:29:03.589Z,18.87
2019-04-25T16:31:37.451Z,12.88
2019-04-25T16:34:11.183Z,35.85
2019-04-25T16:36:44.908Z,98.25
2019-04-25T16:39:20.218Z,50.03
2019-04-25T16:41:54.112Z,26.70
2019-04-25T16:44:28.762Z,34.35
2019-04-25T16:47:02.742Z,35.35
2019-04-25T16:49:36.984Z,31.70
2019-04-25T16:52:11.751Z,24.63
2019-04-25T16:54:46.994Z,20.00
2019-04-25T16:57:22.108Z,17.98
2019-04-25T16:59:55.776Z,14.90
2019-04-25T17:02:35.461Z,14.85
2019-04-25T17:05:09.042Z,14.05
2019-04-25T17:07:42.610Z,15.08
2019-04-25T17:10:17.055Z,15.15
2019-04-25T17:12:52.443Z,14.13
2019-04-25T17:15:36.744Z,9.88
2019-04-25T17:18:11.779Z,16.07
2019-04-25T17:20:49.902Z,12.80
2019-04-25T17:23:24.064Z,15.93
2019-04-25T17:26:06.454Z,17.02
2019-04-25T17:28:41.727Z,15.28
2019-04-25T17:31:36.616Z,13.98
2019-04-25T17:34:12.353Z,15.88
2019-04-25T17:36:53.263Z,12.45
2019-04-25T17:39:26.662Z,14.15
2019-04-25T17:42:01.449Z,36.83
2019-04-25T17:44:36.318Z,21.00
2019-04-25T17:47:10.280Z,19.05
2019-04-25T17:49:44.448Z,18.23
2019-04-25T17:52:18.082Z,16.82
2019-04-25T17:54:51.854Z,13.65
2019-04-25T17:57:25.515Z,17.05
2019-04-25T17:59:59.543Z,8.45
2019-04-25T18:02:33.633Z,10.05
2019-04-25T18:05:08.885Z,9.45
2019-04-25T18:07:42.668Z,15.95
2019-04-25T18:10:17.554Z,14.83
2019-04-25T18:12:51.086Z,14.83
2019-04-25T18:15:26.527Z,22.40
2019-04-25T18:18:01.841Z,16.48
2019-04-25T18:20:40.968Z,15.88
2019-04-25T18:23:14.460Z,18.95
2019-04-25T18:26:03.073Z,14.43
2019-04-25T18:28:39.461Z,19.40
2019-04-25T18:31:13.468Z,13.55
2019-04-25T18:33:49.004Z,15.58
2019-04-25T18:36:22.591Z,18.35
2019-04-25T18:39:00.703Z,18.65
2019-04-25T18:41:53.971Z,16.70
2019-04-25T18:44:29.571Z,15.45
2019-04-25T18:47:03.169Z,15.38
2019-04-25T18:49:37.661Z,12.90
2019-04-25T18:52:13.816Z,14.53
2019-04-25T18:54:59.865Z,16.80
2019-04-25T18:57:35.130Z,16.80
2019-04-25T19:00:27.096Z,18.77
2019-04-25T19:03:03.001Z,17.80
2019-04-25T19:05:39.837Z,16.67
2019-04-25T19:08:14.781Z,19.48
2019-04-25T19:10:48.622Z,15.53
2019-04-25T19:13:25.227Z,16.02
2019-04-25T19:15:58.967Z,18.62
2019-04-25T19:18:33.055Z,18.67
2019-04-25T19:21:06.860Z,15.05
2019-04-25T19:23:40.516Z,17.48
2019-04-25T19:26:14.900Z,18.95
2019-04-25T19:28:49.821Z,20.20
2019-04-25T19:31:23.683Z,16.02
2019-04-25T19:33:57.820Z,20.52
2019-04-25T19:36:31.696Z,21.33
2019-04-25T19:39:08.116Z,22.42
2019-04-25T19:42:00.527Z,35.78
2019-04-25T19:44:47.969Z,30.35
2019-04-25T19:47:21.455Z,42.45
2019-04-25T19:49:55.174Z,47.85
2019-04-25T19:52:29.697Z,41.90
2019-04-25T19:55:05.240Z,59.93
2019-04-25T19:57:38.840Z,56.48
2019-04-25T20:00:14.234Z,52.98
2019-04-25T20:02:49.304Z,49.50
2019-04-25T20:05:27.402Z,58.42
2019-04-25T20:08:05.659Z,46.95
2019-04-25T20:10:56.248Z,49.83
2019-04-25T20:13:29.746Z,52.60
2019-04-25T20:16:05.082Z,61.13
2019-04-25T20:18:40.586Z,78.87
2019-04-25T20:21:14.685Z,62.43
2019-04-25T20:23:48.194Z,63.42
2019-04-25T20:26:21.653Z,68.67
2019-04-25T20:28:55.423Z,98.80
2019-04-25T20:31:29.079Z,105.95
2019-04-25T20:34:06.048Z,156.67
2019-04-25T20:36:38.130Z,115.57
2019-04-25T20:39:12.149Z,129.23
2019-04-25T20:41:48.099Z,115.40
2019-04-25T20:44:22.062Z,98.05
2019-04-25T20:46:55.652Z,108.40
2019-04-25T20:49:29.607Z,76.55
2019-04-25T20:52:03.496Z,128.70
2019-04-25T20:54:37.492Z,106.47
2019-04-25T20:57:12.134Z,111.90
2019-04-25T20:59:45.827Z,101.70
2019-04-25T21:02:19.411Z,69.50
2019-04-25T21:04:53.039Z,82.22
2019-04-25T21:07:26.801Z,82.57
2019-04-25T21:10:00.635Z,67.87
2019-04-25T21:12:35.823Z,70.70
2019-04-25T21:15:11.772Z,63.95
2019-04-25T21:17:47.088Z,58.10
2019-04-25T21:20:21.135Z,56.10
2019-04-25T21:22:54.679Z,55.43
2019-04-25T21:25:28.434Z,48.58
2019-04-25T21:28:01.955Z,48.25
2019-04-25T21:30:35.585Z,45.65
2019-04-25T21:33:09.059Z,41.40
2019-04-25T21:35:42.877Z,44.85
2019-04-25T21:38:16.868Z,39.55
2019-04-25T21:40:51.335Z,36.40
2019-04-25T21:43:26.970Z,36.03
2019-04-25T21:46:02.730Z,45.20
2019-04-25T21:48:36.749Z,39.08
2019-04-25T21:51:28.387Z,39.55
2019-04-25T21:54:03.881Z,33.55
2019-04-25T21:56:37.692Z,32.23
2019-04-25T21:59:11.403Z,39.23
2019-04-25T22:01:45.833Z,34.05
2019-04-25T22:04:19.523Z,30.88
2019-04-25T22:06:54.219Z,32.67
2019-04-25T22:09:28.857Z,29.85
2019-04-25T22:12:03.244Z,29.70
2019-04-25T22:14:36.924Z,27.52
2019-04-25T22:17:11.150Z,33.30
2019-04-25T22:19:45.539Z,26.97
2019-04-25T22:22:22.098Z,30.80
2019-04-25T22:24:54.734Z,29.82
2019-04-25T22:27:30.011Z,28.20
2019-04-25T22:30:05.670Z,26.87
2019-04-25T22:32:47.178Z,32.45
2019-04-25T22:35:37.568Z,31.48
2019-04-25T22:38:11.703Z,33.80
2019-04-25T22:40:45.284Z,27.35
2019-04-25T22:43:20.283Z,29.25
2019-04-25T22:45:55.966Z,29.20
2019-04-25T22:48:48.259Z,28.10
2019-04-25T22:51:21.814Z,29.02
2019-04-25T22:53:57.688Z,30.57
2019-04-25T22:56:31.575Z,30.95
2019-04-25T22:59:06.826Z,29.50
2019-04-25T23:01:43.112Z,36.38
2019-04-25T23:04:34.837Z,39.55
2019-04-25T23:07:08.430Z,31.62
2019-04-25T23:09:41.920Z,31.12
2019-04-25T23:12:24.823Z,29.23
2019-04-25T23:14:58.748Z,31.20
2019-04-25T23:17:32.348Z,31.00
2019-04-25T23:20:08.042Z,34.67
2019-04-25T23:22:41.991Z,34.63
2019-04-25T23:25:17.728Z,34.43
2019-04-25T23:27:58.833Z,32.63
2019-04-25T23:30:40.461Z,32.25
2019-04-25T23:33:14.692Z,32.73
2019-04-25T23:35:50.258Z,34.45
2019-04-25T23:38:23.875Z,30.62
2019-04-25T23:40:57.805Z,32.00
2019-04-25T23:43:31.370Z,34.70
2019-04-25T23:46:06.031Z,29.90
2019-04-25T23:48:41.371Z,33.53
2019-04-25T23:51:15.437Z,38.40
2019-04-25T23:53:49.404Z,35.85
2019-04-25T23:56:22.900Z,35.50
2019-04-25T23:58:57.865Z,32.15
