createdAt,value
2017-02-27T00:00:37.862Z,5.57
2017-02-27T00:01:37.735Z,5.57
2017-02-27T00:02:37.706Z,5.63
2017-02-27T00:03:38.559Z,5.66
2017-02-27T00:04:37.680Z,5.72
2017-02-27T00:05:37.678Z,5.72
2017-02-27T00:06:38.543Z,5.7
2017-02-27T00:07:37.675Z,5.8
2017-02-27T00:08:37.270Z,5.8
2017-02-27T00:09:37.957Z,5.8
2017-02-27T00:10:37.601Z,5.84
2017-02-27T00:11:37.820Z,5.95
2017-02-27T00:12:37.188Z,5.84
2017-02-27T00:13:37.565Z,5.98
2017-02-27T00:14:37.803Z,5.88
2017-02-27T00:15:37.540Z,5.99
2017-02-27T00:16:37.541Z,5.99
2017-02-27T00:17:38.411Z,5.98
2017-02-27T00:18:37.125Z,5.98
2017-02-27T00:19:37.491Z,6.06
2017-02-27T00:20:38.188Z,6.07
2017-02-27T00:21:37.459Z,6.05
2017-02-27T00:22:37.833Z,6.05
2017-02-27T00:23:37.654Z,6.17
2017-02-27T00:24:37.428Z,6.17
2017-02-27T00:25:38.309Z,6.18
2017-02-27T00:26:37.402Z,6.18
2017-02-27T00:27:37.391Z,6.18
2017-02-27T00:28:37.672Z,6.17
2017-02-27T00:29:37.358Z,6.28
2017-02-27T00:30:37.343Z,6.31
2017-02-27T00:31:38.123Z,6.24
2017-02-27T00:32:36.546Z,6.33
2017-02-27T00:33:37.321Z,6.26
2017-02-27T00:34:37.647Z,6.33
2017-02-27T00:35:36.885Z,6.37
2017-02-27T00:36:36.882Z,6.24
2017-02-27T00:37:37.305Z,6.36
2017-02-27T00:38:37.453Z,6.25
2017-02-27T00:39:37.245Z,6.25
2017-02-27T00:40:37.220Z,6.31
2017-02-27T00:41:38.124Z,6.28
2017-02-27T00:42:36.802Z,6.34
2017-02-27T00:43:37.187Z,6.21
2017-02-27T00:44:37.908Z,6.37
2017-02-27T00:45:37.161Z,6.33
2017-02-27T00:46:36.757Z,6.39
2017-02-27T00:47:38.262Z,6.25
2017-02-27T00:48:37.124Z,6.26
2017-02-27T00:49:36.717Z,6.28
2017-02-27T00:50:38.012Z,6.36
2017-02-27T00:51:36.689Z,6.33
2017-02-27T00:52:36.276Z,6.33
2017-02-27T00:53:36.659Z,6.34
2017-02-27T00:54:36.676Z,6.28
2017-02-27T00:55:36.755Z,6.2
2017-02-27T00:56:36.229Z,6.34
2017-02-27T00:57:37.017Z,6.21
2017-02-27T00:58:37.602Z,6.34
2017-02-27T00:59:36.188Z,6.33
2017-02-27T01:00:36.988Z,6.28
2017-02-27T01:01:37.223Z,6.36
2017-02-27T01:02:36.957Z,6.34
2017-02-27T01:03:36.545Z,6.4
2017-02-27T01:04:37.463Z,6.37
2017-02-27T01:05:36.916Z,6.34
2017-02-27T01:06:36.909Z,6.4
2017-02-27T01:07:37.131Z,6.25
2017-02-27T01:08:36.890Z,6.34
2017-02-27T01:09:36.689Z,6.29
2017-02-27T01:10:36.877Z,6.37
2017-02-27T01:11:36.845Z,6.25
2017-02-27T01:12:37.070Z,6.36
2017-02-27T01:13:36.833Z,6.34
2017-02-27T01:14:36.804Z,6.37
2017-02-27T01:15:37.023Z,6.37
2017-02-27T01:16:36.384Z,6.43
2017-02-27T01:17:36.765Z,6.37
2017-02-27T01:18:36.921Z,6.39
2017-02-27T01:19:36.749Z,6.39
2017-02-27T01:20:36.727Z,6.34
2017-02-27T01:21:37.690Z,6.31
2017-02-27T01:22:36.705Z,6.33
2017-02-27T01:23:36.708Z,6.34
2017-02-27T01:24:37.668Z,6.25
2017-02-27T01:25:36.673Z,6.34
2017-02-27T01:26:36.658Z,6.24
2017-02-27T01:27:37.462Z,6.26
2017-02-27T01:28:36.245Z,6.24
2017-02-27T01:29:36.629Z,6.28
2017-02-27T01:30:36.902Z,6.25
2017-02-27T01:31:36.597Z,6.28
2017-02-27T01:32:36.184Z,6.33
2017-02-27T01:33:37.596Z,6.25
2017-02-27T01:34:36.175Z,6.17
2017-02-27T01:38:18.140Z,6.06
2017-02-27T01:52:46.347Z,6.09
2017-02-27T01:53:42.139Z,6.06
2017-02-27T01:54:42.127Z,6.05
2017-02-27T01:55:42.133Z,6.09
2017-02-27T01:56:42.099Z,6.09
2017-02-27T01:57:42.108Z,6.13
2017-02-27T01:58:42.091Z,6.14
2017-02-27T01:59:42.062Z,6.13
2017-02-27T02:00:42.073Z,6.18
2017-02-27T02:01:42.048Z,6.18
2017-02-27T02:02:42.042Z,6.21
2017-02-27T02:03:42.025Z,6.17
2017-02-27T02:04:42.019Z,6.28
2017-02-27T02:05:41.992Z,6.2
2017-02-27T02:06:41.977Z,6.25
2017-02-27T02:07:41.973Z,6.25
2017-02-27T02:08:41.950Z,6.21
2017-02-27T02:09:41.955Z,6.18
2017-02-27T02:10:41.943Z,6.17
2017-02-27T02:11:41.916Z,6.07
2017-02-27T02:12:41.903Z,6.17
2017-02-27T02:13:41.894Z,6.03
2017-02-27T02:14:41.884Z,6.03
2017-02-27T02:15:41.882Z,6
2017-02-27T02:16:41.861Z,5.96
2017-02-27T02:17:41.854Z,6
2017-02-27T02:18:41.835Z,5.99
2017-02-27T02:19:41.826Z,5.98
2017-02-27T02:20:41.806Z,5.92
2017-02-27T02:21:41.801Z,5.89
2017-02-27T02:22:41.791Z,5.98
2017-02-27T02:23:41.787Z,5.96
2017-02-27T02:24:41.755Z,5.88
2017-02-27T02:25:41.749Z,5.87
2017-02-27T02:26:41.733Z,5.91
2017-02-27T02:27:41.718Z,5.87
2017-02-27T02:28:41.721Z,5.91
2017-02-27T02:29:41.696Z,5.96
2017-02-27T02:30:41.306Z,5.99
2017-02-27T02:31:41.668Z,5.98
2017-02-27T02:32:41.665Z,5.99
2017-02-27T02:33:41.640Z,6.05
2017-02-27T02:34:41.629Z,5.99
2017-02-27T02:35:41.618Z,5.99
2017-02-27T02:36:41.622Z,6.03
2017-02-27T02:37:41.196Z,6.06
2017-02-27T02:38:41.579Z,6.13
2017-02-27T02:39:41.575Z,6.14
2017-02-27T02:40:41.567Z,6.21
2017-02-27T02:41:41.551Z,6.15
2017-02-27T02:42:41.527Z,6.21
2017-02-27T02:43:41.532Z,6.29
2017-02-27T02:44:41.506Z,6.33
2017-02-27T02:45:41.494Z,6.34
2017-02-27T02:46:41.479Z,6.37
2017-02-27T02:47:41.465Z,6.36
2017-02-27T02:48:41.053Z,6.39
2017-02-27T02:49:41.051Z,6.36
2017-02-27T02:50:41.039Z,6.43
2017-02-27T02:51:41.426Z,6.37
2017-02-27T02:52:41.420Z,6.42
2017-02-27T02:53:41.392Z,6.43
2017-02-27T02:54:40.990Z,6.51
2017-02-27T02:55:41.381Z,6.42
2017-02-27T02:56:41.357Z,6.51
2017-02-27T02:57:41.350Z,6.46
2017-02-27T02:58:41.355Z,6.49
2017-02-27T02:59:41.330Z,6.49
2017-02-27T03:00:41.309Z,6.47
2017-02-27T03:01:40.498Z,6.47
2017-02-27T03:02:41.282Z,6.55
2017-02-27T03:03:41.273Z,6.46
2017-02-27T03:04:40.874Z,6.55
2017-02-27T03:05:41.271Z,6.47
2017-02-27T03:06:41.245Z,6.52
2017-02-27T03:07:41.231Z,6.51
2017-02-27T03:08:41.236Z,6.54
2017-02-27T03:09:41.211Z,6.55
2017-02-27T03:10:41.189Z,6.49
2017-02-27T03:11:41.171Z,6.49
2017-02-27T03:12:41.179Z,6.54
2017-02-27T03:13:41.145Z,6.54
2017-02-27T03:14:41.159Z,6.49
2017-02-27T03:15:41.122Z,6.39
2017-02-27T03:16:41.108Z,6.47
2017-02-27T03:17:41.119Z,6.49
2017-02-27T03:18:41.083Z,6.44
2017-02-27T03:19:41.073Z,6.44
2017-02-27T03:20:41.061Z,6.46
2017-02-27T03:21:41.045Z,6.43
2017-02-27T03:22:41.052Z,6.36
2017-02-27T03:23:41.041Z,6.42
2017-02-27T03:24:41.013Z,6.34
2017-02-27T03:25:41.001Z,6.25
2017-02-27T03:26:41.002Z,6.34
2017-02-27T03:27:40.979Z,6.37
2017-02-27T03:28:40.975Z,6.36
2017-02-27T03:29:40.954Z,6.29
2017-02-27T03:30:40.556Z,6.25
2017-02-27T03:31:40.931Z,6.34
2017-02-27T03:32:40.935Z,6.25
2017-02-27T03:33:40.525Z,6.25
2017-02-27T03:34:40.903Z,6.26
2017-02-27T03:35:40.877Z,6.36
2017-02-27T03:36:40.869Z,6.33
2017-02-27T03:37:40.872Z,6.37
2017-02-27T03:38:40.842Z,6.25
2017-02-27T03:39:40.840Z,6.37
2017-02-27T03:40:40.819Z,6.36
2017-02-27T03:41:40.820Z,6.31
2017-02-27T03:42:40.797Z,6.33
2017-02-27T03:43:40.788Z,6.31
2017-02-27T03:44:40.376Z,6.26
2017-02-27T03:45:40.758Z,6.21
2017-02-27T03:46:40.753Z,6.17
2017-02-27T03:47:40.750Z,6.28
2017-02-27T03:48:40.722Z,6.24
2017-02-27T03:49:40.714Z,6.25
2017-02-27T03:50:40.699Z,6.17
2017-02-27T03:51:40.705Z,6.25
2017-02-27T03:52:40.671Z,6.14
2017-02-27T03:53:40.663Z,6.2
2017-02-27T03:54:40.649Z,6.15
2017-02-27T03:55:40.652Z,6.2
2017-02-27T03:56:40.634Z,6.17
2017-02-27T03:57:40.614Z,6.24
2017-02-27T03:58:40.612Z,6.21
2017-02-27T03:59:40.594Z,6.18
2017-02-27T04:00:40.572Z,6.17
2017-02-27T04:01:40.571Z,6.2
2017-02-27T04:02:40.571Z,6.09
2017-02-27T04:03:40.560Z,6.15
2017-02-27T04:04:40.531Z,6.2
2017-02-27T04:05:40.529Z,6.25
2017-02-27T04:06:40.511Z,6.17
2017-02-27T04:07:40.493Z,6.07
2017-02-27T04:08:40.476Z,6.17
2017-02-27T04:09:40.465Z,6.06
2017-02-27T04:10:40.066Z,6.15
2017-02-27T04:11:40.441Z,6.06
2017-02-27T04:12:40.439Z,6.15
2017-02-27T04:13:40.423Z,6.06
2017-02-27T04:14:40.420Z,6.09
2017-02-27T04:15:40.408Z,6.15
2017-02-27T04:16:40.396Z,6.13
2017-02-27T04:17:40.362Z,6.13
2017-02-27T04:18:40.351Z,6.1
2017-02-27T04:19:40.341Z,6.07
2017-02-27T04:20:39.927Z,6.13
2017-02-27T04:21:40.317Z,6.03
2017-02-27T04:22:40.300Z,6.03
2017-02-27T04:23:40.292Z,6.07
2017-02-27T04:24:40.274Z,6.06
2017-02-27T04:25:40.266Z,6.05
2017-02-27T04:26:40.252Z,6.07
2017-02-27T04:27:40.244Z,6.05
2017-02-27T04:28:40.232Z,6.06
2017-02-27T04:29:40.224Z,6.05
2017-02-27T04:30:40.216Z,6.03
2017-02-27T04:31:40.202Z,6.02
2017-02-27T04:32:40.183Z,6
2017-02-27T04:33:39.771Z,6.07
2017-02-27T04:34:40.173Z,6.06
2017-02-27T04:35:40.159Z,5.99
2017-02-27T04:36:40.148Z,6
2017-02-27T04:37:40.121Z,5.99
2017-02-27T04:38:40.101Z,5.98
2017-02-27T04:39:40.103Z,5.99
2017-02-27T04:40:40.081Z,5.99
2017-02-27T04:41:40.082Z,5.99
2017-02-27T04:42:40.052Z,5.99
2017-02-27T04:43:40.046Z,5.96
2017-02-27T04:44:39.635Z,5.92
2017-02-27T04:45:40.034Z,6.05
2017-02-27T04:46:40.020Z,5.99
2017-02-27T04:47:39.596Z,5.95
2017-02-27T04:48:39.992Z,5.99
2017-02-27T04:49:39.967Z,6
2017-02-27T04:50:39.962Z,5.95
2017-02-27T04:51:39.947Z,6.02
2017-02-27T04:52:39.928Z,5.99
2017-02-27T04:53:39.914Z,6.02
2017-02-27T04:54:39.901Z,5.99
2017-02-27T04:55:39.892Z,5.95
2017-02-27T04:56:39.491Z,6.02
2017-02-27T04:57:39.877Z,5.99
2017-02-27T04:58:39.470Z,6.02
2017-02-27T04:59:39.858Z,5.92
2017-02-27T05:00:39.829Z,6.06
2017-02-27T05:01:39.828Z,6.02
2017-02-27T05:02:39.806Z,5.96
2017-02-27T05:03:39.802Z,5.96
2017-02-27T05:04:39.785Z,5.95
2017-02-27T05:05:39.774Z,5.95
2017-02-27T05:06:39.768Z,6.02
2017-02-27T05:07:39.756Z,6.05
2017-02-27T05:08:39.736Z,5.96
2017-02-27T05:09:39.718Z,5.98
2017-02-27T05:10:39.309Z,6.02
2017-02-27T05:11:39.706Z,6.02
2017-02-27T05:12:39.690Z,5.95
2017-02-27T05:13:39.691Z,6.03
2017-02-27T05:14:39.657Z,6.05
2017-02-27T05:15:39.645Z,5.92
2017-02-27T05:16:39.633Z,6.02
2017-02-27T05:17:39.615Z,5.98
2017-02-27T05:18:39.606Z,6.02
2017-02-27T05:19:39.611Z,5.98
2017-02-27T05:20:39.586Z,5.95
2017-02-27T05:21:39.182Z,5.99
2017-02-27T05:22:39.160Z,5.99
2017-02-27T05:23:39.556Z,5.96
2017-02-27T05:24:39.541Z,6.03
2017-02-27T05:25:39.524Z,6.05
2017-02-27T05:26:39.503Z,6
2017-02-27T05:27:39.505Z,5.99
2017-02-27T05:28:39.478Z,5.99
2017-02-27T05:29:39.074Z,6.02
2017-02-27T05:30:39.059Z,5.99
2017-02-27T05:31:39.461Z,5.95
2017-02-27T05:32:39.448Z,5.98
2017-02-27T05:33:39.420Z,6.03
2017-02-27T05:34:39.412Z,5.98
2017-02-27T05:35:39.005Z,5.99
2017-02-27T05:36:39.377Z,5.98
2017-02-27T05:37:39.395Z,6
2017-02-27T05:38:39.402Z,6.05
2017-02-27T05:39:39.350Z,5.96
2017-02-27T05:40:39.343Z,6.02
2017-02-27T05:41:39.318Z,5.96
2017-02-27T05:42:39.305Z,6.02
2017-02-27T05:43:39.292Z,5.99
2017-02-27T05:44:39.286Z,6
2017-02-27T05:45:39.276Z,5.99
2017-02-27T05:46:39.253Z,6.07
2017-02-27T05:47:39.248Z,6
2017-02-27T05:48:39.228Z,6.02
2017-02-27T05:49:39.223Z,6.02
2017-02-27T05:50:39.221Z,6.09
2017-02-27T05:51:39.204Z,6.07
2017-02-27T05:52:39.190Z,6.05
2017-02-27T05:53:39.173Z,6.07
2017-02-27T05:54:39.159Z,6.06
2017-02-27T05:55:39.143Z,6.05
2017-02-27T05:56:39.140Z,6.09
2017-02-27T05:57:39.125Z,6.13
2017-02-27T05:58:39.108Z,6.06
2017-02-27T05:59:39.118Z,6.1
2017-02-27T06:00:39.099Z,6.1
2017-02-27T06:01:39.071Z,6.1
2017-02-27T06:02:39.061Z,6.07
2017-02-27T06:03:39.049Z,6.1
2017-02-27T06:04:39.041Z,6.09
2017-02-27T06:05:39.018Z,6.07
2017-02-27T06:06:39.020Z,6.13
2017-02-27T06:07:38.598Z,6.1
2017-02-27T06:08:38.595Z,6.15
2017-02-27T06:09:38.977Z,6.1
2017-02-27T06:10:38.973Z,6.15
2017-02-27T06:11:38.952Z,6.2
2017-02-27T06:12:38.948Z,6.14
2017-02-27T06:13:38.923Z,6.1
2017-02-27T06:14:38.910Z,6.14
2017-02-27T06:15:38.509Z,6.14
2017-02-27T06:16:38.885Z,6.09
2017-02-27T06:17:38.866Z,6.21
2017-02-27T06:18:38.876Z,6.25
2017-02-27T06:19:38.845Z,6.2
2017-02-27T06:20:38.850Z,6.24
2017-02-27T06:21:38.835Z,6.17
2017-02-27T06:22:38.822Z,6.28
2017-02-27T06:23:38.809Z,6.17
2017-02-27T06:24:38.791Z,6.2
2017-02-27T06:25:38.375Z,6.24
2017-02-27T06:26:38.782Z,6.2
2017-02-27T06:27:38.763Z,6.28
2017-02-27T06:28:38.741Z,6.24
2017-02-27T06:29:38.725Z,6.31
2017-02-27T06:30:38.330Z,6.25
2017-02-27T06:31:38.704Z,6.28
2017-02-27T06:32:38.300Z,6.26
2017-02-27T06:33:38.289Z,6.39
2017-02-27T06:34:38.267Z,6.37
2017-02-27T06:35:38.262Z,6.4
2017-02-27T06:36:38.257Z,6.42
2017-02-27T06:37:38.226Z,6.44
2017-02-27T06:38:38.619Z,6.44
2017-02-27T06:39:38.630Z,6.51
2017-02-27T06:40:38.618Z,6.43
2017-02-27T06:41:38.577Z,6.47
2017-02-27T06:42:38.567Z,6.47
2017-02-27T06:43:38.574Z,6.49
2017-02-27T06:44:38.548Z,6.54
2017-02-27T06:45:38.540Z,6.49
2017-02-27T06:46:38.519Z,6.52
2017-02-27T06:47:38.513Z,6.54
2017-02-27T06:48:38.498Z,6.55
2017-02-27T06:49:38.486Z,6.6
2017-02-27T06:50:38.483Z,6.52
2017-02-27T06:51:38.476Z,6.64
2017-02-27T06:52:38.466Z,6.61
2017-02-27T06:53:38.440Z,6.54
2017-02-27T06:54:38.420Z,6.54
2017-02-27T06:55:38.017Z,6.61
2017-02-27T06:56:38.395Z,6.75
2017-02-27T06:57:38.392Z,6.65
2017-02-27T06:58:38.386Z,6.67
2017-02-27T06:59:38.362Z,6.67
2017-02-27T07:00:38.356Z,6.73
2017-02-27T07:01:38.345Z,6.78
2017-02-27T07:02:38.327Z,6.79
2017-02-27T07:03:38.332Z,6.78
2017-02-27T07:04:38.299Z,6.8
2017-02-27T07:05:38.300Z,6.83
2017-02-27T07:06:38.273Z,6.8
2017-02-27T07:07:38.262Z,6.95
2017-02-27T07:08:38.252Z,6.88
2017-02-27T07:09:38.247Z,6.86
2017-02-27T07:10:38.250Z,7
2017-02-27T07:11:38.217Z,6.97
2017-02-27T07:12:38.203Z,7.01
2017-02-27T07:13:38.208Z,7
2017-02-27T07:14:37.796Z,7.03
2017-02-27T07:15:38.183Z,7.03
2017-02-27T07:16:38.168Z,7.05
2017-02-27T07:17:37.750Z,7.05
2017-02-27T07:18:38.142Z,7.05
2017-02-27T07:19:38.129Z,7.12
2017-02-27T07:20:38.131Z,7.12
2017-02-27T07:21:38.098Z,7.13
2017-02-27T07:22:38.090Z,7.05
2017-02-27T07:23:38.080Z,7.13
2017-02-27T07:24:38.074Z,7.15
2017-02-27T07:25:38.054Z,7.15
2017-02-27T07:26:38.052Z,7.21
2017-02-27T07:27:38.031Z,7.16
2017-02-27T07:28:38.017Z,7.23
2017-02-27T07:29:38.009Z,7.19
2017-02-27T07:30:38.007Z,7.29
2017-02-27T07:31:37.999Z,7.33
2017-02-27T07:32:37.988Z,7.33
2017-02-27T07:33:37.968Z,7.33
2017-02-27T07:34:37.961Z,7.3
2017-02-27T07:35:37.945Z,7.39
2017-02-27T07:36:37.930Z,7.39
2017-02-27T07:37:37.949Z,7.41
2017-02-27T07:38:37.906Z,7.41
2017-02-27T07:39:37.901Z,7.4
2017-02-27T07:40:37.894Z,7.48
2017-02-27T07:41:37.886Z,7.39
2017-02-27T07:42:37.867Z,7.41
2017-02-27T07:43:37.858Z,7.45
2017-02-27T07:44:37.837Z,7.51
2017-02-27T07:45:37.828Z,7.54
2017-02-27T07:46:37.828Z,7.44
2017-02-27T07:47:37.410Z,7.48
2017-02-27T07:48:37.798Z,7.47
2017-02-27T07:49:37.788Z,7.51
2017-02-27T07:50:37.771Z,7.54
2017-02-27T07:51:37.759Z,7.52
2017-02-27T07:52:37.754Z,7.49
2017-02-27T07:53:37.734Z,7.52
2017-02-27T07:54:37.730Z,7.54
2017-02-27T07:55:37.720Z,7.51
2017-02-27T07:56:37.704Z,7.54
2017-02-27T07:57:37.707Z,7.52
2017-02-27T07:58:37.682Z,7.52
2017-02-27T07:59:37.676Z,7.49
2017-02-27T08:00:37.661Z,7.48
2017-02-27T08:01:37.651Z,7.56
2017-02-27T08:02:37.648Z,7.61
2017-02-27T08:03:37.625Z,7.61
2017-02-27T08:04:37.613Z,7.63
2017-02-27T08:05:37.614Z,7.59
2017-02-27T08:06:37.601Z,7.7
2017-02-27T08:07:37.585Z,7.71
2017-02-27T08:08:37.569Z,7.77
2017-02-27T08:09:37.567Z,7.75
2017-02-27T08:10:37.553Z,7.77
2017-02-27T08:11:37.536Z,7.92
2017-02-27T08:12:37.537Z,7.89
2017-02-27T08:13:37.511Z,7.89
2017-02-27T08:14:37.514Z,7.99
2017-02-27T08:15:37.495Z,7.95
2017-02-27T08:16:37.480Z,7.99
2017-02-27T08:17:37.072Z,8.01
2017-02-27T08:18:37.461Z,8.1
2017-02-27T08:19:37.482Z,8.19
2017-02-27T08:20:37.436Z,8.04
2017-02-27T08:21:37.032Z,8.16
2017-02-27T08:22:37.421Z,8.22
2017-02-27T08:23:37.406Z,8.11
2017-02-27T08:24:37.398Z,8.21
2017-02-27T08:25:37.405Z,8.17
2017-02-27T08:26:37.377Z,8.24
2017-02-27T08:27:37.375Z,8.31
2017-02-27T08:28:37.359Z,8.35
2017-02-27T08:29:37.355Z,8.46
2017-02-27T08:30:37.337Z,8.49
2017-02-27T08:31:37.330Z,8.5
2017-02-27T08:32:37.322Z,8.64
2017-02-27T08:33:37.302Z,8.52
2017-02-27T08:34:37.299Z,8.61
2017-02-27T08:35:37.281Z,8.6
2017-02-27T08:36:37.283Z,8.61
2017-02-27T08:37:37.264Z,8.54
2017-02-27T08:38:37.264Z,8.5
2017-02-27T08:39:37.255Z,8.61
2017-02-27T08:40:37.232Z,8.72
2017-02-27T08:41:36.819Z,8.76
2017-02-27T08:42:37.205Z,8.68
2017-02-27T08:43:37.213Z,8.74
2017-02-27T08:44:37.194Z,8.82
2017-02-27T08:45:37.181Z,8.94
2017-02-27T08:46:36.784Z,8.95
2017-02-27T08:47:36.776Z,8.94
2017-02-27T08:48:37.158Z,8.94
2017-02-27T08:49:36.739Z,9
2017-02-27T08:50:37.126Z,9.01
2017-02-27T08:51:36.719Z,9.04
2017-02-27T08:52:37.113Z,9
2017-02-27T08:53:37.125Z,9.01
2017-02-27T08:54:37.109Z,9.05
2017-02-27T08:55:37.080Z,9.01
2017-02-27T08:56:37.068Z,9.05
2017-02-27T08:57:37.060Z,9.03
2017-02-27T08:58:36.651Z,9.04
2017-02-27T08:59:36.647Z,9.01
2017-02-27T09:00:37.033Z,9.03
2017-02-27T09:01:36.624Z,9.04
2017-02-27T09:02:37.021Z,9.05
2017-02-27T09:03:37.017Z,9.17
2017-02-27T09:04:36.195Z,9.17
2017-02-27T09:05:36.982Z,9.16
2017-02-27T09:06:36.967Z,9.17
2017-02-27T09:07:36.963Z,9.2
2017-02-27T09:08:36.950Z,9.35
2017-02-27T09:09:36.956Z,9.32
2017-02-27T09:10:36.947Z,9.44
2017-02-27T09:11:36.922Z,9.37
2017-02-27T09:12:36.539Z,9.27
2017-02-27T09:13:36.899Z,9.44
2017-02-27T09:14:36.910Z,9.52
2017-02-27T09:15:36.884Z,9.52
2017-02-27T09:16:36.479Z,9.48
2017-02-27T09:17:36.867Z,9.55
2017-02-27T09:18:36.872Z,9.6
2017-02-27T09:19:36.850Z,9.55
2017-02-27T09:20:36.840Z,9.52
2017-02-27T09:21:36.831Z,9.62
2017-02-27T09:22:36.830Z,9.59
2017-02-27T09:23:36.810Z,9.52
2017-02-27T09:24:36.809Z,9.57
2017-02-27T09:25:36.404Z,9.57
2017-02-27T09:26:36.805Z,9.57
2017-02-27T09:27:36.375Z,9.6
2017-02-27T09:28:36.790Z,9.62
2017-02-27T09:29:36.756Z,9.6
2017-02-27T09:30:36.745Z,9.66
2017-02-27T09:31:36.751Z,9.66
2017-02-27T09:32:36.730Z,9.67
2017-02-27T09:33:36.740Z,9.77
2017-02-27T09:34:36.714Z,9.77
2017-02-27T09:35:36.309Z,9.77
2017-02-27T09:36:36.310Z,9.85
2017-02-27T09:37:36.699Z,9.9
2017-02-27T09:38:36.291Z,9.9
2017-02-27T09:39:36.695Z,9.93
2017-02-27T09:40:36.662Z,10.05
2017-02-27T09:41:36.642Z,10.08
2017-02-27T09:42:36.641Z,10.05
2017-02-27T09:43:36.637Z,10.08
2017-02-27T09:44:36.621Z,10.05
2017-02-27T09:45:36.623Z,10.11
2017-02-27T09:46:36.602Z,10.07
2017-02-27T09:47:36.608Z,10.02
2017-02-27T09:48:36.585Z,10.05
2017-02-27T09:49:36.577Z,10.05
2017-02-27T09:50:36.576Z,9.98
2017-02-27T09:51:36.567Z,10.1
2017-02-27T09:52:36.567Z,10.11
2017-02-27T09:53:36.546Z,9.99
2017-02-27T09:54:36.546Z,10.02
2017-02-27T09:55:36.139Z,10
2017-02-27T09:56:36.517Z,10.13
2017-02-27T09:57:36.108Z,9.99
2017-02-27T09:58:36.519Z,10.03
2017-02-27T09:59:36.533Z,10.07
2017-02-27T10:00:36.484Z,9.93
2017-02-27T10:01:36.474Z,10.07
2017-02-27T10:02:36.477Z,10.07
2017-02-27T10:03:36.480Z,10.02
2017-02-27T10:04:36.443Z,10
2017-02-27T10:05:36.454Z,9.99
2017-02-27T10:06:36.449Z,10.1
2017-02-27T10:07:36.430Z,10.05
2017-02-27T10:08:36.415Z,10
2017-02-27T10:09:36.412Z,10.02
2017-02-27T10:10:36.408Z,10.11
2017-02-27T10:11:36.409Z,10.18
2017-02-27T10:12:36.394Z,10.18
2017-02-27T10:13:36.389Z,10.25
2017-02-27T10:14:36.366Z,10.25
2017-02-27T10:15:36.364Z,10.35
2017-02-27T10:16:36.359Z,10.44
2017-02-27T10:17:36.354Z,10.49
2017-02-27T10:18:36.338Z,10.55
2017-02-27T10:19:36.336Z,10.67
2017-02-27T10:20:36.309Z,10.63
2017-02-27T10:21:36.321Z,10.84
2017-02-27T10:22:36.313Z,10.87
2017-02-27T10:23:35.893Z,10.97
2017-02-27T10:24:36.278Z,10.97
2017-02-27T10:25:36.274Z,11.05
2017-02-27T10:26:36.275Z,11.06
2017-02-27T10:27:36.266Z,11.1
2017-02-27T10:28:35.863Z,11.18
2017-02-27T10:29:36.256Z,11.23
2017-02-27T10:30:36.251Z,11.21
2017-02-27T10:31:35.824Z,11.09
2017-02-27T10:32:36.241Z,10.95
2017-02-27T10:33:36.221Z,10.88
2017-02-27T10:34:36.214Z,10.76
2017-02-27T10:35:36.195Z,10.63
2017-02-27T10:36:36.193Z,10.65
2017-02-27T10:37:36.187Z,10.7
2017-02-27T10:38:36.181Z,10.67
2017-02-27T10:39:36.174Z,10.77
2017-02-27T10:40:36.157Z,10.88
2017-02-27T10:41:36.146Z,10.9
2017-02-27T10:42:36.138Z,10.94
2017-02-27T10:43:36.153Z,11.03
2017-02-27T10:44:36.142Z,10.94
2017-02-27T10:45:36.122Z,10.92
2017-02-27T10:46:36.107Z,10.92
2017-02-27T10:47:36.104Z,10.95
2017-02-27T10:48:36.097Z,10.97
2017-02-27T10:49:36.088Z,10.9
2017-02-27T10:50:36.091Z,10.77
2017-02-27T10:51:36.075Z,10.63
2017-02-27T10:52:36.056Z,10.55
2017-02-27T10:53:36.051Z,10.46
2017-02-27T10:54:36.053Z,10.31
2017-02-27T10:55:36.035Z,10.13
2017-02-27T10:56:36.027Z,10.15
2017-02-27T10:57:36.031Z,10.14
2017-02-27T10:58:36.022Z,10.2
2017-02-27T10:59:35.620Z,10.28
2017-02-27T11:00:36.011Z,10.49
2017-02-27T11:01:35.601Z,10.59
2017-02-27T11:02:35.990Z,10.65
2017-02-27T11:03:35.979Z,10.7
2017-02-27T11:04:35.962Z,10.65
2017-02-27T11:05:35.952Z,10.54
2017-02-27T11:06:35.949Z,10.65
2017-02-27T11:07:35.939Z,10.66
2017-02-27T11:08:35.941Z,10.7
2017-02-27T11:09:35.934Z,10.63
2017-02-27T11:10:35.920Z,10.7
2017-02-27T11:11:35.510Z,10.67
2017-02-27T11:12:35.900Z,10.66
2017-02-27T11:13:35.922Z,10.52
2017-02-27T11:14:35.896Z,10.54
2017-02-27T11:15:35.882Z,10.63
2017-02-27T11:16:35.864Z,10.63
2017-02-27T11:17:35.852Z,10.67
2017-02-27T11:18:35.846Z,10.66
2017-02-27T11:19:35.844Z,10.66
2017-02-27T11:20:35.831Z,10.69
2017-02-27T11:21:35.819Z,10.69
2017-02-27T11:22:35.811Z,10.65
2017-02-27T11:23:35.821Z,10.63
2017-02-27T11:24:35.797Z,10.59
2017-02-27T11:25:35.795Z,10.57
2017-02-27T11:26:35.384Z,10.49
2017-02-27T11:27:35.768Z,10.55
2017-02-27T11:28:35.772Z,10.57
2017-02-27T11:29:35.755Z,10.51
2017-02-27T11:30:35.743Z,10.59
2017-02-27T11:31:35.351Z,10.61
2017-02-27T11:32:35.733Z,10.63
2017-02-27T11:33:35.730Z,10.67
2017-02-27T11:34:35.714Z,10.7
2017-02-27T11:35:35.706Z,10.76
2017-02-27T11:36:35.691Z,10.79
2017-02-27T11:37:35.683Z,10.84
2017-02-27T11:38:35.672Z,10.9
2017-02-27T11:39:35.692Z,10.87
2017-02-27T11:40:35.674Z,10.9
2017-02-27T11:41:35.651Z,10.94
2017-02-27T11:42:35.647Z,10.95
2017-02-27T11:43:35.642Z,10.97
2017-02-27T11:44:35.626Z,10.97
2017-02-27T11:45:35.230Z,10.92
2017-02-27T11:46:35.612Z,10.97
2017-02-27T11:47:35.606Z,10.87
2017-02-27T11:48:35.601Z,10.88
2017-02-27T11:49:35.592Z,10.87
2017-02-27T11:50:35.590Z,10.91
2017-02-27T11:51:35.567Z,11.02
2017-02-27T11:52:35.570Z,11.03
2017-02-27T11:53:35.177Z,11.08
2017-02-27T11:54:35.165Z,11.12
2017-02-27T11:55:35.151Z,11.24
2017-02-27T11:56:35.542Z,11.2
2017-02-27T11:57:35.512Z,11.23
2017-02-27T11:58:35.514Z,11.28
2017-02-27T11:59:35.498Z,11.34
2017-02-27T12:00:35.497Z,11.39
2017-02-27T12:01:35.099Z,11.39
2017-02-27T12:02:35.488Z,11.45
2017-02-27T12:03:35.467Z,11.49
2017-02-27T12:04:35.066Z,11.35
2017-02-27T12:05:35.476Z,11.34
2017-02-27T12:06:35.443Z,11.2
2017-02-27T12:07:35.449Z,11.21
2017-02-27T12:08:35.441Z,11.13
2017-02-27T12:09:35.430Z,11.1
2017-02-27T12:10:35.412Z,11.18
2017-02-27T12:11:35.404Z,11.18
2017-02-27T12:12:35.419Z,11.12
2017-02-27T12:13:35.393Z,11.13
2017-02-27T12:14:35.382Z,11.09
2017-02-27T12:15:34.975Z,11.13
2017-02-27T12:16:35.371Z,11.16
2017-02-27T12:17:34.966Z,11.05
2017-02-27T12:18:35.371Z,11.06
2017-02-27T12:19:35.345Z,11
2017-02-27T12:20:35.338Z,11.06
2017-02-27T12:21:35.319Z,11.1
2017-02-27T12:22:35.325Z,11.1
2017-02-27T12:23:35.320Z,11.13
2017-02-27T12:24:35.300Z,11.18
2017-02-27T12:25:35.302Z,11.16
2017-02-27T12:26:34.885Z,11.1
2017-02-27T12:27:35.270Z,11.18
2017-02-27T12:28:35.277Z,11.18
2017-02-27T12:29:35.269Z,11.12
2017-02-27T12:30:35.283Z,11.18
2017-02-27T12:31:35.248Z,11.27
2017-02-27T12:32:34.834Z,11.21
2017-02-27T12:33:35.232Z,11.16
2017-02-27T12:34:35.217Z,11.09
2017-02-27T12:35:35.220Z,11.12
2017-02-27T12:36:35.211Z,11.06
2017-02-27T12:37:35.205Z,11.18
2017-02-27T12:38:35.194Z,11.15
2017-02-27T12:39:35.201Z,11.09
2017-02-27T12:40:35.190Z,11.27
2017-02-27T12:41:35.163Z,11.24
2017-02-27T12:42:35.167Z,11.3
2017-02-27T12:43:35.142Z,11.3
2017-02-27T12:44:35.136Z,11.31
2017-02-27T12:45:35.142Z,11.31
2017-02-27T12:46:35.121Z,11.34
2017-02-27T12:47:35.117Z,11.34
2017-02-27T12:48:35.107Z,11.35
2017-02-27T12:49:35.110Z,11.43
2017-02-27T12:50:35.109Z,11.42
2017-02-27T12:51:35.088Z,11.3
2017-02-27T12:52:35.075Z,11.31
2017-02-27T12:53:34.668Z,11.31
2017-02-27T12:54:35.066Z,11.27
2017-02-27T12:55:34.256Z,11.35
2017-02-27T12:56:35.049Z,11.34
2017-02-27T12:57:35.036Z,11.39
2017-02-27T12:58:35.022Z,11.39
2017-02-27T12:59:35.027Z,11.43
2017-02-27T13:00:35.020Z,11.33
2017-02-27T13:01:35.017Z,11.38
2017-02-27T13:02:35.004Z,11.35
2017-02-27T13:03:35.000Z,11.31
2017-02-27T13:04:34.984Z,11.42
2017-02-27T13:05:34.972Z,11.46
2017-02-27T13:06:34.977Z,11.39
2017-02-27T13:07:34.956Z,11.39
2017-02-27T13:08:34.557Z,11.41
2017-02-27T13:09:34.543Z,11.48
2017-02-27T13:10:34.946Z,11.46
2017-02-27T13:11:34.926Z,11.45
2017-02-27T13:12:34.522Z,11.45
2017-02-27T13:13:34.523Z,11.43
2017-02-27T13:14:34.902Z,11.45
2017-02-27T13:15:34.503Z,11.38
2017-02-27T13:16:34.886Z,11.41
2017-02-27T13:17:34.885Z,11.41
2017-02-27T13:18:34.872Z,11.43
2017-02-27T13:19:34.878Z,11.46
2017-02-27T13:20:34.880Z,11.46
2017-02-27T13:21:34.848Z,11.41
2017-02-27T13:22:34.840Z,11.46
2017-02-27T13:23:34.839Z,11.45
2017-02-27T13:24:34.832Z,11.45
2017-02-27T13:25:34.418Z,11.42
2017-02-27T13:26:34.823Z,11.3
2017-02-27T13:27:34.813Z,11.33
2017-02-27T13:28:34.806Z,11.31
2017-02-27T13:29:34.389Z,11.31
2017-02-27T13:30:34.779Z,11.38