createdAt,value
2018-05-02T00:00:12.589Z,99.99
2018-05-02T00:01:21.241Z,99.99
2018-05-02T00:02:29.867Z,99.99
2018-05-02T00:03:38.503Z,99.99
2018-05-02T00:04:47.149Z,99.99
2018-05-02T00:05:55.788Z,99.99
2018-05-02T00:07:04.684Z,99.99
2018-05-02T00:08:13.598Z,99.99
2018-05-02T00:09:22.232Z,99.99
2018-05-02T00:10:30.877Z,99.99
2018-05-02T00:11:39.508Z,99.99
2018-05-02T00:12:48.146Z,99.99
2018-05-02T00:13:56.796Z,99.99
2018-05-02T00:15:05.693Z,99.99
2018-05-02T00:16:14.325Z,99.99
2018-05-02T00:17:22.976Z,99.99
2018-05-02T00:18:31.609Z,99.99
2018-05-02T00:19:40.236Z,99.99
2018-05-02T00:20:48.886Z,99.99
2018-05-02T00:21:57.529Z,99.99
2018-05-02T00:23:06.163Z,99.99
2018-05-02T00:24:14.797Z,99.99
2018-05-02T00:25:23.443Z,99.99
2018-05-02T00:26:32.071Z,99.99
2018-05-02T00:27:40.707Z,99.99
2018-05-02T00:28:49.364Z,99.99
2018-05-02T00:29:57.990Z,99.99
2018-05-02T00:31:06.626Z,99.99
2018-05-02T00:32:15.273Z,99.99
2018-05-02T00:33:23.909Z,99.99
2018-05-02T00:34:32.537Z,99.99
2018-05-02T00:35:41.189Z,99.99
2018-05-02T00:36:49.823Z,99.99
2018-05-02T00:37:58.452Z,99.99
2018-05-02T00:39:07.365Z,99.99
2018-05-02T00:40:16.003Z,99.99
2018-05-02T00:41:24.653Z,99.99
2018-05-02T00:42:33.813Z,99.99
2018-05-02T00:43:42.706Z,99.99
2018-05-02T00:44:51.624Z,99.99
2018-05-02T00:46:00.261Z,99.99
2018-05-02T00:47:08.888Z,99.99
2018-05-02T00:48:17.535Z,99.99
2018-05-02T00:49:26.174Z,99.99
2018-05-02T00:50:34.803Z,99.99
2018-05-02T00:51:43.446Z,99.99
2018-05-02T00:52:52.095Z,99.99
2018-05-02T00:54:00.728Z,99.99
2018-05-02T00:55:09.442Z,99.99
2018-05-02T00:56:17.993Z,99.99
2018-05-02T00:57:26.642Z,99.99
2018-05-02T00:58:35.280Z,99.99
2018-05-02T00:59:43.907Z,99.99
2018-05-02T01:00:52.553Z,99.99
2018-05-02T01:02:01.203Z,99.99
2018-05-02T01:03:09.826Z,99.99
2018-05-02T01:04:18.471Z,99.99
2018-05-02T01:05:27.413Z,99.99
2018-05-02T01:06:36.038Z,99.99
2018-05-02T01:07:44.942Z,99.99
2018-05-02T01:08:53.576Z,99.99
2018-05-02T01:10:02.491Z,99.99
2018-05-02T01:11:11.133Z,99.99
2018-05-02T01:12:19.761Z,99.99
2018-05-02T01:13:28.660Z,99.99
2018-05-02T01:14:37.310Z,99.99
2018-05-02T01:15:45.934Z,99.99
2018-05-02T01:16:54.573Z,99.99
2018-05-02T01:18:03.223Z,99.99
2018-05-02T01:19:11.856Z,99.99
2018-05-02T01:20:20.486Z,99.99
2018-05-02T01:21:29.137Z,99.99
2018-05-02T01:22:37.776Z,99.99
2018-05-02T01:23:46.423Z,99.99
2018-05-02T01:24:55.048Z,99.99
2018-05-02T01:26:03.962Z,99.99
2018-05-02T01:27:12.874Z,99.99
2018-05-02T01:28:21.507Z,99.99
2018-05-02T01:29:30.136Z,99.99
2018-05-02T01:30:38.791Z,99.99
2018-05-02T01:31:47.423Z,99.99
2018-05-02T01:32:56.062Z,99.99
2018-05-02T01:34:04.971Z,99.99
2018-05-02T01:35:13.611Z,99.99
2018-05-02T01:36:22.237Z,99.99
2018-05-02T01:37:31.419Z,99.99
2018-05-02T01:38:40.051Z,99.99
2018-05-02T01:39:48.700Z,99.99
2018-05-02T01:40:57.339Z,99.99
2018-05-02T01:42:05.962Z,99.99
2018-05-02T01:43:14.614Z,99.99
2018-05-02T01:44:23.250Z,99.99
2018-05-02T01:45:31.878Z,99.99
2018-05-02T01:46:40.783Z,99.99
2018-05-02T01:47:49.431Z,99.99
2018-05-02T01:48:58.056Z,99.99
2018-05-02T01:50:06.701Z,99.99
2018-05-02T01:51:15.349Z,99.99
2018-05-02T01:52:23.982Z,99.99
2018-05-02T01:53:32.618Z,99.99
2018-05-02T01:54:41.251Z,99.99
2018-05-02T01:55:49.889Z,99.99
2018-05-02T01:56:58.806Z,99.99
2018-05-02T01:58:07.432Z,99.99
2018-05-02T01:59:16.072Z,99.99
2018-05-02T02:00:24.723Z,99.99
2018-05-02T02:01:33.347Z,99.99
2018-05-02T02:02:41.979Z,99.99
2018-05-02T02:03:50.628Z,99.99
2018-05-02T02:04:59.259Z,99.99
2018-05-02T02:06:07.889Z,99.99
2018-05-02T02:07:16.532Z,99.99
2018-05-02T02:08:25.169Z,99.99
2018-05-02T02:09:34.084Z,99.99
2018-05-02T02:10:42.976Z,99.99
2018-05-02T02:11:51.614Z,99.99
2018-05-02T02:13:00.266Z,99.99
2018-05-02T02:14:08.896Z,99.99
2018-05-02T02:15:17.527Z,99.99
2018-05-02T02:16:26.179Z,99.99
2018-05-02T02:17:34.819Z,99.99
2018-05-02T02:18:43.710Z,99.99
2018-05-02T02:19:52.361Z,99.99
2018-05-02T02:21:00.998Z,99.99
2018-05-02T02:22:09.622Z,99.99
2018-05-02T02:23:18.268Z,99.99
2018-05-02T02:24:26.910Z,99.99
2018-05-02T02:25:35.538Z,99.99
2018-05-02T02:26:44.176Z,99.99
2018-05-02T02:27:52.826Z,99.99
2018-05-02T02:29:01.454Z,99.99
2018-05-02T02:30:10.364Z,99.99
2018-05-02T02:31:19.014Z,99.99
2018-05-02T02:32:27.652Z,99.99
2018-05-02T02:33:36.296Z,99.99
2018-05-02T02:34:45.486Z,99.99
2018-05-02T02:35:54.661Z,99.99
2018-05-02T02:37:03.570Z,99.99
2018-05-02T02:38:12.206Z,99.99
2018-05-02T02:39:21.116Z,99.99
2018-05-02T02:40:30.031Z,99.99
2018-05-02T02:41:38.671Z,99.99
2018-05-02T02:42:47.299Z,99.99
2018-05-02T02:43:55.958Z,99.99
2018-05-02T02:45:04.868Z,99.99
2018-05-02T02:46:13.495Z,99.99
2018-05-02T02:47:22.144Z,99.99
2018-05-02T02:48:31.061Z,99.99
2018-05-02T02:49:39.955Z,99.99
2018-05-02T02:50:48.596Z,99.99
2018-05-02T02:51:57.231Z,99.99
2018-05-02T02:53:06.151Z,99.99
2018-05-02T02:54:15.055Z,99.99
2018-05-02T02:55:23.731Z,99.99
2018-05-02T02:56:32.332Z,99.99
2018-05-02T02:57:41.244Z,99.99
2018-05-02T02:58:50.151Z,99.99
2018-05-02T02:59:58.803Z,99.99
2018-05-02T03:01:07.450Z,99.99
2018-05-02T03:02:16.096Z,99.99
2018-05-02T03:03:24.742Z,99.99
2018-05-02T03:04:33.659Z,99.99
2018-05-02T03:05:42.562Z,99.99
2018-05-02T03:06:51.477Z,99.99
2018-05-02T03:08:00.112Z,99.99
2018-05-02T03:09:08.761Z,99.99
2018-05-02T03:10:17.411Z,99.99
2018-05-02T03:11:26.296Z,99.99
2018-05-02T03:12:35.211Z,99.99
2018-05-02T03:13:43.856Z,99.99
2018-05-02T03:14:52.762Z,99.99
2018-05-02T03:16:01.659Z,99.99
2018-05-02T03:17:10.309Z,99.99
2018-05-02T03:18:18.941Z,99.99
2018-05-02T03:19:27.574Z,99.99
2018-05-02T03:20:36.485Z,99.99
2018-05-02T03:21:45.125Z,99.99
2018-05-02T03:22:53.745Z,99.99
2018-05-02T03:24:02.660Z,99.99
2018-05-02T03:25:11.559Z,99.99
2018-05-02T03:26:20.182Z,99.99
2018-05-02T03:27:28.827Z,99.99
2018-05-02T03:28:37.471Z,99.99
2018-05-02T03:29:46.098Z,99.99
2018-05-02T03:30:54.739Z,99.99
2018-05-02T03:32:03.660Z,99.99
2018-05-02T03:33:12.284Z,99.99
2018-05-02T03:34:20.923Z,99.99
2018-05-02T03:35:29.557Z,99.99
2018-05-02T03:36:38.201Z,99.99
2018-05-02T03:37:46.842Z,99.99
2018-05-02T03:38:55.488Z,99.99
2018-05-02T03:40:04.125Z,99.99
2018-05-02T03:41:12.774Z,99.99
2018-05-02T03:42:21.419Z,99.99
2018-05-02T03:43:30.036Z,99.99
2018-05-02T03:44:38.683Z,99.99
2018-05-02T03:45:47.313Z,99.99
2018-05-02T03:46:55.952Z,99.99
2018-05-02T03:48:04.597Z,99.99
2018-05-02T03:49:13.515Z,99.99
2018-05-02T03:50:22.157Z,99.99
2018-05-02T03:51:30.785Z,99.99
2018-05-02T03:52:39.418Z,99.99
2018-05-02T03:53:48.070Z,99.99
2018-05-02T03:54:56.966Z,99.99
2018-05-02T03:56:05.598Z,99.99
2018-05-02T03:57:14.245Z,99.99
2018-05-02T03:58:23.148Z,99.99
2018-05-02T03:59:31.779Z,99.99
2018-05-02T04:00:40.433Z,99.99
2018-05-02T04:01:49.070Z,99.99
2018-05-02T04:02:57.694Z,99.99
2018-05-02T04:04:06.345Z,99.99
2018-05-02T04:05:14.980Z,99.99
2018-05-02T04:06:23.619Z,99.99
2018-05-02T04:07:32.508Z,99.99
2018-05-02T04:08:41.194Z,99.99
2018-05-02T04:09:49.792Z,99.99
2018-05-02T04:10:58.697Z,99.99
2018-05-02T04:12:07.321Z,99.99
2018-05-02T04:13:15.970Z,99.99
2018-05-02T04:14:24.612Z,99.99
2018-05-02T04:15:33.237Z,99.99
2018-05-02T04:16:41.874Z,99.99
2018-05-02T04:17:50.523Z,99.99
2018-05-02T04:18:59.152Z,99.99
2018-05-02T04:20:07.785Z,99.99
2018-05-02T04:21:16.436Z,99.99
2018-05-02T04:22:25.335Z,99.99
2018-05-02T04:23:33.966Z,99.99
2018-05-02T04:24:42.614Z,99.99
2018-05-02T04:25:51.246Z,99.99
2018-05-02T04:26:59.878Z,99.99
2018-05-02T04:28:08.791Z,99.99
2018-05-02T04:29:17.433Z,99.99
2018-05-02T04:30:26.057Z,99.99
2018-05-02T04:31:34.703Z,99.99
2018-05-02T04:32:43.343Z,99.99
2018-05-02T04:33:51.979Z,99.99
2018-05-02T04:35:00.613Z,99.99
2018-05-02T04:36:09.499Z,99.99
2018-05-02T04:37:18.145Z,99.99
2018-05-02T04:38:26.790Z,99.99
2018-05-02T04:39:35.689Z,99.99
2018-05-02T04:40:44.329Z,99.99
2018-05-02T04:41:52.974Z,99.99
2018-05-02T04:43:01.600Z,99.99
2018-05-02T04:44:10.511Z,99.99
2018-05-02T04:45:19.422Z,99.99
2018-05-02T04:46:28.051Z,99.99
2018-05-02T04:47:36.688Z,99.99
2018-05-02T04:48:45.330Z,99.99
2018-05-02T04:49:53.971Z,99.99
2018-05-02T04:51:02.618Z,99.99
2018-05-02T04:52:11.238Z,99.99
2018-05-02T04:53:19.880Z,99.99
2018-05-02T04:54:28.531Z,99.99
2018-05-02T04:55:37.159Z,99.99
2018-05-02T04:56:45.793Z,99.99
2018-05-02T04:57:54.443Z,99.99
2018-05-02T04:59:03.077Z,99.99
2018-05-02T05:00:11.971Z,99.99
2018-05-02T05:01:20.619Z,99.99
2018-05-02T05:02:29.251Z,99.99
2018-05-02T05:03:38.169Z,99.99
2018-05-02T05:04:46.793Z,99.99
2018-05-02T05:05:55.432Z,99.99
2018-05-02T05:07:04.343Z,99.99
2018-05-02T05:08:12.977Z,99.99
2018-05-02T05:09:21.882Z,99.99
2018-05-02T05:10:30.528Z,99.99
2018-05-02T05:11:39.159Z,99.99
2018-05-02T05:12:47.785Z,99.99
2018-05-02T05:13:56.436Z,99.99
2018-05-02T05:15:05.077Z,99.99
2018-05-02T05:16:13.713Z,99.99
2018-05-02T05:17:22.358Z,99.99
2018-05-02T05:18:30.989Z,99.99
2018-05-02T05:19:40.165Z,99.99
2018-05-02T05:20:48.798Z,99.99
2018-05-02T05:21:57.429Z,99.99
2018-05-02T05:23:06.079Z,99.99
2018-05-02T05:24:14.724Z,99.99
2018-05-02T05:25:23.611Z,99.99
2018-05-02T05:26:32.521Z,99.99
2018-05-02T05:27:41.164Z,99.99
2018-05-02T05:28:50.051Z,99.99
2018-05-02T05:29:58.959Z,99.99
2018-05-02T05:31:07.877Z,99.99
2018-05-02T05:32:16.506Z,99.99
2018-05-02T05:33:25.150Z,99.99
2018-05-02T05:34:34.036Z,99.99
2018-05-02T05:35:42.678Z,99.99
2018-05-02T05:36:51.326Z,99.99
2018-05-02T05:38:00.229Z,99.99
2018-05-02T05:39:09.125Z,99.99
2018-05-02T05:40:17.775Z,99.99
2018-05-02T05:41:26.404Z,99.99
2018-05-02T05:42:35.302Z,99.99
2018-05-02T05:43:43.953Z,99.99
2018-05-02T05:44:52.579Z,99.99
2018-05-02T05:46:01.212Z,99.99
2018-05-02T05:47:09.860Z,99.99
2018-05-02T05:48:18.500Z,99.99
2018-05-02T05:49:27.151Z,99.99
2018-05-02T05:50:35.778Z,99.99
2018-05-02T05:51:44.412Z,99.99
2018-05-02T05:52:53.062Z,99.99
2018-05-02T05:54:01.822Z,99.99
2018-05-02T05:55:10.599Z,99.99
2018-05-02T05:56:19.250Z,99.99
2018-05-02T05:57:27.887Z,99.99
2018-05-02T05:58:36.512Z,99.99
2018-05-02T05:59:45.426Z,99.99
2018-05-02T06:00:54.154Z,99.99
2018-05-02T06:02:02.973Z,99.99
2018-05-02T06:03:11.607Z,99.99
2018-05-02T06:04:20.240Z,99.99
2018-05-02T06:05:28.890Z,99.99
2018-05-02T06:06:37.564Z,99.99
2018-05-02T06:07:46.155Z,99.99
2018-05-02T06:08:54.806Z,99.99
2018-05-02T06:10:03.450Z,99.99
2018-05-02T06:11:12.079Z,99.99
2018-05-02T06:12:20.723Z,99.99
2018-05-02T06:13:29.369Z,99.99
2018-05-02T06:14:37.995Z,99.99
2018-05-02T06:15:46.640Z,99.99
2018-05-02T06:16:55.555Z,99.99
2018-05-02T06:18:04.449Z,99.99
2018-05-02T06:19:13.088Z,99.99
2018-05-02T06:20:21.736Z,99.99
2018-05-02T06:21:30.368Z,99.99
2018-05-02T06:22:39.270Z,99.99
2018-05-02T06:23:48.191Z,99.99
2018-05-02T06:24:56.827Z,99.99
2018-05-02T06:26:05.747Z,99.99
2018-05-02T06:27:15.005Z,99.99
2018-05-02T06:28:23.650Z,99.99
2018-05-02T06:29:32.278Z,99.99
2018-05-02T06:30:40.922Z,99.99
2018-05-02T06:31:49.597Z,99.99
2018-05-02T06:32:58.209Z,99.99
2018-05-02T06:34:07.123Z,99.99
2018-05-02T06:35:15.810Z,99.99
2018-05-02T06:36:24.773Z,99.99
2018-05-02T06:37:33.765Z,99.99
2018-05-02T06:38:42.384Z,99.99
2018-05-02T06:39:51.370Z,99.99
2018-05-02T06:41:00.038Z,99.99
2018-05-02T06:42:09.010Z,99.99
2018-05-02T06:43:17.653Z,99.99
2018-05-02T06:44:26.306Z,99.99
2018-05-02T06:45:35.204Z,99.99
2018-05-02T06:46:43.845Z,99.99
2018-05-02T06:47:52.478Z,99.99
2018-05-02T06:49:01.392Z,99.99
2018-05-02T06:50:10.304Z,99.99
2018-05-02T06:51:18.931Z,97.88
2018-05-02T06:52:27.575Z,96.46
2018-05-02T06:53:36.236Z,95.32
2018-05-02T06:54:44.880Z,95.51
2018-05-02T06:55:53.751Z,94.46
2018-05-02T06:57:02.402Z,94.74
2018-05-02T06:58:11.301Z,94.08
2018-05-02T06:59:19.933Z,94.37
2018-05-02T07:00:28.579Z,94.32
2018-05-02T07:01:37.221Z,94.32
2018-05-02T07:02:45.872Z,93.65
2018-05-02T07:03:54.502Z,93.55
2018-05-02T07:05:03.147Z,93.27
2018-05-02T07:06:11.849Z,92.32
2018-05-02T07:07:20.756Z,91.56
2018-05-02T07:08:29.411Z,91.65
2018-05-02T07:09:38.181Z,91.37
2018-05-02T07:10:47.076Z,91.37
2018-05-02T07:11:55.735Z,91.46
2018-05-02T07:13:04.392Z,91.27
2018-05-02T07:14:13.035Z,91.17
2018-05-02T07:15:21.986Z,90.8
2018-05-02T07:16:30.890Z,91.22
2018-05-02T07:17:39.781Z,90.36
2018-05-02T07:18:48.437Z,90.36
2018-05-02T07:19:57.076Z,90.75
2018-05-02T07:21:05.969Z,89.7
2018-05-02T07:22:14.622Z,89.79
2018-05-02T07:23:23.590Z,89.89
2018-05-02T07:24:32.220Z,89.41
2018-05-02T07:25:40.865Z,89.61
2018-05-02T07:26:49.517Z,88.75
2018-05-02T07:27:58.153Z,88.27
2018-05-02T07:29:06.806Z,87.13
2018-05-02T07:30:15.709Z,87.41
2018-05-02T07:31:24.363Z,87.74
2018-05-02T07:32:33.062Z,87.65
2018-05-02T07:33:42.080Z,87.27
2018-05-02T07:34:50.727Z,87.27
2018-05-02T07:35:59.378Z,86.51
2018-05-02T07:37:08.007Z,86.03
2018-05-02T07:38:16.652Z,85.08
2018-05-02T07:39:25.336Z,84.88
2018-05-02T07:40:34.237Z,84.26
2018-05-02T07:41:42.877Z,84.31
2018-05-02T07:42:51.795Z,84.07
2018-05-02T07:44:00.433Z,84.55
2018-05-02T07:45:09.085Z,84.92
2018-05-02T07:46:17.981Z,85.12
2018-05-02T07:47:26.624Z,85.12
2018-05-02T07:48:35.301Z,85.02
2018-05-02T07:49:43.908Z,84.26
2018-05-02T07:50:52.551Z,83.88
2018-05-02T07:52:01.203Z,83.4
2018-05-02T07:53:09.841Z,83.4
2018-05-02T07:54:18.534Z,82.73
2018-05-02T07:55:27.240Z,83.12
2018-05-02T07:56:35.871Z,82.83
2018-05-02T07:57:44.677Z,83.06
2018-05-02T07:58:55.380Z,82.4
2018-05-02T08:00:04.018Z,82.01
2018-05-02T08:01:12.672Z,81.54
2018-05-02T08:02:21.305Z,81.44
2018-05-02T08:03:29.939Z,81.54
2018-05-02T08:04:38.593Z,81.54
2018-05-02T08:05:47.241Z,82.11
2018-05-02T08:06:55.866Z,80.3
2018-05-02T08:08:04.522Z,79.48
2018-05-02T08:09:13.169Z,79.06
2018-05-02T08:10:21.799Z,78.91
2018-05-02T08:11:30.727Z,79.19
2018-05-02T08:12:39.376Z,79.38
2018-05-02T08:13:48.275Z,78.72
2018-05-02T08:14:56.920Z,79
2018-05-02T08:16:05.841Z,79.57
2018-05-02T08:17:14.740Z,78.62
2018-05-02T08:18:23.382Z,78.14
2018-05-02T08:19:32.037Z,77.76
2018-05-02T08:20:40.935Z,77
2018-05-02T08:21:49.574Z,77.47
2018-05-02T08:22:58.230Z,77.57
2018-05-02T08:24:06.873Z,77.38
2018-05-02T08:25:15.503Z,77.32
2018-05-02T08:26:24.159Z,76.84
2018-05-02T08:27:32.802Z,76.37
2018-05-02T08:28:41.452Z,77.13
2018-05-02T08:29:50.086Z,76.46
2018-05-02T08:30:58.727Z,76.27
2018-05-02T08:32:07.377Z,75.32
2018-05-02T08:33:16.020Z,75.22
2018-05-02T08:34:24.652Z,75.13
2018-05-02T08:35:33.307Z,75.51
2018-05-02T08:36:42.210Z,75.98
2018-05-02T08:37:51.107Z,76.18
2018-05-02T08:38:59.760Z,76.03
2018-05-02T08:40:08.412Z,75.7
2018-05-02T08:41:17.042Z,75.74
2018-05-02T08:42:25.685Z,76.03
2018-05-02T08:43:34.326Z,75.74
2018-05-02T08:44:42.980Z,75.26
2018-05-02T08:45:51.627Z,75.16
2018-05-02T08:47:00.276Z,74.21
2018-05-02T08:48:08.925Z,74.49
2018-05-02T08:49:17.569Z,74.78
2018-05-02T08:50:26.205Z,74.88
2018-05-02T08:51:34.848Z,74.59
2018-05-02T08:52:43.503Z,74.69
2018-05-02T08:53:52.138Z,74.69
2018-05-02T08:55:00.782Z,74.21
2018-05-02T08:56:09.440Z,74.4
2018-05-02T08:57:18.078Z,74.49
2018-05-02T08:58:26.994Z,74.63
2018-05-02T08:59:35.627Z,74.15
2018-05-02T09:00:44.276Z,73.39
2018-05-02T09:01:52.980Z,74.15
2018-05-02T09:03:01.949Z,72.66
2018-05-02T09:04:10.587Z,72.37
2018-05-02T09:05:19.248Z,71.22
2018-05-02T09:06:27.881Z,71.22
2018-05-02T09:07:36.522Z,71.76
2018-05-02T09:08:45.176Z,72.08
2018-05-02T09:09:54.102Z,72.37
2018-05-02T09:11:02.771Z,72.28
2018-05-02T09:12:11.689Z,72.18
2018-05-02T09:13:20.339Z,71.8
2018-05-02T09:14:29.051Z,71.99
2018-05-02T09:15:37.821Z,71.42
2018-05-02T09:16:46.484Z,71.22
2018-05-02T09:17:55.120Z,71.51
2018-05-02T09:19:03.763Z,71.32
2018-05-02T09:20:12.933Z,71.61
2018-05-02T09:21:21.624Z,72.47
2018-05-02T09:22:30.359Z,72.56
2018-05-02T09:23:38.994Z,72.08
2018-05-02T09:24:47.708Z,72.37
2018-05-02T09:25:56.391Z,72.18
2018-05-02T09:27:05.049Z,71.22
2018-05-02T09:28:14.739Z,70.65
2018-05-02T09:29:23.370Z,69.98
2018-05-02T09:30:32.045Z,70.65
2018-05-02T09:31:40.695Z,70.56
2018-05-02T09:32:49.328Z,70.46
2018-05-02T09:33:57.982Z,69.7
2018-05-02T09:35:06.908Z,70.07
2018-05-02T09:36:15.820Z,69.5
2018-05-02T09:37:24.465Z,69.41
2018-05-02T09:38:33.124Z,69.02
2018-05-02T09:39:41.754Z,68.84
2018-05-02T09:40:50.398Z,68.16
2018-05-02T09:41:59.310Z,67.59
2018-05-02T09:43:07.965Z,68.07
2018-05-02T09:44:16.614Z,68.35
2018-05-02T09:45:25.249Z,67.97
2018-05-02T09:46:33.894Z,68.16
2018-05-02T09:47:42.551Z,69.31
2018-05-02T09:48:51.179Z,70.04
2018-05-02T09:49:59.826Z,70.04
2018-05-02T09:51:08.486Z,69.76
2018-05-02T09:52:17.117Z,69.37
2018-05-02T09:53:25.755Z,70.04
2018-05-02T09:54:34.414Z,69.5
2018-05-02T09:55:43.062Z,69.98
2018-05-02T09:56:51.709Z,70.27
2018-05-02T09:58:00.350Z,71.13
2018-05-02T09:59:09.253Z,70.56
2018-05-02T10:00:17.909Z,71
2018-05-02T10:01:26.810Z,71.19
2018-05-02T10:02:35.454Z,71.19
2018-05-02T10:03:44.374Z,70.81
2018-05-02T10:04:53.018Z,71.19
2018-05-02T10:06:01.651Z,70.71
2018-05-02T10:07:10.308Z,71.47
2018-05-02T10:08:18.950Z,71.95
2018-05-02T10:09:27.594Z,71.67
2018-05-02T10:10:36.246Z,71.47
2018-05-02T10:11:44.894Z,72.43
2018-05-02T10:12:53.529Z,72.72
2018-05-02T10:14:02.444Z,71
2018-05-02T10:15:11.105Z,70.17
2018-05-02T10:16:20.003Z,70.17
2018-05-02T10:17:28.643Z,70.75
2018-05-02T10:18:37.301Z,70.36
2018-05-02T10:19:45.936Z,70.56
2018-05-02T10:20:54.577Z,70.17
2018-05-02T10:22:03.232Z,70.27
2018-05-02T10:23:11.877Z,69.02
2018-05-02T10:24:20.514Z,68.55
2018-05-02T10:25:29.163Z,68.26
2018-05-02T10:26:37.922Z,68.64
2018-05-02T10:27:46.594Z,69.06
2018-05-02T10:28:55.491Z,69.5
2018-05-02T10:30:04.403Z,69.73
2018-05-02T10:31:13.059Z,68.58
2018-05-02T10:32:21.699Z,68.1
2018-05-02T10:33:30.602Z,68.01
2018-05-02T10:34:39.269Z,67.56
2018-05-02T10:35:47.917Z,67.27
2018-05-02T10:36:56.998Z,67.94
2018-05-02T10:38:05.831Z,66.22
2018-05-02T10:39:14.481Z,65.08
2018-05-02T10:40:23.123Z,65.84
2018-05-02T10:41:32.034Z,65.36
2018-05-02T10:42:40.678Z,65.17
2018-05-02T10:43:49.874Z,64.15
2018-05-02T10:44:58.531Z,63.86
2018-05-02T10:46:07.426Z,64.05
2018-05-02T10:47:16.075Z,64.59
2018-05-02T10:48:24.728Z,65.26
2018-05-02T10:49:33.362Z,65.94
2018-05-02T10:50:42.013Z,65.17
2018-05-02T10:51:51.459Z,64.82
2018-05-02T10:53:00.096Z,64.72
2018-05-02T10:54:08.736Z,63.96
2018-05-02T10:55:17.648Z,63.39
2018-05-02T10:56:26.311Z,64.34
2018-05-02T10:57:35.495Z,65.11
2018-05-02T10:58:44.128Z,63.7
2018-05-02T10:59:52.780Z,63.03
2018-05-02T11:01:01.442Z,62.55
2018-05-02T11:02:10.602Z,62.17
2018-05-02T11:03:19.243Z,61.79
2018-05-02T11:04:27.901Z,62.84
2018-05-02T11:05:36.544Z,61.69
2018-05-02T11:06:45.181Z,61.6
2018-05-02T11:07:53.842Z,62.07
2018-05-02T11:09:02.483Z,61.6
2018-05-02T11:10:11.496Z,61.02
2018-05-02T11:11:20.125Z,60.16
2018-05-02T11:12:29.041Z,60.44
2018-05-02T11:13:37.697Z,61.31
2018-05-02T11:14:46.340Z,60.35
2018-05-02T11:15:54.973Z,60.73
2018-05-02T11:17:03.901Z,59.97
2018-05-02T11:18:12.810Z,60.38
2018-05-02T11:19:21.441Z,59.9
2018-05-02T11:20:30.099Z,59.68
2018-05-02T11:21:38.755Z,59.11
2018-05-02T11:22:47.657Z,58.53
2018-05-02T11:23:56.573Z,60.35
2018-05-02T11:25:05.213Z,59.61
2018-05-02T11:26:14.149Z,60.64
2018-05-02T11:27:22.794Z,59.8
2018-05-02T11:28:31.543Z,59.68
2018-05-02T11:29:40.089Z,59.61
2018-05-02T11:30:49.006Z,59.33
2018-05-02T11:31:57.912Z,59.77
2018-05-02T11:33:06.837Z,59.9
2018-05-02T11:34:15.758Z,59.01
2018-05-02T11:35:24.391Z,59.3
2018-05-02T11:36:33.038Z,58.65
2018-05-02T11:37:41.697Z,58.65
2018-05-02T11:38:50.341Z,58.56
2018-05-02T11:39:58.988Z,57.5
2018-05-02T11:41:07.885Z,57.79
2018-05-02T11:42:16.816Z,57.6
2018-05-02T11:43:25.470Z,57.79
2018-05-02T11:44:34.105Z,55.68
2018-05-02T11:45:42.750Z,56.07
2018-05-02T11:46:51.416Z,56.83
2018-05-02T11:48:00.054Z,56.54
2018-05-02T11:49:08.963Z,56.64
2018-05-02T11:50:17.618Z,56.64
2018-05-02T11:51:26.261Z,56.19
2018-05-02T11:52:34.898Z,56.07
2018-05-02T11:53:43.549Z,56.83
2018-05-02T11:54:52.194Z,56.19
2018-05-02T11:56:01.121Z,56.09
2018-05-02T11:57:09.754Z,56.57
2018-05-02T11:58:18.400Z,57.43
2018-05-02T11:59:27.057Z,56.19
2018-05-02T12:00:35.694Z,56.09
2018-05-02T12:01:44.337Z,56.57
2018-05-02T12:02:52.992Z,56.67
2018-05-02T12:04:01.644Z,56.57
2018-05-02T12:05:10.279Z,56.48
2018-05-02T12:06:18.937Z,57.24
2018-05-02T12:07:27.585Z,56.09
2018-05-02T12:08:36.262Z,55.52
2018-05-02T12:09:44.875Z,56.19
2018-05-02T12:10:53.530Z,56.57
2018-05-02T12:12:02.168Z,56.67
2018-05-02T12:13:10.823Z,57.06
2018-05-02T12:14:19.528Z,55.71
2018-05-02T12:15:28.123Z,55.62
2018-05-02T12:16:37.035Z,55.8
2018-05-02T12:17:45.964Z,56.57
2018-05-02T12:18:54.605Z,57.24
2018-05-02T12:20:03.258Z,57.53
2018-05-02T12:21:11.908Z,56.38
2018-05-02T12:22:20.555Z,56.48
2018-05-02T12:23:29.208Z,55.64
2018-05-02T12:24:37.845Z,55.35
2018-05-02T12:25:46.492Z,56.7
2018-05-02T12:26:55.153Z,56.12
2018-05-02T12:28:03.790Z,56.22
2018-05-02T12:29:12.443Z,56.79
2018-05-02T12:30:21.109Z,55.83
2018-05-02T12:31:30.020Z,55.26
2018-05-02T12:32:38.655Z,55.45
2018-05-02T12:33:47.324Z,54.68
2018-05-02T12:34:56.241Z,54.97
2018-05-02T12:36:04.877Z,54.49
2018-05-02T12:37:13.535Z,54.42
2018-05-02T12:38:22.175Z,54.04
2018-05-02T12:39:30.835Z,54.3
2018-05-02T12:40:39.480Z,55.16
2018-05-02T12:41:48.118Z,55.16
2018-05-02T12:42:56.773Z,54.3
2018-05-02T12:44:05.433Z,55.16
2018-05-02T12:45:14.067Z,55.45
2018-05-02T12:46:22.987Z,54.21
2018-05-02T12:47:31.639Z,54.78
2018-05-02T12:48:40.283Z,55.16
2018-05-02T12:49:49.206Z,55.26
2018-05-02T12:50:58.129Z,54.3
2018-05-02T12:52:06.781Z,54.3
2018-05-02T12:53:15.433Z,53.91
2018-05-02T12:54:24.070Z,54.11
2018-05-02T12:55:32.994Z,54.58
2018-05-02T12:56:41.648Z,54.39
2018-05-02T12:57:50.551Z,54.11
2018-05-02T12:58:59.208Z,55.16
2018-05-02T13:00:07.865Z,55.64
2018-05-02T13:01:16.512Z,54.8
2018-05-02T13:02:25.187Z,54.61
2018-05-02T13:03:34.104Z,55.57
2018-05-02T13:04:42.743Z,54.8
2018-05-02T13:05:51.386Z,55.57
2018-05-02T13:07:00.036Z,55.29
2018-05-02T13:08:08.770Z,55.57
2018-05-02T13:09:17.348Z,55.67
2018-05-02T13:10:25.986Z,54.8
2018-05-02T13:11:34.634Z,53.85
2018-05-02T13:12:43.291Z,54.33
2018-05-02T13:13:51.933Z,53.75
2018-05-02T13:15:00.837Z,53.66
2018-05-02T13:16:09.499Z,53.46
2018-05-02T13:17:18.147Z,54.13
2018-05-02T13:18:26.781Z,53.36
2018-05-02T13:19:35.442Z,53.08
2018-05-02T13:20:44.362Z,53.75
2018-05-02T13:21:53.016Z,53.66
2018-05-02T13:23:01.653Z,54.42
2018-05-02T13:24:10.298Z,54.9
2018-05-02T13:25:18.959Z,54.42
2018-05-02T13:26:27.606Z,53.46
2018-05-02T13:27:36.243Z,53.75
2018-05-02T13:28:44.893Z,53.66
2018-05-02T13:29:53.533Z,53.46
2018-05-02T13:31:02.173Z,53.75
2018-05-02T13:32:10.828Z,54.71
2018-05-02T13:33:19.570Z,53.27
2018-05-02T13:34:28.117Z,54.42
2018-05-02T13:35:36.765Z,55.41
2018-05-02T13:36:45.409Z,53.58
2018-05-02T13:37:54.068Z,52.81
2018-05-02T13:39:02.723Z,52.91
2018-05-02T13:40:11.619Z,53.75
2018-05-02T13:41:20.274Z,53.75
2018-05-02T13:42:28.927Z,52.6
2018-05-02T13:43:37.835Z,53.46
2018-05-02T13:44:46.484Z,53.08
2018-05-02T13:45:55.146Z,53.85
2018-05-02T13:47:04.063Z,54.52
2018-05-02T13:48:12.710Z,54.33
2018-05-02T13:49:21.713Z,54.61
2018-05-02T13:50:30.275Z,54.25
2018-05-02T13:51:38.929Z,53.87
2018-05-02T13:52:47.567Z,53.58
2018-05-02T13:53:56.220Z,53.49
2018-05-02T13:55:05.148Z,53.01
2018-05-02T13:56:13.786Z,53.39
2018-05-02T13:57:22.430Z,54.25
2018-05-02T13:58:31.094Z,53.52
2018-05-02T13:59:39.733Z,53.61
2018-05-02T14:00:48.648Z,52.91
2018-05-02T14:01:57.309Z,53.13
2018-05-02T14:03:06.224Z,52.94
2018-05-02T14:04:14.860Z,52.08
2018-05-02T14:05:23.518Z,51.88
2018-05-02T14:06:32.170Z,51.79
2018-05-02T14:07:40.807Z,52.17
2018-05-02T14:08:49.462Z,51.76
2018-05-02T14:09:58.384Z,51.57
2018-05-02T14:11:07.292Z,51.95
2018-05-02T14:12:15.943Z,52.72
2018-05-02T14:13:24.600Z,52.05
2018-05-02T14:14:33.502Z,52.05
2018-05-02T14:15:42.147Z,51.95
2018-05-02T14:16:51.073Z,52.81
2018-05-02T14:17:59.713Z,52.34
2018-05-02T14:19:08.379Z,51.95
2018-05-02T14:20:17.759Z,50.8
2018-05-02T14:21:26.413Z,51.18
2018-05-02T14:22:35.074Z,51.67
2018-05-02T14:23:43.717Z,51.69
2018-05-02T14:24:52.417Z,50.9
2018-05-02T14:26:01.019Z,50.92
2018-05-02T14:27:09.660Z,50.25
2018-05-02T14:28:18.301Z,50.82
2018-05-02T14:29:26.963Z,52.05
2018-05-02T14:30:35.606Z,51.76
2018-05-02T14:31:44.247Z,52.05
2018-05-02T14:32:53.000Z,52.62
2018-05-02T14:34:01.829Z,51.95
2018-05-02T14:35:10.478Z,52.34
2018-05-02T14:36:19.123Z,52.72
2018-05-02T14:37:27.757Z,52.62
2018-05-02T14:38:36.420Z,52.53
2018-05-02T14:39:45.065Z,52.65
2018-05-02T14:40:53.703Z,53.68
2018-05-02T14:42:02.369Z,53.3
2018-05-02T14:43:11.020Z,52.14
2018-05-02T14:44:19.656Z,51.95
2018-05-02T14:45:28.677Z,52.43
2018-05-02T14:46:37.332Z,52.72