createdAt,value
2018-03-20T00:00:38.229Z,-1.51
2018-03-20T00:01:38.935Z,-1.48
2018-03-20T00:02:39.642Z,-1.48
2018-03-20T00:03:40.345Z,-1.51
2018-03-20T00:04:41.050Z,-1.43
2018-03-20T00:05:41.755Z,-1.53
2018-03-20T00:06:42.460Z,-1.43
2018-03-20T00:07:43.177Z,-1.46
2018-03-20T00:08:43.885Z,-1.44
2018-03-20T00:09:44.602Z,-1.44
2018-03-20T00:10:45.307Z,-1.50
2018-03-20T00:11:46.026Z,-1.37
2018-03-20T00:12:46.733Z,-1.44
2018-03-20T00:13:47.440Z,-1.43
2018-03-20T00:14:48.157Z,-1.43
2018-03-20T00:15:48.874Z,-1.53
2018-03-20T00:16:49.576Z,-1.54
2018-03-20T00:17:50.280Z,-1.50
2018-03-20T00:18:50.987Z,-1.48
2018-03-20T00:19:51.692Z,-1.53
2018-03-20T00:20:52.397Z,-1.51
2018-03-20T00:21:53.102Z,-1.51
2018-03-20T00:22:53.809Z,-1.48
2018-03-20T00:23:54.528Z,-1.51
2018-03-20T00:24:55.236Z,-1.47
2018-03-20T00:25:55.942Z,-1.56
2018-03-20T00:26:56.648Z,-1.47
2018-03-20T00:27:57.356Z,-1.50
2018-03-20T00:28:58.062Z,-1.51
2018-03-20T00:29:58.773Z,-1.62
2018-03-20T00:30:59.485Z,-1.53
2018-03-20T00:32:00.189Z,-1.50
2018-03-20T00:33:00.893Z,-1.50
2018-03-20T00:34:01.598Z,-1.50
2018-03-20T00:35:02.303Z,-1.50
2018-03-20T00:36:03.021Z,-1.53
2018-03-20T00:37:03.724Z,-1.53
2018-03-20T00:38:04.429Z,-1.47
2018-03-20T00:39:05.140Z,-1.41
2018-03-20T00:40:05.850Z,-1.48
2018-03-20T00:41:06.555Z,-1.46
2018-03-20T00:42:07.274Z,-1.40
2018-03-20T00:43:07.991Z,-1.33
2018-03-20T00:44:08.698Z,-1.29
2018-03-20T00:45:09.407Z,-1.35
2018-03-20T00:46:10.110Z,-1.33
2018-03-20T00:47:10.812Z,-1.37
2018-03-20T00:48:11.524Z,-1.23
2018-03-20T00:49:12.223Z,-1.27
2018-03-20T00:50:12.930Z,-1.12
2018-03-20T00:51:13.634Z,-1.05
2018-03-20T00:52:14.337Z,-1.11
2018-03-20T00:53:15.098Z,-1.08
2018-03-20T00:54:15.748Z,-1.08
2018-03-20T00:55:16.465Z,-1.01
2018-03-20T00:56:17.174Z,-0.99
2018-03-20T00:57:17.878Z,-0.86
2018-03-20T00:58:18.586Z,-0.94
2018-03-20T00:59:19.301Z,-0.82
2018-03-20T01:00:20.008Z,-0.75
2018-03-20T01:01:20.713Z,-0.78
2018-03-20T01:02:21.419Z,-0.86
2018-03-20T01:03:22.124Z,-0.75
2018-03-20T01:04:22.843Z,-0.75
2018-03-20T01:05:23.562Z,-0.61
2018-03-20T01:06:24.307Z,-0.61
2018-03-20T01:07:25.023Z,-0.67
2018-03-20T01:08:25.754Z,-0.56
2018-03-20T01:09:26.482Z,-0.56
2018-03-20T01:10:27.197Z,-0.53
2018-03-20T01:11:27.972Z,-0.46
2018-03-20T01:12:28.668Z,-0.43
2018-03-20T01:13:29.384Z,-0.36
2018-03-20T01:14:30.101Z,-0.35
2018-03-20T01:15:30.900Z,-0.32
2018-03-20T01:16:31.584Z,-0.20
2018-03-20T01:17:32.325Z,-0.31
2018-03-20T01:18:33.029Z,-0.28
2018-03-20T01:19:33.747Z,-0.25
2018-03-20T01:20:34.489Z,-0.20
2018-03-20T01:21:35.205Z,-0.25
2018-03-20T01:22:35.933Z,-0.28
2018-03-20T01:23:36.662Z,-0.13
2018-03-20T01:24:37.379Z,-0.26
2018-03-20T01:25:38.136Z,-0.20
2018-03-20T01:26:38.858Z,-0.17
2018-03-20T01:27:39.568Z,-0.14
2018-03-20T01:28:40.285Z,-0.15
2018-03-20T01:29:41.014Z,-0.13
2018-03-20T01:30:41.765Z,-0.13
2018-03-20T01:31:42.495Z,-0.08
2018-03-20T01:32:43.224Z,-0.11
2018-03-20T01:33:43.941Z,0.05
2018-03-20T01:34:44.651Z,0.00
2018-03-20T01:35:45.378Z,0.08
2018-03-20T01:36:46.128Z,0.00
2018-03-20T01:37:46.868Z,0.03
2018-03-20T01:38:47.586Z,0.10
2018-03-20T01:39:48.313Z,0.11
2018-03-20T01:40:49.039Z,0.03
2018-03-20T01:41:49.756Z,-0.07
2018-03-20T01:42:50.473Z,0.04
2018-03-20T01:43:51.219Z,-0.08
2018-03-20T01:44:51.936Z,-0.03
2018-03-20T01:45:52.657Z,-0.08
2018-03-20T01:46:53.399Z,-0.07
2018-03-20T01:47:54.115Z,-0.07
2018-03-20T01:48:54.832Z,-0.08
2018-03-20T01:49:55.559Z,-0.02
2018-03-20T01:50:56.279Z,0.04
2018-03-20T01:51:57.031Z,0.00
2018-03-20T01:52:57.782Z,0.00
2018-03-20T01:53:58.495Z,0.12
2018-03-20T01:54:59.222Z,0.11
2018-03-20T01:55:59.973Z,0.08
2018-03-20T01:57:00.699Z,0.22
2018-03-20T01:58:01.414Z,0.19
2018-03-20T01:59:02.130Z,0.16
2018-03-20T02:00:02.865Z,0.19
2018-03-20T02:01:03.574Z,0.10
2018-03-20T02:02:04.293Z,0.15
2018-03-20T02:03:05.007Z,0.18
2018-03-20T02:04:05.732Z,0.19
2018-03-20T02:05:06.458Z,0.16
2018-03-20T02:06:07.191Z,0.19
2018-03-20T02:07:07.936Z,0.18
2018-03-20T02:08:08.688Z,0.25
2018-03-20T02:09:09.404Z,0.15
2018-03-20T02:10:10.143Z,0.22
2018-03-20T02:11:10.858Z,0.31
2018-03-20T02:12:11.587Z,0.23
2018-03-20T02:13:12.309Z,0.32
2018-03-20T02:14:13.065Z,0.29
2018-03-20T02:15:13.783Z,0.22
2018-03-20T02:16:14.497Z,0.29
2018-03-20T02:17:15.224Z,0.25
2018-03-20T02:18:15.941Z,0.22
2018-03-20T02:19:16.655Z,0.25
2018-03-20T02:20:17.407Z,0.22
2018-03-20T02:21:18.122Z,0.32
2018-03-20T02:22:18.849Z,0.22
2018-03-20T02:23:19.561Z,0.21
2018-03-20T02:24:20.282Z,0.29
2018-03-20T02:25:20.993Z,0.37
2018-03-20T02:26:21.719Z,0.34
2018-03-20T02:27:22.444Z,0.32
2018-03-20T02:28:23.160Z,0.32
2018-03-20T02:29:23.876Z,0.23
2018-03-20T02:30:24.615Z,0.22
2018-03-20T02:31:25.345Z,0.28
2018-03-20T02:32:26.063Z,0.32
2018-03-20T02:33:26.802Z,0.29
2018-03-20T02:34:27.521Z,0.32
2018-03-20T02:35:28.247Z,0.34
2018-03-20T02:36:28.973Z,0.34
2018-03-20T02:37:29.679Z,0.19
2018-03-20T02:38:30.389Z,0.19
2018-03-20T02:39:31.104Z,0.16
2018-03-20T02:40:31.821Z,0.32
2018-03-20T02:41:32.549Z,0.15
2018-03-20T02:42:33.264Z,0.19
2018-03-20T02:43:34.006Z,0.16
2018-03-20T02:44:34.721Z,0.29
2018-03-20T02:45:35.458Z,0.22
2018-03-20T02:46:36.185Z,0.15
2018-03-20T02:47:36.939Z,0.21
2018-03-20T02:48:37.676Z,0.22
2018-03-20T02:49:38.391Z,0.25
2018-03-20T02:50:39.123Z,0.19
2018-03-20T02:51:39.842Z,0.19
2018-03-20T02:52:40.559Z,0.18
2018-03-20T02:53:41.278Z,0.15
2018-03-20T02:54:41.992Z,0.12
2018-03-20T02:55:42.711Z,0.29
2018-03-20T02:56:43.423Z,0.25
2018-03-20T02:57:44.140Z,0.22
2018-03-20T02:58:44.856Z,0.29
2018-03-20T02:59:45.576Z,0.19
2018-03-20T03:00:46.291Z,0.31
2018-03-20T03:01:47.039Z,0.32
2018-03-20T03:02:47.786Z,0.31
2018-03-20T03:03:48.538Z,0.29
2018-03-20T03:04:49.280Z,0.31
2018-03-20T03:05:50.008Z,0.29
2018-03-20T03:06:50.728Z,0.34
2018-03-20T03:07:51.440Z,0.34
2018-03-20T03:08:52.191Z,0.26
2018-03-20T03:09:52.907Z,0.21
2018-03-20T03:10:53.660Z,0.15
2018-03-20T03:11:54.411Z,0.25
2018-03-20T03:12:55.140Z,0.12
2018-03-20T03:13:55.891Z,0.16
2018-03-20T03:14:56.618Z,0.12
2018-03-20T03:15:57.344Z,0.16
2018-03-20T03:16:58.069Z,0.22
2018-03-20T03:17:58.786Z,0.05
2018-03-20T03:18:59.504Z,0.15
2018-03-20T03:20:00.221Z,0.16
2018-03-20T03:21:00.936Z,0.16
2018-03-20T03:22:01.661Z,0.10
2018-03-20T03:23:02.413Z,0.19
2018-03-20T03:24:03.126Z,0.16
2018-03-20T03:25:03.841Z,0.22
2018-03-20T03:26:04.582Z,0.22
2018-03-20T03:27:05.298Z,0.22
2018-03-20T03:28:06.017Z,0.25
2018-03-20T03:29:06.755Z,0.19
2018-03-20T03:30:07.475Z,0.31
2018-03-20T03:31:08.209Z,0.25
2018-03-20T03:32:08.933Z,0.26
2018-03-20T03:33:09.649Z,0.29
2018-03-20T03:34:10.380Z,0.36
2018-03-20T03:35:11.091Z,0.39
2018-03-20T03:36:11.810Z,0.43
2018-03-20T03:37:12.537Z,0.40
2018-03-20T03:38:13.268Z,0.50
2018-03-20T03:39:13.994Z,0.41
2018-03-20T03:40:14.740Z,0.52
2018-03-20T03:41:15.466Z,0.52
2018-03-20T03:42:16.181Z,0.52
2018-03-20T03:43:16.921Z,0.49
2018-03-20T03:44:17.635Z,0.49
2018-03-20T03:45:18.350Z,0.65
2018-03-20T03:46:19.079Z,0.59
2018-03-20T03:47:19.794Z,0.68
2018-03-20T03:48:20.522Z,0.70
2018-03-20T03:49:21.239Z,0.66
2018-03-20T03:50:21.989Z,0.70
2018-03-20T03:51:22.707Z,0.68
2018-03-20T03:52:23.423Z,0.76
2018-03-20T03:53:24.140Z,0.80
2018-03-20T03:54:24.893Z,0.80
2018-03-20T03:55:25.620Z,0.66
2018-03-20T03:56:26.338Z,0.69
2018-03-20T03:57:27.053Z,0.68
2018-03-20T03:58:27.770Z,0.83
2018-03-20T03:59:28.500Z,0.76
2018-03-20T04:00:29.260Z,0.81
2018-03-20T04:01:29.977Z,0.70
2018-03-20T04:02:30.693Z,0.76
2018-03-20T04:03:31.420Z,0.69
2018-03-20T04:04:32.147Z,0.83
2018-03-20T04:05:32.888Z,0.74
2018-03-20T04:06:33.607Z,0.83
2018-03-20T04:07:34.320Z,0.83
2018-03-20T04:08:35.042Z,0.78
2018-03-20T04:09:35.754Z,0.86
2018-03-20T04:10:36.480Z,0.86
2018-03-20T04:11:37.208Z,0.88
2018-03-20T04:12:37.924Z,0.86
2018-03-20T04:13:38.654Z,0.86
2018-03-20T04:14:39.414Z,0.91
2018-03-20T04:15:40.131Z,0.92
2018-03-20T04:16:40.849Z,0.84
2018-03-20T04:17:41.590Z,0.81
2018-03-20T04:18:42.306Z,0.84
2018-03-20T04:19:43.057Z,0.88
2018-03-20T04:20:43.787Z,0.87
2018-03-20T04:21:44.515Z,0.94
2018-03-20T04:22:45.231Z,0.92
2018-03-20T04:23:45.947Z,0.95
2018-03-20T04:24:46.668Z,0.98
2018-03-20T04:25:47.418Z,0.96
2018-03-20T04:26:48.136Z,0.95
2018-03-20T04:27:48.875Z,0.87
2018-03-20T04:28:49.626Z,0.98
2018-03-20T04:29:50.379Z,0.96
2018-03-20T04:30:51.098Z,1.02
2018-03-20T04:31:51.825Z,0.98
2018-03-20T04:32:52.545Z,1.08
2018-03-20T04:33:53.258Z,1.02
2018-03-20T04:34:53.974Z,0.98
2018-03-20T04:35:54.692Z,1.02
2018-03-20T04:36:55.410Z,1.05
2018-03-20T04:37:56.127Z,0.96
2018-03-20T04:38:56.844Z,1.05
2018-03-20T04:39:57.563Z,1.05
2018-03-20T04:40:58.290Z,1.02
2018-03-20T04:41:59.018Z,1.05
2018-03-20T04:42:59.773Z,1.08
2018-03-20T04:44:00.498Z,1.12
2018-03-20T04:45:01.226Z,1.04
2018-03-20T04:46:01.946Z,1.10
2018-03-20T04:47:02.662Z,1.05
2018-03-20T04:48:03.447Z,1.13
2018-03-20T04:49:04.138Z,1.10
2018-03-20T04:50:04.860Z,1.10
2018-03-20T04:51:05.575Z,1.13
2018-03-20T04:52:06.326Z,1.16
2018-03-20T04:53:07.045Z,1.22
2018-03-20T04:54:07.772Z,1.12
2018-03-20T04:55:08.525Z,1.10
2018-03-20T04:56:09.241Z,1.17
2018-03-20T04:57:09.993Z,1.19
2018-03-20T04:58:10.707Z,1.14
2018-03-20T04:59:11.490Z,1.20
2018-03-20T05:00:12.186Z,1.19
2018-03-20T05:01:12.937Z,1.20
2018-03-20T05:02:13.679Z,1.13
2018-03-20T05:03:14.433Z,1.26
2018-03-20T05:04:15.198Z,1.24
2018-03-20T05:05:15.948Z,1.24
2018-03-20T05:06:16.678Z,1.28
2018-03-20T05:07:17.393Z,1.28
2018-03-20T05:08:18.124Z,1.28
2018-03-20T05:09:18.838Z,1.19
2018-03-20T05:10:19.590Z,1.40
2018-03-20T05:11:20.307Z,1.38
2018-03-20T05:12:21.033Z,1.32
2018-03-20T05:13:21.752Z,1.31
2018-03-20T05:14:22.480Z,1.30
2018-03-20T05:15:23.198Z,1.31
2018-03-20T05:16:23.925Z,1.32
2018-03-20T05:17:24.654Z,1.38
2018-03-20T05:18:25.407Z,1.40
2018-03-20T05:19:26.160Z,1.34
2018-03-20T05:20:26.879Z,1.40
2018-03-20T05:21:27.632Z,1.32
2018-03-20T05:22:28.352Z,1.38
2018-03-20T05:23:29.071Z,1.38
2018-03-20T05:24:29.825Z,1.42
2018-03-20T05:25:30.591Z,1.42
2018-03-20T05:26:31.345Z,1.45
2018-03-20T05:27:32.074Z,1.42
2018-03-20T05:28:32.827Z,1.45
2018-03-20T05:29:33.544Z,1.38
2018-03-20T05:30:34.296Z,1.42
2018-03-20T05:31:35.028Z,1.44
2018-03-20T05:32:35.745Z,1.50
2018-03-20T05:33:36.462Z,1.58
2018-03-20T05:34:37.181Z,1.45
2018-03-20T05:35:37.899Z,1.58
2018-03-20T05:36:38.654Z,1.49
2018-03-20T05:37:39.420Z,1.55
2018-03-20T05:38:40.186Z,1.58
2018-03-20T05:39:40.942Z,1.59
2018-03-20T05:40:41.696Z,1.53
2018-03-20T05:41:42.426Z,1.55
2018-03-20T05:42:43.146Z,1.58
2018-03-20T05:43:43.864Z,1.60
2018-03-20T05:44:44.585Z,1.49
2018-03-20T05:45:45.325Z,1.52
2018-03-20T05:46:46.046Z,1.63
2018-03-20T05:47:46.764Z,1.62
2018-03-20T05:48:47.484Z,1.59
2018-03-20T05:49:48.204Z,1.58
2018-03-20T05:50:48.926Z,1.66
2018-03-20T05:51:49.646Z,1.71
2018-03-20T05:52:50.367Z,1.62
2018-03-20T05:53:51.088Z,1.58
2018-03-20T05:54:51.814Z,1.67
2018-03-20T05:55:52.553Z,1.73
2018-03-20T05:56:53.278Z,1.71
2018-03-20T05:57:53.997Z,1.70
2018-03-20T05:58:54.719Z,1.73
2018-03-20T05:59:55.440Z,1.71
2018-03-20T06:00:56.184Z,1.80
2018-03-20T06:01:56.917Z,1.76
2018-03-20T06:02:57.648Z,1.88
2018-03-20T06:03:58.368Z,1.78
2018-03-20T06:04:59.088Z,1.87
2018-03-20T06:05:59.810Z,1.87
2018-03-20T06:07:00.531Z,1.84
2018-03-20T06:08:01.264Z,1.84
2018-03-20T06:09:01.998Z,1.89
2018-03-20T06:10:02.788Z,1.95
2018-03-20T06:11:03.520Z,1.99
2018-03-20T06:12:04.241Z,2.06
2018-03-20T06:13:04.960Z,2.00
2018-03-20T06:14:05.683Z,2.06
2018-03-20T06:15:06.404Z,2.06
2018-03-20T06:16:07.124Z,2.08
2018-03-20T06:17:07.857Z,2.07
2018-03-20T06:18:08.577Z,2.08
2018-03-20T06:19:09.300Z,2.08
2018-03-20T06:20:10.027Z,2.10
2018-03-20T06:21:10.771Z,2.17
2018-03-20T06:22:11.519Z,2.14
2018-03-20T06:23:12.276Z,2.20
2018-03-20T06:24:12.999Z,2.20
2018-03-20T06:25:13.721Z,2.15
2018-03-20T06:26:14.442Z,2.29
2018-03-20T06:27:15.177Z,2.26
2018-03-20T06:28:15.956Z,2.42
2018-03-20T06:29:16.625Z,2.49
2018-03-20T06:30:17.347Z,2.38
2018-03-20T06:31:18.077Z,2.54
2018-03-20T06:32:18.831Z,2.49
2018-03-20T06:33:19.596Z,2.44
2018-03-20T06:34:20.318Z,2.53
2018-03-20T06:35:21.044Z,2.51
2018-03-20T06:36:21.768Z,2.53
2018-03-20T06:37:22.490Z,2.50
2018-03-20T06:38:23.213Z,2.53
2018-03-20T06:39:23.950Z,2.53
2018-03-20T06:40:24.666Z,2.51
2018-03-20T06:41:25.389Z,2.47
2018-03-20T06:42:26.123Z,2.57
2018-03-20T06:43:26.855Z,2.47
2018-03-20T06:44:27.580Z,2.46
2018-03-20T06:45:28.302Z,2.47
2018-03-20T06:46:29.024Z,2.56
2018-03-20T06:47:29.767Z,2.46
2018-03-20T06:48:30.504Z,2.53
2018-03-20T06:49:31.235Z,2.51
2018-03-20T06:50:31.955Z,2.61
2018-03-20T06:51:32.688Z,2.53
2018-03-20T06:52:33.422Z,2.57
2018-03-20T06:53:34.190Z,2.56
2018-03-20T06:54:34.949Z,2.65
2018-03-20T06:55:35.671Z,2.60
2018-03-20T06:56:36.393Z,2.51
2018-03-20T06:57:37.116Z,2.50
2018-03-20T06:58:37.876Z,2.54
2018-03-20T06:59:38.640Z,2.62
2018-03-20T07:00:39.352Z,2.67
2018-03-20T07:01:40.090Z,2.75
2018-03-20T07:02:40.812Z,2.92
2018-03-20T07:03:41.535Z,2.95
2018-03-20T07:04:42.257Z,3.10
2018-03-20T07:05:42.990Z,3.08
2018-03-20T07:06:43.713Z,3.10
2018-03-20T07:07:44.438Z,3.04
2018-03-20T07:08:45.159Z,3.00
2018-03-20T07:09:45.880Z,2.92
2018-03-20T07:10:46.603Z,2.83
2018-03-20T07:11:47.343Z,2.82
2018-03-20T07:12:48.058Z,2.90
2018-03-20T07:13:48.778Z,2.85
2018-03-20T07:14:49.500Z,2.83
2018-03-20T07:15:50.225Z,2.89
2018-03-20T07:16:50.979Z,2.86
2018-03-20T07:17:51.736Z,2.82
2018-03-20T07:18:52.458Z,2.82
2018-03-20T07:19:53.180Z,2.89
2018-03-20T07:20:53.914Z,2.85
2018-03-20T07:21:54.633Z,2.82
2018-03-20T07:22:55.358Z,2.75
2018-03-20T07:23:56.089Z,2.83
2018-03-20T07:24:56.856Z,2.86
2018-03-20T07:25:57.664Z,2.82
2018-03-20T07:26:58.338Z,2.83
2018-03-20T07:27:59.064Z,2.93
2018-03-20T07:28:59.787Z,2.90
2018-03-20T07:30:00.510Z,3.01
2018-03-20T07:31:01.261Z,3.08
2018-03-20T07:32:02.020Z,3.26
2018-03-20T07:33:02.754Z,3.55
2018-03-20T07:34:03.489Z,3.58
2018-03-20T07:35:04.225Z,3.58
2018-03-20T07:36:04.960Z,3.92
2018-03-20T07:37:05.694Z,3.78
2018-03-20T07:38:06.427Z,3.68
2018-03-20T07:39:07.152Z,3.63
2018-03-20T07:40:07.911Z,3.62
2018-03-20T07:41:08.636Z,3.56
2018-03-20T07:42:09.362Z,3.55
2018-03-20T07:43:10.082Z,3.41
2018-03-20T07:44:10.806Z,3.41
2018-03-20T07:45:11.530Z,3.41
2018-03-20T07:46:12.275Z,3.60
2018-03-20T07:47:13.009Z,3.44
2018-03-20T07:48:13.734Z,3.74
2018-03-20T07:49:14.469Z,3.74
2018-03-20T07:50:15.193Z,3.84
2018-03-20T07:51:15.930Z,3.92
2018-03-20T07:52:16.653Z,3.96
2018-03-20T07:53:17.385Z,4.13
2018-03-20T07:54:18.131Z,4.17
2018-03-20T07:55:18.904Z,4.24
2018-03-20T07:56:19.584Z,4.42
2018-03-20T07:57:20.344Z,4.53
2018-03-20T07:58:21.106Z,4.62
2018-03-20T07:59:21.832Z,4.89
2018-03-20T08:00:22.572Z,5.08
2018-03-20T08:01:23.297Z,4.97
2018-03-20T08:02:24.052Z,5.28
2018-03-20T08:03:24.774Z,5.66
2018-03-20T08:04:25.542Z,6.02
2018-03-20T08:05:26.301Z,6.49
2018-03-20T08:06:27.030Z,7.17
2018-03-20T08:07:27.767Z,7.67
2018-03-20T08:08:28.505Z,7.77
2018-03-20T08:09:29.248Z,8.06
2018-03-20T08:10:29.989Z,8.33
2018-03-20T08:11:30.732Z,8.76
2018-03-20T08:12:31.498Z,8.01
2018-03-20T08:13:32.232Z,8.15
2018-03-20T08:14:32.976Z,8.36
2018-03-20T08:15:33.745Z,8.36
2018-03-20T08:16:34.499Z,8.66
2018-03-20T08:17:35.232Z,8.73
2018-03-20T08:18:35.986Z,8.99
2018-03-20T08:19:36.718Z,8.78
2018-03-20T08:20:37.451Z,8.66
2018-03-20T08:21:38.186Z,8.52
2018-03-20T08:22:38.931Z,8.45
2018-03-20T08:23:39.667Z,8.95
2018-03-20T08:24:40.424Z,8.70
2018-03-20T08:25:41.169Z,8.84
2018-03-20T08:26:41.919Z,8.95
2018-03-20T08:27:42.652Z,9.41
2018-03-20T08:28:43.397Z,9.66
2018-03-20T08:29:44.130Z,9.74
2018-03-20T08:30:44.891Z,9.77
2018-03-20T08:31:45.631Z,10.23
2018-03-20T08:32:46.397Z,9.76
2018-03-20T08:33:47.134Z,9.69
2018-03-20T08:34:47.872Z,9.66
2018-03-20T08:35:48.609Z,9.73
2018-03-20T08:36:49.344Z,9.66
2018-03-20T08:37:50.105Z,9.86
2018-03-20T08:38:50.847Z,10.19
2018-03-20T08:39:51.582Z,10.09
2018-03-20T08:40:52.331Z,9.99
2018-03-20T08:41:53.069Z,10.38
2018-03-20T08:42:53.806Z,10.57
2018-03-20T08:43:54.554Z,11.04
2018-03-20T08:44:55.296Z,10.90
2018-03-20T08:45:56.064Z,11.15
2018-03-20T08:46:56.830Z,11.12
2018-03-20T08:47:57.572Z,11.10
2018-03-20T08:48:58.339Z,11.52
2018-03-20T08:49:59.135Z,11.17
2018-03-20T08:50:59.834Z,10.71
2018-03-20T08:52:00.582Z,10.63
2018-03-20T08:53:01.354Z,11.26
2018-03-20T08:54:02.107Z,11.02
2018-03-20T08:55:02.896Z,10.82
2018-03-20T08:56:03.652Z,11.08
2018-03-20T08:57:04.431Z,11.40
2018-03-20T08:58:05.177Z,11.80
2018-03-20T08:59:05.934Z,11.70
2018-03-20T09:00:06.678Z,11.27
2018-03-20T09:01:07.423Z,11.51
2018-03-20T09:02:08.204Z,11.00
2018-03-20T09:03:08.995Z,11.11
2018-03-20T09:04:09.745Z,11.78
2018-03-20T09:05:10.522Z,11.73
2018-03-20T09:06:11.267Z,11.75
2018-03-20T09:07:12.023Z,12.02
2018-03-20T09:08:12.813Z,11.51
2018-03-20T09:09:13.593Z,12.21
2018-03-20T09:10:14.365Z,12.18
2018-03-20T09:11:15.111Z,12.12
2018-03-20T09:12:15.871Z,12.29
2018-03-20T09:13:16.625Z,12.42
2018-03-20T09:14:17.370Z,12.57
2018-03-20T09:15:18.141Z,13.30
2018-03-20T09:16:18.925Z,13.70
2018-03-20T09:17:19.696Z,13.83
2018-03-20T09:18:20.473Z,14.18
2018-03-20T09:19:21.212Z,13.63
2018-03-20T09:20:21.971Z,13.74
2018-03-20T09:21:22.711Z,13.93
2018-03-20T09:22:23.477Z,13.86
2018-03-20T09:23:24.264Z,12.85
2018-03-20T09:24:25.045Z,13.62
2018-03-20T09:25:25.739Z,12.85
2018-03-20T09:26:26.484Z,12.97
2018-03-20T09:27:27.225Z,12.57
2018-03-20T09:28:27.981Z,12.61
2018-03-20T09:29:28.734Z,12.62
2018-03-20T09:30:29.524Z,13.00
2018-03-20T09:31:30.265Z,12.80
2018-03-20T09:32:31.006Z,13.03
2018-03-20T09:33:31.750Z,13.20
2018-03-20T09:34:32.518Z,13.74
2018-03-20T09:35:33.314Z,13.56
2018-03-20T09:36:34.028Z,13.13
2018-03-20T09:37:34.769Z,13.39
2018-03-20T09:38:35.537Z,13.77
2018-03-20T09:39:36.281Z,13.53
2018-03-20T09:40:37.024Z,13.68
2018-03-20T09:41:37.768Z,13.93
2018-03-20T09:42:38.513Z,13.62
2018-03-20T09:43:39.256Z,13.49
2018-03-20T09:44:40.023Z,13.22
2018-03-20T09:45:40.766Z,14.03
2018-03-20T09:46:41.522Z,13.92
2018-03-20T09:47:42.265Z,14.11
2018-03-20T09:48:43.007Z,14.40
2018-03-20T09:49:43.755Z,14.65
2018-03-20T09:50:44.496Z,15.19
2018-03-20T09:51:45.266Z,15.19
2018-03-20T09:52:46.033Z,15.42
2018-03-20T09:53:46.774Z,15.24
2018-03-20T09:54:47.532Z,15.39
2018-03-20T09:55:48.277Z,14.91
2018-03-20T09:56:49.056Z,14.28
2018-03-20T09:57:49.839Z,14.25
2018-03-20T09:58:50.577Z,14.17
2018-03-20T09:59:51.350Z,14.23
2018-03-20T10:00:52.115Z,14.22
2018-03-20T10:01:52.860Z,14.08
2018-03-20T10:02:53.615Z,14.78
2018-03-20T10:03:54.359Z,14.40
2018-03-20T10:04:55.119Z,14.58
2018-03-20T10:05:55.859Z,14.35
2018-03-20T10:06:56.627Z,14.70
2018-03-20T10:07:57.418Z,14.99
2018-03-20T10:08:58.114Z,15.35
2018-03-20T10:09:58.881Z,14.65
2018-03-20T10:10:59.626Z,14.88
2018-03-20T10:12:00.381Z,14.88
2018-03-20T10:13:01.140Z,14.14
2018-03-20T10:14:01.936Z,14.12
2018-03-20T10:15:02.675Z,14.29
2018-03-20T10:16:03.421Z,13.95
2018-03-20T10:17:04.165Z,13.78
2018-03-20T10:18:04.932Z,13.99
2018-03-20T10:19:05.676Z,14.04
2018-03-20T10:20:06.486Z,14.23
2018-03-20T10:21:07.184Z,13.25
2018-03-20T10:22:07.938Z,13.63
2018-03-20T10:23:08.680Z,13.78
2018-03-20T10:24:09.437Z,13.15
2018-03-20T10:25:10.220Z,13.46
2018-03-20T10:26:10.974Z,13.42
2018-03-20T10:27:11.753Z,13.49
2018-03-20T10:28:12.500Z,13.54
2018-03-20T10:29:13.242Z,14.10
2018-03-20T10:30:13.987Z,14.03
2018-03-20T10:31:14.754Z,13.79
2018-03-20T10:32:15.499Z,13.86
2018-03-20T10:33:16.254Z,13.62
2018-03-20T10:34:17.009Z,13.12
2018-03-20T10:35:17.753Z,13.28
2018-03-20T10:36:18.500Z,13.31
2018-03-20T10:37:19.243Z,12.79
2018-03-20T10:38:20.049Z,13.12
2018-03-20T10:39:20.761Z,13.37
2018-03-20T10:40:21.518Z,13.50
2018-03-20T10:41:22.259Z,13.62
2018-03-20T10:42:23.029Z,13.77
2018-03-20T10:43:23.783Z,14.11
2018-03-20T10:44:24.528Z,14.43
2018-03-20T10:45:25.275Z,14.82
2018-03-20T10:46:26.020Z,14.51
2018-03-20T10:47:26.765Z,15.27
2018-03-20T10:48:27.521Z,15.28
2018-03-20T10:49:28.267Z,15.14
2018-03-20T10:50:29.012Z,15.68
2018-03-20T10:51:29.759Z,15.46
2018-03-20T10:52:30.504Z,15.77
2018-03-20T10:53:31.246Z,15.82
2018-03-20T10:54:32.026Z,16.02
2018-03-20T10:55:32.782Z,15.95
2018-03-20T10:56:33.517Z,15.29
2018-03-20T10:57:34.264Z,15.58
2018-03-20T10:58:35.008Z,15.84
2018-03-20T10:59:35.789Z,15.72
2018-03-20T11:00:36.532Z,15.59
2018-03-20T11:01:37.276Z,15.97
2018-03-20T11:02:38.022Z,15.55
2018-03-20T11:03:38.779Z,15.10
2018-03-20T11:04:39.524Z,15.62
2018-03-20T11:05:40.291Z,15.27
2018-03-20T11:06:41.062Z,14.82
2018-03-20T11:07:41.840Z,15.21
2018-03-20T11:08:42.631Z,15.15
2018-03-20T11:09:43.377Z,15.72
2018-03-20T11:10:44.121Z,15.42
2018-03-20T11:11:44.867Z,15.27
2018-03-20T11:12:45.638Z,15.09
2018-03-20T11:13:46.396Z,15.15
2018-03-20T11:14:47.177Z,15.79
2018-03-20T11:15:47.933Z,15.67
2018-03-20T11:16:48.681Z,15.77
2018-03-20T11:17:49.427Z,15.51
2018-03-20T11:18:50.171Z,14.91
2018-03-20T11:19:50.928Z,15.03
2018-03-20T11:20:51.709Z,15.52
2018-03-20T11:21:52.456Z,15.97
2018-03-20T11:22:53.213Z,15.07
2018-03-20T11:23:53.969Z,15.03
2018-03-20T11:24:54.736Z,15.52
2018-03-20T11:25:55.483Z,15.40
2018-03-20T11:26:56.240Z,15.42
2018-03-20T11:27:56.996Z,15.27
2018-03-20T11:28:57.743Z,15.54
2018-03-20T11:29:58.510Z,15.42
2018-03-20T11:30:59.244Z,14.58
2018-03-20T11:31:59.993Z,15.54
2018-03-20T11:33:00.763Z,15.97
2018-03-20T11:34:01.506Z,16.21
2018-03-20T11:35:02.251Z,16.49
2018-03-20T11:36:02.996Z,16.31
2018-03-20T11:37:03.738Z,16.23
2018-03-20T11:38:04.484Z,16.65
2018-03-20T11:39:05.247Z,16.84
2018-03-20T11:40:05.998Z,16.57
2018-03-20T11:41:06.750Z,16.28
2018-03-20T11:42:07.531Z,16.86
2018-03-20T11:43:08.278Z,17.42
2018-03-20T11:44:09.032Z,17.16
2018-03-20T11:45:09.776Z,17.09
2018-03-20T11:46:10.524Z,16.50
2018-03-20T11:47:11.291Z,15.83
2018-03-20T11:48:12.038Z,16.50
2018-03-20T11:49:12.796Z,15.90
2018-03-20T11:50:13.552Z,15.88
2018-03-20T11:51:14.298Z,16.23
2018-03-20T11:52:15.044Z,15.88
2018-03-20T11:53:15.789Z,16.71
2018-03-20T11:54:16.535Z,16.97
2018-03-20T11:55:17.292Z,16.68
2018-03-20T11:56:18.036Z,16.91
2018-03-20T11:57:18.791Z,16.89
2018-03-20T11:58:19.574Z,17.02
2018-03-20T11:59:20.316Z,16.87
2018-03-20T12:00:21.097Z,16.94
2018-03-20T12:01:21.878Z,16.20
2018-03-20T12:02:22.624Z,15.97
2018-03-20T12:03:23.390Z,16.20
2018-03-20T12:04:24.134Z,15.49
2018-03-20T12:05:24.880Z,15.43
2018-03-20T12:06:25.626Z,15.43
2018-03-20T12:07:26.370Z,15.57
2018-03-20T12:08:27.130Z,16.10
2018-03-20T12:09:27.882Z,15.80
2018-03-20T12:10:28.636Z,15.72
2018-03-20T12:11:29.384Z,15.47
2018-03-20T12:12:30.141Z,15.49
2018-03-20T12:13:30.884Z,15.27
2018-03-20T12:14:31.630Z,15.29
2018-03-20T12:15:32.372Z,15.49
2018-03-20T12:16:33.135Z,15.58
2018-03-20T12:17:33.883Z,15.55
2018-03-20T12:18:34.661Z,15.70
2018-03-20T12:19:35.405Z,16.31
2018-03-20T12:20:36.151Z,16.79
2018-03-20T12:21:36.908Z,17.38
2018-03-20T12:22:37.688Z,17.36
2018-03-20T12:23:38.433Z,17.63
2018-03-20T12:24:39.203Z,17.60
2018-03-20T12:25:39.966Z,18.04
2018-03-20T12:26:40.696Z,18.01
2018-03-20T12:27:41.465Z,18.05
2018-03-20T12:28:42.220Z,17.38
2018-03-20T12:29:42.998Z,16.79
2018-03-20T12:30:43.741Z,17.20
2018-03-20T12:31:44.487Z,17.48
2018-03-20T12:32:45.263Z,17.27
2018-03-20T12:33:46.039Z,17.38
2018-03-20T12:34:46.786Z,17.60
2018-03-20T12:35:47.530Z,17.67
2018-03-20T12:36:48.273Z,17.20
2018-03-20T12:37:49.023Z,17.36
2018-03-20T12:38:49.764Z,16.99
2018-03-20T12:39:50.547Z,17.34
2018-03-20T12:40:51.288Z,16.57
2018-03-20T12:41:52.034Z,16.50
2018-03-20T12:42:52.781Z,16.28
2018-03-20T12:43:53.527Z,16.89
2018-03-20T12:44:54.270Z,16.78
2018-03-20T12:45:55.016Z,17.04
2018-03-20T12:46:55.769Z,16.84
2018-03-20T12:47:56.523Z,17.15
2018-03-20T12:48:57.271Z,16.91
2018-03-20T12:49:58.034Z,16.78
2018-03-20T12:50:58.792Z,17.09
2018-03-20T12:51:59.579Z,17.41
2018-03-20T12:53:00.324Z,16.90
2018-03-20T12:54:01.065Z,17.14
2018-03-20T12:55:01.820Z,17.52
2018-03-20T12:56:02.565Z,17.29
2018-03-20T12:57:03.331Z,16.99
2018-03-20T12:58:04.087Z,17.38
2018-03-20T12:59:04.831Z,16.89
2018-03-20T13:00:05.610Z,16.83
2018-03-20T13:01:06.390Z,16.94
2018-03-20T13:02:07.157Z,16.56
2018-03-20T13:03:07.901Z,17.05
2018-03-20T13:04:08.649Z,16.49
2018-03-20T13:05:09.392Z,16.90
2018-03-20T13:06:10.158Z,16.79
2018-03-20T13:07:10.915Z,16.50
2018-03-20T13:08:11.662Z,16.83
2018-03-20T13:09:12.406Z,17.34
2018-03-20T13:10:13.160Z,18.03
2018-03-20T13:11:13.950Z,18.01
2018-03-20T13:12:14.780Z,18.60
2018-03-20T13:13:15.518Z,17.83
2018-03-20T13:14:16.288Z,17.82
2018-03-20T13:15:16.998Z,17.44