createdAt,value
2022-07-31T00:00:10.638Z,17.90
2022-07-31T00:02:12.341Z,17.80
2022-07-31T06:02:17.233Z,20.10
2022-07-31T06:04:19.014Z,20.20
2022-07-31T06:06:20.673Z,20.40
2022-07-31T06:08:22.709Z,20.50
2022-07-31T06:10:24.891Z,20.60
2022-07-31T06:12:26.734Z,20.60
2022-07-31T06:14:28.369Z,20.60
2022-07-31T06:16:30.153Z,20.70
2022-07-31T06:18:31.822Z,20.80
2022-07-31T06:20:33.650Z,20.80
2022-07-31T06:22:40.964Z,20.90
2022-07-31T06:24:43.534Z,21.00
2022-07-31T06:26:45.300Z,20.90
2022-07-31T06:28:48.736Z,20.90
2022-07-31T06:30:51.149Z,20.90
2022-07-31T06:32:52.858Z,21.00
2022-07-31T06:34:54.541Z,21.10
2022-07-31T06:36:56.290Z,21.30
2022-07-31T06:38:58.121Z,21.50
2022-07-31T06:40:59.807Z,21.60
2022-07-31T06:43:06.334Z,21.50
2022-07-31T06:45:09.277Z,21.50
2022-07-31T06:47:13.977Z,21.40
2022-07-31T06:49:18.775Z,21.50
2022-07-31T06:51:30.790Z,21.60
2022-07-31T06:53:33.221Z,21.60
2022-07-31T06:55:34.922Z,21.90
2022-07-31T06:57:38.334Z,22.10
2022-07-31T06:59:40.892Z,22.30
2022-07-31T07:01:42.811Z,22.40
2022-07-31T07:03:44.542Z,22.30
2022-07-31T07:05:46.250Z,22.40
2022-07-31T07:07:48.145Z,22.60
2022-07-31T07:09:49.915Z,22.70
2022-07-31T07:11:54.797Z,22.90
2022-07-31T07:13:56.715Z,23.10
2022-07-31T07:15:58.486Z,23.20
2022-07-31T07:18:00.204Z,23.30
2022-07-31T07:20:01.932Z,23.50
2022-07-31T07:22:03.925Z,23.60
2022-07-31T07:24:06.169Z,23.60
2022-07-31T07:26:08.300Z,23.90
2022-07-31T07:28:14.916Z,24.30
2022-07-31T07:30:18.420Z,25.10
2022-07-31T07:32:20.203Z,25.20
2022-07-31T07:34:21.869Z,25.10
2022-07-31T07:36:24.920Z,25.10
2022-07-31T07:38:26.711Z,25.20
2022-07-31T07:40:29.199Z,25.30
2022-07-31T07:42:31.344Z,25.20
2022-07-31T07:44:33.160Z,25.40
2022-07-31T07:46:35.252Z,25.30
2022-07-31T07:48:37.055Z,25.40
2022-07-31T07:50:38.941Z,25.70
2022-07-31T07:52:43.833Z,25.70
2022-07-31T07:54:45.841Z,25.90
2022-07-31T07:56:47.512Z,25.60
2022-07-31T07:58:49.382Z,25.50
2022-07-31T08:00:51.157Z,25.50
2022-07-31T08:03:46.988Z,25.30
2022-07-31T08:05:16.269Z,25.10
2022-07-31T08:07:42.567Z,25.20
2022-07-31T08:09:44.771Z,25.10
2022-07-31T08:11:46.782Z,25.00
2022-07-31T08:13:50.907Z,24.90
2022-07-31T08:15:53.157Z,24.80
2022-07-31T08:17:54.846Z,25.00
2022-07-31T08:19:56.805Z,25.20
2022-07-31T08:21:58.479Z,25.20
2022-07-31T08:24:00.385Z,25.20
2022-07-31T08:26:04.342Z,25.20
2022-07-31T08:28:11.182Z,25.30
2022-07-31T08:30:20.926Z,25.40
2022-07-31T08:32:24.132Z,25.70
2022-07-31T08:34:30.942Z,26.30
2022-07-31T08:36:33.762Z,26.60
2022-07-31T08:38:39.341Z,27.10
2022-07-31T08:40:43.195Z,27.10
2022-07-31T08:42:46.244Z,27.50
2022-07-31T08:44:48.165Z,28.10
2022-07-31T08:46:53.763Z,28.30
2022-07-31T08:48:57.126Z,28.70
2022-07-31T08:51:01.231Z,28.50
2022-07-31T08:53:03.478Z,28.50
2022-07-31T08:55:08.072Z,28.40
2022-07-31T08:57:12.801Z,29.00
2022-07-31T08:59:17.451Z,30.20
2022-07-31T09:01:19.220Z,31.00
2022-07-31T09:03:21.022Z,31.70
2022-07-31T09:05:25.039Z,31.80
2022-07-31T09:07:26.734Z,32.10
2022-07-31T09:09:50.288Z,32.30
2022-07-31T09:11:53.837Z,31.80
2022-07-31T09:14:01.446Z,31.90
2022-07-31T09:16:05.286Z,32.60
2022-07-31T09:18:21.826Z,32.50
2022-07-31T09:20:27.153Z,32.40
2022-07-31T09:22:30.729Z,33.00
2022-07-31T09:24:36.967Z,33.10
2022-07-31T09:26:41.574Z,32.60
2022-07-31T09:28:53.369Z,32.10
2022-07-31T09:30:56.812Z,31.80
2022-07-31T09:33:18.253Z,31.50
2022-07-31T09:35:20.086Z,31.80
2022-07-31T09:37:25.893Z,31.90
2022-07-31T09:39:28.484Z,32.30
2022-07-31T09:42:01.112Z,33.10
2022-07-31T09:43:55.696Z,33.60
2022-07-31T09:46:00.621Z,33.90
2022-07-31T09:48:08.119Z,34.60
2022-07-31T09:50:10.218Z,35.00
2022-07-31T09:52:19.631Z,35.70
2022-07-31T09:54:27.051Z,35.70
2022-07-31T09:56:33.794Z,35.70
2022-07-31T09:58:35.496Z,36.00
2022-07-31T10:00:37.575Z,35.60
2022-07-31T10:02:40.466Z,35.80
2022-07-31T10:04:43.887Z,35.80
2022-07-31T10:06:51.690Z,35.90
2022-07-31T10:08:55.508Z,35.60
2022-07-31T10:10:57.244Z,34.90
2022-07-31T10:17:58.793Z,33.10
2022-07-31T10:20:06.303Z,33.60
2022-07-31T10:22:12.370Z,34.30
2022-07-31T10:24:14.621Z,35.10
2022-07-31T10:26:16.489Z,35.20
2022-07-31T10:28:19.107Z,35.10
2022-07-31T10:30:26.036Z,35.80
2022-07-31T10:32:29.757Z,36.40
2022-07-31T10:34:34.795Z,36.30
2022-07-31T10:36:38.224Z,36.60
2022-07-31T10:38:51.871Z,36.70
2022-07-31T10:41:03.771Z,37.10
2022-07-31T10:43:42.819Z,37.00
2022-07-31T10:45:53.405Z,37.10
2022-07-31T10:47:56.952Z,37.10
2022-07-31T10:49:58.660Z,36.80
2022-07-31T10:52:00.368Z,36.10
2022-07-31T10:54:05.564Z,35.30
2022-07-31T10:56:13.693Z,34.40
2022-07-31T10:58:20.160Z,33.80
2022-07-31T11:00:22.884Z,33.00
2022-07-31T11:02:33.004Z,32.50
2022-07-31T11:04:34.842Z,33.30
2022-07-31T11:06:44.571Z,34.40
2022-07-31T11:08:52.418Z,34.70
2022-07-31T11:10:56.370Z,34.80
2022-07-31T11:13:05.266Z,35.50
2022-07-31T11:15:24.775Z,35.70
2022-07-31T11:18:25.197Z,36.40
2022-07-31T11:20:01.130Z,37.00
2022-07-31T11:22:32.280Z,37.40
2022-07-31T11:24:31.969Z,37.90
2022-07-31T11:26:42.072Z,38.30
2022-07-31T11:28:44.843Z,38.30
2022-07-31T11:30:56.305Z,38.10
2022-07-31T11:32:57.960Z,38.30
2022-07-31T11:34:59.665Z,37.40
2022-07-31T11:37:01.366Z,37.10
2022-07-31T11:39:12.635Z,37.10
2022-07-31T11:41:15.137Z,37.20
2022-07-31T11:43:26.044Z,36.90
2022-07-31T11:45:28.222Z,37.10
2022-07-31T11:48:12.763Z,36.80
2022-07-31T11:50:05.992Z,36.90
2022-07-31T11:52:09.766Z,36.80
2022-07-31T11:54:31.656Z,36.30
2022-07-31T11:56:33.946Z,35.40
2022-07-31T11:58:36.362Z,35.30
2022-07-31T12:00:38.269Z,36.00
2022-07-31T12:02:41.651Z,36.30
2022-07-31T12:04:43.590Z,35.70
2022-07-31T12:06:45.361Z,36.00
2022-07-31T12:08:48.882Z,36.10
2022-07-31T12:10:54.154Z,35.90
2022-07-31T12:12:56.476Z,36.00
2022-07-31T12:14:58.214Z,36.00
2022-07-31T12:17:00.531Z,35.30
2022-07-31T12:19:02.336Z,34.30
2022-07-31T12:21:05.108Z,33.60
2022-07-31T12:23:06.900Z,33.10
2022-07-31T12:25:09.830Z,32.40
2022-07-31T12:27:16.897Z,32.10
2022-07-31T12:29:19.562Z,32.00
2022-07-31T12:31:21.236Z,31.30
2022-07-31T12:33:22.934Z,30.50
2022-07-31T12:35:24.764Z,30.00
2022-07-31T12:37:51.070Z,29.80
2022-07-31T12:40:00.622Z,29.60
2022-07-31T12:42:03.878Z,29.30
2022-07-31T12:44:10.606Z,29.40
2022-07-31T12:46:15.160Z,30.50
2022-07-31T12:48:16.882Z,31.30
2022-07-31T12:50:18.694Z,31.40
2022-07-31T12:52:20.567Z,31.10
2022-07-31T12:54:22.246Z,30.80
2022-07-31T12:56:24.052Z,31.50
2022-07-31T12:58:25.774Z,32.70
2022-07-31T13:00:28.614Z,33.60
2022-07-31T13:02:31.258Z,33.90
2022-07-31T13:04:33.436Z,34.60
2022-07-31T13:06:37.396Z,35.30
2022-07-31T13:08:39.098Z,35.80
2022-07-31T13:10:40.782Z,36.00
2022-07-31T13:12:42.526Z,35.30
2022-07-31T13:14:44.217Z,34.10
2022-07-31T13:16:46.760Z,33.40
2022-07-31T13:18:48.454Z,32.20
2022-07-31T13:20:50.127Z,31.50
2022-07-31T13:22:51.835Z,30.80
2022-07-31T13:24:53.621Z,30.20
2022-07-31T13:26:55.342Z,29.60
2022-07-31T13:28:57.060Z,29.30
2022-07-31T13:30:58.750Z,29.50
2022-07-31T13:33:00.522Z,30.50
2022-07-31T13:35:19.653Z,31.50
2022-07-31T13:37:24.002Z,32.00
2022-07-31T13:39:25.650Z,32.30
2022-07-31T13:41:35.084Z,33.30
2022-07-31T13:43:36.765Z,33.80
2022-07-31T13:45:38.585Z,34.50
2022-07-31T13:47:50.565Z,35.00
2022-07-31T13:49:53.670Z,35.40
2022-07-31T13:51:56.062Z,35.80
2022-07-31T13:53:57.782Z,35.40
2022-07-31T13:55:59.862Z,34.40
2022-07-31T13:58:01.786Z,33.90
2022-07-31T14:00:04.678Z,33.80
2022-07-31T14:02:06.949Z,33.80
2022-07-31T14:04:12.763Z,34.00
2022-07-31T14:06:20.013Z,34.00
2022-07-31T14:08:30.604Z,34.20
2022-07-31T14:10:35.366Z,33.90
2022-07-31T14:12:37.176Z,32.80
2022-07-31T14:14:38.863Z,31.80
2022-07-31T14:16:41.841Z,31.30
2022-07-31T14:18:43.542Z,31.70
2022-07-31T14:20:46.056Z,32.60
2022-07-31T14:22:47.822Z,33.40
2022-07-31T14:24:51.267Z,33.70
2022-07-31T14:26:53.441Z,33.40
2022-07-31T14:28:55.150Z,32.80
2022-07-31T14:30:57.029Z,32.20
2022-07-31T14:32:58.933Z,32.00
2022-07-31T14:35:06.029Z,31.50
2022-07-31T14:37:09.678Z,31.10
2022-07-31T14:39:11.363Z,31.00
2022-07-31T14:41:13.023Z,30.80
2022-07-31T14:43:15.017Z,31.00
2022-07-31T14:45:16.721Z,30.90
2022-07-31T14:47:18.383Z,30.70
2022-07-31T14:49:20.185Z,30.90
2022-07-31T14:51:21.986Z,31.80
2022-07-31T14:53:23.794Z,32.50
2022-07-31T14:55:28.917Z,32.50
2022-07-31T14:57:31.451Z,32.10
2022-07-31T14:59:33.214Z,31.80
2022-07-31T15:01:35.055Z,31.50
2022-07-31T15:03:36.898Z,31.70
2022-07-31T15:06:39.279Z,32.10
2022-07-31T15:08:02.668Z,31.90
2022-07-31T15:10:07.129Z,31.40
2022-07-31T15:12:09.251Z,31.10
2022-07-31T15:14:10.933Z,31.00
2022-07-31T15:16:12.582Z,30.70
2022-07-31T15:18:14.573Z,30.40
2022-07-31T15:20:16.324Z,30.40
2022-07-31T15:22:19.216Z,30.90
2022-07-31T15:24:21.150Z,31.30
2022-07-31T15:26:22.845Z,31.90
2022-07-31T15:28:24.480Z,32.50
2022-07-31T15:30:26.257Z,33.40
2022-07-31T15:32:27.984Z,34.00
2022-07-31T15:34:29.946Z,33.80
2022-07-31T15:36:31.630Z,33.50
2022-07-31T15:38:33.442Z,33.20
2022-07-31T15:40:35.391Z,33.10
2022-07-31T15:42:40.349Z,32.80
2022-07-31T15:44:42.349Z,32.20
2022-07-31T15:46:44.078Z,31.60
2022-07-31T15:48:45.865Z,31.00
2022-07-31T15:50:47.542Z,30.50
2022-07-31T15:52:49.668Z,30.30
2022-07-31T15:54:52.570Z,30.10
2022-07-31T15:56:54.498Z,30.00
2022-07-31T15:58:56.259Z,29.90
2022-07-31T16:00:58.024Z,29.90
2022-07-31T16:02:59.946Z,29.70
2022-07-31T16:05:12.005Z,29.60
2022-07-31T16:08:32.163Z,29.60
2022-07-31T16:10:03.733Z,29.70
2022-07-31T16:12:07.165Z,29.80
2022-07-31T16:14:10.517Z,29.70
2022-07-31T16:16:12.179Z,29.60
2022-07-31T16:18:18.149Z,29.90
2022-07-31T16:20:25.930Z,30.80
2022-07-31T16:22:28.650Z,32.00
2022-07-31T16:24:30.378Z,32.30
2022-07-31T16:26:33.416Z,32.10
2022-07-31T16:28:35.110Z,31.80
2022-07-31T16:30:36.874Z,31.60
2022-07-31T16:32:38.549Z,31.80
2022-07-31T16:34:41.004Z,31.70
2022-07-31T16:36:44.061Z,32.00
2022-07-31T16:38:59.519Z,32.10
2022-07-31T16:41:07.416Z,32.40
2022-07-31T16:43:47.631Z,32.00
2022-07-31T16:45:31.156Z,31.60
2022-07-31T16:47:50.813Z,31.30
2022-07-31T16:49:53.821Z,30.80
2022-07-31T16:51:55.542Z,30.30
2022-07-31T16:54:14.387Z,29.80
2022-07-31T16:56:18.379Z,29.20
2022-07-31T16:58:24.625Z,29.00
2022-07-31T17:00:26.742Z,28.80
2022-07-31T17:02:28.463Z,28.50
2022-07-31T17:04:30.599Z,28.40
2022-07-31T17:06:37.101Z,28.30
2022-07-31T17:08:39.619Z,28.10
2022-07-31T17:10:41.353Z,27.90
2022-07-31T17:12:43.053Z,27.80
2022-07-31T17:14:44.797Z,27.60
2022-07-31T17:16:49.026Z,27.60
2022-07-31T17:18:54.354Z,27.40
2022-07-31T17:20:56.917Z,27.40
2022-07-31T17:22:59.071Z,27.30
2022-07-31T17:25:01.685Z,27.30
2022-07-31T17:27:05.641Z,27.40
2022-07-31T17:29:07.738Z,27.40
2022-07-31T17:31:09.462Z,27.50
2022-07-31T17:33:12.371Z,27.30
2022-07-31T17:35:14.172Z,27.20
2022-07-31T17:37:19.436Z,27.10
2022-07-31T17:39:21.197Z,27.00
2022-07-31T17:41:24.558Z,26.90
2022-07-31T17:43:27.593Z,26.90
2022-07-31T17:45:37.212Z,26.90
2022-07-31T17:48:03.262Z,26.80
2022-07-31T17:50:05.945Z,26.70
2022-07-31T17:52:07.636Z,26.70
2022-07-31T17:54:09.382Z,26.60
2022-07-31T17:56:13.045Z,26.60
2022-07-31T17:58:15.134Z,26.50
2022-07-31T18:00:17.386Z,26.50
2022-07-31T18:02:19.127Z,26.50
2022-07-31T18:04:21.348Z,26.50
2022-07-31T18:06:23.310Z,26.40
2022-07-31T18:08:27.059Z,26.30
2022-07-31T18:10:53.022Z,26.30
2022-07-31T18:12:57.710Z,26.30
2022-07-31T18:14:59.922Z,26.30
2022-07-31T18:17:01.877Z,26.20
2022-07-31T18:19:03.569Z,26.10
2022-07-31T18:21:06.208Z,26.10
2022-07-31T18:23:10.264Z,26.10
2022-07-31T18:25:12.230Z,26.00
2022-07-31T18:27:14.005Z,26.00
2022-07-31T18:29:17.008Z,25.90
2022-07-31T18:31:34.729Z,25.90
2022-07-31T18:33:42.534Z,25.90
2022-07-31T18:35:44.721Z,25.90
2022-07-31T18:37:46.469Z,25.80
2022-07-31T18:39:49.193Z,25.90
2022-07-31T18:41:51.214Z,25.90
2022-07-31T18:43:53.011Z,25.90
2022-07-31T18:45:54.733Z,25.90
2022-07-31T18:47:56.470Z,25.80
2022-07-31T18:51:01.037Z,25.80
2022-07-31T18:52:19.936Z,25.80
2022-07-31T18:54:21.629Z,25.80
2022-07-31T18:56:24.787Z,25.70
2022-07-31T18:58:26.657Z,25.70
2022-07-31T19:00:28.659Z,25.80
2022-07-31T19:02:30.493Z,25.70
2022-07-31T19:04:32.210Z,25.70
2022-07-31T19:06:33.951Z,25.60
2022-07-31T19:08:35.669Z,25.60
2022-07-31T19:10:38.185Z,25.50
2022-07-31T19:12:39.863Z,25.40
2022-07-31T19:14:41.593Z,25.40
2022-07-31T19:16:44.181Z,25.30
2022-07-31T19:18:49.323Z,25.20
2022-07-31T19:20:58.754Z,25.20
2022-07-31T19:23:14.250Z,25.10
2022-07-31T19:25:16.014Z,25.10
2022-07-31T19:27:17.850Z,25.00
2022-07-31T19:29:20.611Z,24.90
2022-07-31T19:31:22.691Z,24.80
2022-07-31T19:33:24.796Z,24.70
2022-07-31T19:35:26.718Z,24.80
2022-07-31T19:37:28.381Z,24.80
2022-07-31T19:39:30.060Z,24.80
2022-07-31T19:41:33.750Z,24.70
2022-07-31T19:43:35.758Z,24.60
2022-07-31T19:45:37.474Z,24.50
2022-07-31T19:47:59.266Z,24.40
2022-07-31T19:50:01.431Z,24.30
2022-07-31T19:52:03.387Z,24.20
2022-07-31T19:54:05.267Z,24.10
2022-07-31T19:56:07.494Z,24.10
2022-07-31T19:58:09.233Z,24.10
2022-07-31T20:00:12.608Z,24.10
2022-07-31T20:02:16.980Z,24.00
2022-07-31T20:04:18.938Z,24.00
2022-07-31T20:06:20.711Z,23.90
2022-07-31T20:08:23.169Z,23.90
2022-07-31T20:10:25.310Z,23.90
2022-07-31T20:12:27.010Z,23.90
2022-07-31T20:14:29.075Z,23.90
2022-07-31T20:16:32.829Z,23.90
2022-07-31T20:18:34.548Z,23.80
2022-07-31T20:20:36.271Z,23.90
2022-07-31T20:22:38.417Z,23.90
2022-07-31T20:24:40.357Z,23.90
2022-07-31T20:26:42.097Z,23.80
2022-07-31T20:28:44.489Z,23.80
2022-07-31T20:30:46.459Z,23.70
2022-07-31T20:32:48.870Z,23.70
2022-07-31T20:34:50.598Z,23.70
2022-07-31T20:36:55.277Z,23.70
2022-07-31T20:38:58.547Z,23.70
2022-07-31T20:41:00.222Z,23.80
2022-07-31T20:43:03.490Z,23.70
2022-07-31T20:45:05.701Z,23.70
2022-07-31T20:47:08.650Z,23.80
2022-07-31T20:49:19.872Z,23.70
2022-07-31T20:51:32.498Z,23.70
2022-07-31T20:53:34.304Z,23.70
2022-07-31T20:55:36.082Z,23.60
2022-07-31T20:57:37.802Z,23.60
2022-07-31T20:59:39.454Z,23.50
2022-07-31T21:01:42.624Z,23.50
2022-07-31T21:03:44.407Z,23.40
2022-07-31T21:05:46.690Z,23.40
2022-07-31T21:07:48.466Z,23.40
2022-07-31T21:09:51.545Z,23.30
2022-07-31T21:11:53.568Z,23.20
2022-07-31T21:13:55.345Z,23.20
2022-07-31T21:15:57.217Z,23.10
2022-07-31T21:17:58.923Z,23.20
2022-07-31T21:20:06.763Z,23.10
2022-07-31T21:22:08.545Z,23.10
2022-07-31T21:24:10.408Z,23.10
2022-07-31T21:26:14.454Z,23.00
2022-07-31T21:28:16.544Z,22.90
2022-07-31T21:30:18.410Z,22.90
2022-07-31T21:32:20.377Z,22.90
2022-07-31T21:34:22.293Z,22.80
2022-07-31T21:36:24.113Z,22.80
2022-07-31T21:38:26.442Z,22.80
2022-07-31T21:40:28.570Z,22.70
2022-07-31T21:42:31.980Z,22.60
2022-07-31T21:44:37.442Z,22.60
2022-07-31T21:46:40.382Z,22.50
2022-07-31T21:48:47.692Z,22.50
2022-07-31T21:50:49.645Z,22.40
2022-07-31T21:52:51.310Z,22.40
2022-07-31T21:54:53.085Z,22.30
2022-07-31T21:56:55.009Z,22.40
2022-07-31T21:58:56.729Z,22.30
2022-07-31T22:00:58.460Z,22.20
2022-07-31T22:03:01.123Z,22.20
