createdAt,value
2018-11-29T04:17:46.227Z,17.67
2018-11-29T04:20:16.628Z,18.92
2018-11-29T04:22:45.574Z,17.55
2018-11-29T04:25:14.669Z,16.77
2018-11-29T04:27:43.276Z,17.62
2018-11-29T04:30:14.298Z,15.73
2018-11-29T04:32:42.930Z,17.65
2018-11-29T04:35:11.490Z,16.83
2018-11-29T04:37:40.368Z,18.47
2018-11-29T04:40:12.360Z,17.23
2018-11-29T04:42:40.978Z,16.27
2018-11-29T04:45:13.999Z,17.20
2018-11-29T04:47:42.489Z,17.17
2018-11-29T04:50:10.821Z,18.23
2018-11-29T04:52:40.338Z,19.12
2018-11-29T04:55:15.357Z,18.45
2018-11-29T04:57:43.664Z,17.77
2018-11-29T05:00:15.162Z,19.07
2018-11-29T05:02:43.806Z,17.47
2018-11-29T05:05:12.671Z,16.67
2018-11-29T05:07:41.618Z,21.35
2018-11-29T05:10:11.319Z,17.30
2018-11-29T05:12:40.170Z,18.17
2018-11-29T05:15:10.103Z,18.13
2018-11-29T05:17:38.758Z,18.27
2018-11-29T05:20:07.448Z,16.30
2018-11-29T05:22:36.235Z,16.20
2018-11-29T05:25:05.624Z,15.80
2018-11-29T05:27:34.513Z,19.57
2018-11-29T05:30:03.290Z,19.00
2018-11-29T05:32:31.619Z,18.87
2018-11-29T05:35:00.195Z,17.65
2018-11-29T05:37:28.534Z,18.50
2018-11-29T05:39:56.882Z,19.47
2018-11-29T05:42:25.353Z,18.20
2018-11-29T05:44:53.683Z,17.60
2018-11-29T05:47:22.016Z,19.37
2018-11-29T05:49:50.310Z,20.20
2018-11-29T05:52:18.644Z,19.40
2018-11-29T05:54:46.943Z,18.20
2018-11-29T05:57:15.981Z,19.00
2018-11-29T05:59:44.571Z,20.40
2018-11-29T06:02:13.202Z,18.57
2018-11-29T06:04:42.344Z,19.13
2018-11-29T06:07:10.946Z,20.37
2018-11-29T06:09:39.581Z,19.23
2018-11-29T06:12:08.103Z,21.43
2018-11-29T06:14:36.456Z,19.27
2018-11-29T06:17:05.417Z,19.77
2018-11-29T06:19:34.002Z,21.70
2018-11-29T06:22:02.512Z,18.30
2018-11-29T06:24:30.824Z,20.70
2018-11-29T06:26:59.380Z,18.73
2018-11-29T06:29:27.859Z,18.10
2018-11-29T06:31:56.169Z,19.53
2018-11-29T06:34:24.484Z,19.67
2018-11-29T06:36:53.090Z,19.05
2018-11-29T06:39:21.399Z,17.10
2018-11-29T06:41:50.026Z,18.62
2018-11-29T06:44:18.539Z,16.30
2018-11-29T06:46:47.463Z,18.42
2018-11-29T06:49:16.312Z,18.43
2018-11-29T06:51:45.287Z,19.77
2018-11-29T06:54:14.918Z,20.82
2018-11-29T06:56:43.860Z,17.98
2018-11-29T06:59:12.906Z,19.73
2018-11-29T07:01:41.470Z,18.50
2018-11-29T07:04:09.758Z,17.83
2018-11-29T07:06:38.341Z,19.53
2018-11-29T07:09:08.567Z,18.20
2018-11-29T07:11:37.174Z,16.97
2018-11-29T07:14:05.892Z,19.77
2018-11-29T07:16:34.203Z,19.07
2018-11-29T07:19:02.994Z,17.23
2018-11-29T07:21:42.938Z,18.82
2018-11-29T07:24:11.574Z,20.17
2018-11-29T07:26:40.176Z,19.70
2018-11-29T07:29:09.310Z,19.85
2018-11-29T07:31:38.010Z,18.40
2018-11-29T07:34:07.090Z,19.63
2018-11-29T07:36:35.771Z,20.62
2018-11-29T07:39:05.092Z,20.63
2018-11-29T07:41:33.459Z,19.13
2018-11-29T07:44:02.310Z,19.40
2018-11-29T07:46:30.874Z,19.77
2018-11-29T07:48:59.498Z,21.70
2018-11-29T07:51:27.800Z,19.20
2018-11-29T07:53:56.631Z,22.23
2018-11-29T07:56:25.356Z,21.10
2018-11-29T07:58:53.793Z,18.57
2018-11-29T08:01:22.181Z,18.47
2018-11-29T08:03:50.477Z,17.30
2018-11-29T08:06:19.172Z,18.77
2018-11-29T08:08:47.466Z,18.60
2018-11-29T08:11:16.282Z,18.07
2018-11-29T08:13:44.613Z,18.70
2018-11-29T08:16:13.208Z,17.45
2018-11-29T08:18:41.991Z,16.83
2018-11-29T08:21:10.729Z,15.77
2018-11-29T08:23:39.341Z,15.72
2018-11-29T08:26:07.641Z,15.50
2018-11-29T08:28:36.558Z,10.10
2018-11-29T08:31:05.066Z,10.05
2018-11-29T08:33:33.890Z,9.10
2018-11-29T08:36:02.461Z,9.40
2018-11-29T08:38:31.493Z,8.38
2018-11-29T08:41:00.038Z,8.50
2018-11-29T08:43:28.515Z,8.83
2018-11-29T08:45:56.803Z,8.40
2018-11-29T08:48:25.131Z,9.17
2018-11-29T08:50:53.573Z,9.50
2018-11-29T08:53:21.861Z,10.00
2018-11-29T08:55:50.508Z,7.70
2018-11-29T08:58:19.113Z,10.30
2018-11-29T09:00:47.902Z,11.28
2018-11-29T09:03:16.184Z,9.30
2018-11-29T09:05:44.870Z,9.50
2018-11-29T09:08:13.536Z,12.40
2018-11-29T09:10:41.829Z,11.60
2018-11-29T09:13:10.205Z,13.27
2018-11-29T09:15:38.792Z,9.15
2018-11-29T09:18:07.794Z,10.72
2018-11-29T09:20:36.448Z,10.28
2018-11-29T09:23:05.454Z,11.23
2018-11-29T09:25:34.359Z,11.20
2018-11-29T09:28:03.611Z,10.03
2018-11-29T09:30:32.065Z,10.67
2018-11-29T09:33:00.650Z,11.07
2018-11-29T09:35:29.377Z,10.25
2018-11-29T09:37:58.051Z,13.20
2018-11-29T09:40:26.955Z,11.70
2018-11-29T09:42:55.889Z,11.68
2018-11-29T09:45:24.620Z,10.80
2018-11-29T09:47:54.639Z,11.17
2018-11-29T09:50:23.730Z,11.70
2018-11-29T09:52:52.287Z,12.70
2018-11-29T09:55:21.177Z,11.30
2018-11-29T09:57:50.669Z,11.60
2018-11-29T10:00:27.119Z,11.93
2018-11-29T10:03:03.006Z,12.20
2018-11-29T10:05:31.352Z,9.53
2018-11-29T10:07:59.921Z,10.68
2018-11-29T10:10:28.806Z,13.60
2018-11-29T10:12:57.228Z,11.60
2018-11-29T10:15:25.798Z,10.98
2018-11-29T10:17:54.379Z,11.93
2018-11-29T10:20:22.942Z,12.40
2018-11-29T10:22:51.227Z,11.83
2018-11-29T10:25:19.873Z,12.07
2018-11-29T10:27:50.839Z,11.87
2018-11-29T10:30:23.118Z,13.57
2018-11-29T10:32:51.723Z,14.45
2018-11-29T10:35:20.249Z,15.20
2018-11-29T10:37:48.935Z,12.40
2018-11-29T10:40:17.301Z,12.77
2018-11-29T10:42:45.560Z,12.40
2018-11-29T10:45:15.325Z,12.20
2018-11-29T10:47:51.959Z,14.57
2018-11-29T10:50:14.559Z,12.50
2018-11-29T10:52:43.614Z,11.90
2018-11-29T10:55:16.058Z,12.47
2018-11-29T10:57:44.467Z,13.60
2018-11-29T11:00:24.412Z,14.47
2018-11-29T11:02:59.196Z,11.77
2018-11-29T11:05:27.776Z,14.50
2018-11-29T11:07:56.497Z,13.23
2018-11-29T11:10:25.431Z,13.65
2018-11-29T11:12:54.336Z,13.95
2018-11-29T11:15:23.230Z,12.17
2018-11-29T11:17:51.885Z,13.88
2018-11-29T11:20:20.220Z,13.70
2018-11-29T11:22:48.768Z,13.20
2018-11-29T11:25:17.778Z,12.37
2018-11-29T11:27:46.389Z,13.75
2018-11-29T11:30:18.128Z,13.43
2018-11-29T11:32:47.492Z,13.87
2018-11-29T11:35:15.804Z,14.10
2018-11-29T11:37:44.134Z,12.30
2018-11-29T11:40:15.267Z,13.07
2018-11-29T11:42:44.081Z,14.20
2018-11-29T11:45:14.362Z,14.33
2018-11-29T11:47:43.010Z,12.33
2018-11-29T11:50:18.330Z,14.33
2018-11-29T11:52:46.995Z,13.33
2018-11-29T11:55:18.995Z,13.08
2018-11-29T11:57:45.620Z,16.57
2018-11-29T12:00:18.493Z,14.27
2018-11-29T12:02:47.747Z,13.60
2018-11-29T12:05:16.582Z,15.33
2018-11-29T12:07:45.623Z,13.53
2018-11-29T12:10:15.211Z,12.58
2018-11-29T12:12:43.598Z,14.30
2018-11-29T12:15:13.501Z,14.63
2018-11-29T12:17:42.554Z,14.13
2018-11-29T12:20:13.072Z,15.00
2018-11-29T12:22:42.507Z,13.78
2018-11-29T12:25:13.070Z,16.47
2018-11-29T12:27:41.347Z,12.20
2018-11-29T12:30:19.328Z,14.70
2018-11-29T12:32:48.174Z,11.33
2018-11-29T12:35:17.683Z,13.72
2018-11-29T12:37:46.195Z,13.97
2018-11-29T12:40:15.475Z,12.60
2018-11-29T12:42:43.855Z,12.70
2018-11-29T12:45:14.162Z,11.93
2018-11-29T12:47:42.786Z,13.70
2018-11-29T12:50:15.225Z,13.62
2018-11-29T12:52:43.595Z,12.88
2018-11-29T12:55:12.642Z,15.80
2018-11-29T12:57:42.139Z,13.40
2018-11-29T13:00:13.723Z,14.10
2018-11-29T13:02:49.506Z,13.53
2018-11-29T13:05:18.216Z,14.30
2018-11-29T13:07:46.648Z,13.63
2018-11-29T13:10:15.997Z,14.30
2018-11-29T13:12:44.369Z,14.00
2018-11-29T13:15:16.141Z,14.65
2018-11-29T13:17:45.014Z,15.20
2018-11-29T13:20:15.113Z,15.55
2018-11-29T13:22:43.659Z,13.60
2018-11-29T13:25:15.054Z,14.27
2018-11-29T13:27:44.266Z,14.45
2018-11-29T13:30:14.024Z,15.20
2018-11-29T13:32:42.508Z,17.27
2018-11-29T13:35:16.536Z,14.07
2018-11-29T13:37:47.871Z,14.28
2018-11-29T13:42:44.984Z,14.87
2018-11-29T13:45:13.659Z,14.07
2018-11-29T13:47:42.630Z,15.60
2018-11-29T13:50:14.124Z,14.80
2018-11-29T13:52:42.823Z,14.50
2018-11-29T13:55:12.588Z,14.20
2018-11-29T13:57:42.285Z,15.03
2018-11-29T14:00:14.825Z,14.87
2018-11-29T14:02:46.955Z,15.30
2018-11-29T14:05:12.820Z,15.57
2018-11-29T14:07:41.112Z,15.77
2018-11-29T14:10:12.000Z,15.93
2018-11-29T14:12:40.306Z,15.07
2018-11-29T14:15:11.772Z,15.13
2018-11-29T14:17:40.385Z,15.15
2018-11-29T14:20:09.870Z,14.03
2018-11-29T14:22:38.226Z,14.93
2018-11-29T14:25:08.947Z,12.80
2018-11-29T14:27:38.137Z,13.60
2018-11-29T14:30:15.928Z,11.40
2018-11-29T14:32:45.001Z,14.33
2018-11-29T14:35:14.154Z,12.80
2018-11-29T14:37:42.835Z,13.33
2018-11-29T14:40:14.114Z,12.77
2018-11-29T14:42:42.778Z,12.17
2018-11-29T14:45:18.822Z,11.17
2018-11-29T14:47:47.886Z,12.17
2018-11-29T14:50:19.925Z,13.27
2018-11-29T14:52:48.261Z,10.10
2018-11-29T14:55:16.586Z,13.30
2018-11-29T14:57:45.009Z,13.80
2018-11-29T15:00:14.256Z,11.05
2018-11-29T15:02:43.135Z,12.20
2018-11-29T15:05:17.932Z,14.33
2018-11-29T15:07:46.450Z,13.17
2018-11-29T15:10:14.739Z,12.53
2018-11-29T15:12:43.409Z,21.37
2018-11-29T15:15:12.345Z,18.77
2018-11-29T15:17:41.543Z,21.30
2018-11-29T15:20:12.578Z,21.07
2018-11-29T15:22:41.227Z,20.07
2018-11-29T15:26:18.267Z,18.33
2018-11-29T15:28:46.996Z,20.70
2018-11-29T15:31:15.321Z,19.33
2018-11-29T15:33:43.874Z,19.97
2018-11-29T15:36:12.158Z,19.70
2018-11-29T15:38:40.466Z,21.63
2018-11-29T15:41:09.134Z,18.27
2018-11-29T15:43:37.595Z,21.90
2018-11-29T15:46:06.510Z,19.10
2018-11-29T15:48:35.167Z,21.80
2018-11-29T15:51:04.236Z,20.10
2018-11-29T15:53:32.689Z,21.60
2018-11-29T15:56:01.286Z,19.10
2018-11-29T15:58:29.985Z,20.90
2018-11-29T16:00:58.267Z,21.20
2018-11-29T16:03:26.945Z,19.87
2018-11-29T16:05:55.505Z,20.50
2018-11-29T16:08:24.080Z,21.68
2018-11-29T16:10:53.002Z,19.65
2018-11-29T16:13:21.443Z,22.20
2018-11-29T16:15:49.808Z,19.07
2018-11-29T16:18:18.397Z,22.35
2018-11-29T16:20:47.093Z,23.23
2018-11-29T16:23:15.669Z,21.60
2018-11-29T16:25:43.978Z,21.62
2018-11-29T16:28:12.537Z,20.85
2018-11-29T16:30:52.757Z,20.13
2018-11-29T16:33:28.082Z,21.00
2018-11-29T16:35:56.405Z,20.75
2018-11-29T16:38:24.701Z,22.50
2018-11-29T16:40:53.216Z,20.27
2018-11-29T16:43:21.546Z,22.37
2018-11-29T16:45:50.314Z,20.43
2018-11-29T16:48:18.589Z,21.23
2018-11-29T16:50:47.139Z,21.27
2018-11-29T16:53:15.533Z,20.43
2018-11-29T16:55:44.080Z,19.73
2018-11-29T16:58:15.047Z,18.23
2018-11-29T17:00:43.602Z,19.57
2018-11-29T17:03:11.890Z,20.17
2018-11-29T17:05:40.578Z,23.40
2018-11-29T17:08:08.914Z,18.93
2018-11-29T17:10:37.501Z,21.13
2018-11-29T17:13:09.155Z,20.90
2018-11-29T17:15:38.037Z,21.80
2018-11-29T17:18:07.526Z,19.67
2018-11-29T17:20:36.818Z,20.80
2018-11-29T17:23:06.675Z,21.63
2018-11-29T17:25:35.963Z,20.90
2018-11-29T17:28:04.562Z,21.13
2018-11-29T17:30:33.207Z,19.73
2018-11-29T17:33:01.574Z,21.77
2018-11-29T17:35:30.287Z,19.20
2018-11-29T17:37:59.892Z,20.30
2018-11-29T17:40:28.434Z,19.10
2018-11-29T17:42:57.413Z,21.50
2018-11-29T17:45:26.850Z,21.27
2018-11-29T17:47:57.704Z,21.53
2018-11-29T17:50:29.807Z,20.27
2018-11-29T17:52:58.271Z,20.57
2018-11-29T17:55:27.030Z,22.00
2018-11-29T17:57:55.353Z,20.70
2018-11-29T18:00:25.162Z,20.90
2018-11-29T18:02:54.108Z,21.10
2018-11-29T18:05:23.023Z,21.80
2018-11-29T18:07:51.436Z,22.43
2018-11-29T18:10:23.446Z,20.97
2018-11-29T18:12:53.761Z,22.20
2018-11-29T18:15:25.218Z,23.60
2018-11-29T18:17:54.126Z,21.52
2018-11-29T18:20:22.418Z,21.03
2018-11-29T18:22:50.726Z,22.10
2018-11-29T18:25:19.317Z,20.30
2018-11-29T18:27:49.639Z,18.75
2018-11-29T18:30:19.665Z,21.37
2018-11-29T18:32:49.288Z,20.62
2018-11-29T18:35:17.686Z,23.40
2018-11-29T18:37:46.342Z,20.20
2018-11-29T18:40:18.613Z,20.63
2018-11-29T18:42:48.162Z,21.83
2018-11-29T18:45:18.003Z,19.67
2018-11-29T18:47:48.333Z,19.63
2018-11-29T18:50:19.189Z,19.77
2018-11-29T18:52:47.573Z,20.07
2018-11-29T18:55:16.370Z,18.98
2018-11-29T18:57:44.674Z,21.20
2018-11-29T19:00:16.424Z,21.20
2018-11-29T19:02:45.231Z,20.40
2018-11-29T19:05:14.162Z,18.98
2018-11-29T19:07:43.220Z,21.17
2018-11-29T19:10:13.243Z,22.47
2018-11-29T19:13:14.797Z,19.93
2018-11-29T19:15:43.105Z,19.40
2018-11-29T19:18:11.682Z,22.20
2018-11-29T19:20:40.279Z,20.20
2018-11-29T19:23:09.165Z,20.60
2018-11-29T19:25:37.784Z,21.10
2018-11-29T19:28:07.387Z,21.80
2018-11-29T19:30:36.618Z,21.07
2018-11-29T19:33:17.138Z,20.10
2018-11-29T19:35:41.715Z,21.60
2018-11-29T19:38:11.100Z,20.87
2018-11-29T19:40:39.724Z,20.88
2018-11-29T19:43:08.479Z,20.00
2018-11-29T19:45:36.883Z,20.50
2018-11-29T19:48:07.137Z,21.43
2018-11-29T19:50:35.501Z,19.57
2018-11-29T19:53:06.647Z,21.27
2018-11-29T19:55:35.417Z,20.30
2018-11-29T19:58:03.986Z,21.40
2018-11-29T20:00:32.840Z,22.30
2018-11-29T20:03:02.009Z,21.00
2018-11-29T20:05:30.668Z,21.02
2018-11-29T20:07:59.000Z,19.63
2018-11-29T20:10:28.814Z,20.08
2018-11-29T20:13:02.534Z,18.65
2018-11-29T20:15:31.770Z,20.60
2018-11-29T20:18:00.091Z,21.37
2018-11-29T20:20:28.682Z,21.20
2018-11-29T20:22:57.593Z,22.10
2018-11-29T20:25:26.709Z,20.43
2018-11-29T20:27:55.268Z,22.00
2018-11-29T20:30:24.649Z,21.00
2018-11-29T20:32:54.932Z,22.22
2018-11-29T20:35:24.207Z,21.85
2018-11-29T20:37:53.342Z,21.97
2018-11-29T20:40:24.697Z,19.23
2018-11-29T20:42:55.076Z,21.47
2018-11-29T20:45:24.902Z,20.27
2018-11-29T20:47:53.393Z,21.87
2018-11-29T20:50:23.418Z,21.10
2018-11-29T20:52:53.116Z,20.90
2018-11-29T20:55:25.013Z,21.67
2018-11-29T20:57:53.953Z,22.30
2018-11-29T21:00:22.609Z,20.53
2018-11-29T21:02:51.118Z,22.57
2018-11-29T21:05:21.432Z,20.27
2018-11-29T21:07:51.564Z,18.95
2018-11-29T21:10:21.431Z,20.90
2018-11-29T21:12:49.901Z,21.00
2018-11-29T21:15:18.237Z,22.73
2018-11-29T21:17:47.135Z,20.17
2018-11-29T21:20:17.882Z,19.73
2018-11-29T21:22:47.277Z,20.20
2018-11-29T21:25:18.752Z,21.68
2018-11-29T21:27:47.343Z,23.32
2018-11-29T21:30:16.286Z,22.67
2018-11-29T21:32:45.383Z,21.00
2018-11-29T21:35:14.872Z,21.50
2018-11-29T21:37:43.763Z,20.97
2018-11-29T21:40:16.172Z,22.53
2018-11-29T21:42:44.781Z,22.10
2018-11-29T21:45:13.180Z,22.20
2018-11-29T21:47:41.571Z,23.00
2018-11-29T21:50:09.873Z,22.03
2018-11-29T21:52:38.197Z,21.73
2018-11-29T21:55:07.229Z,21.50
2018-11-29T21:57:35.797Z,22.67
2018-11-29T22:00:08.106Z,21.50
2018-11-29T22:02:41.625Z,23.20
2018-11-29T22:05:05.694Z,21.80
2018-11-29T22:07:34.001Z,23.23
2018-11-29T22:10:03.222Z,20.50
2018-11-29T22:12:31.594Z,22.03
2018-11-29T22:15:00.250Z,21.80
2018-11-29T22:17:28.862Z,21.13
2018-11-29T22:19:58.398Z,22.53
2018-11-29T22:22:28.405Z,24.67
2018-11-29T22:24:54.513Z,20.70
2018-11-29T22:27:22.769Z,23.50
2018-11-29T22:29:51.104Z,21.30
2018-11-29T22:32:19.644Z,23.25
2018-11-29T22:34:48.186Z,20.85
2018-11-29T22:37:16.705Z,19.53
2018-11-29T22:39:45.045Z,23.17
2018-11-29T22:42:13.341Z,21.03
2018-11-29T22:44:41.924Z,21.00
2018-11-29T22:47:10.509Z,22.00
2018-11-29T22:49:38.938Z,22.47
2018-11-29T22:52:07.815Z,23.50
2018-11-29T22:54:36.086Z,22.10
2018-11-29T22:57:04.705Z,22.83
2018-11-29T22:59:33.009Z,22.00
