createdAt,value
2023-05-10T16:20:10.555Z,55.7312
2023-05-10T16:21:04.202Z,59.6920
2023-05-10T16:22:06.746Z,60.7193
2023-05-10T16:23:09.338Z,61.0082
2023-05-10T16:24:11.889Z,60.8989
2023-05-10T16:25:14.494Z,60.6763
2023-05-10T16:26:17.048Z,60.5305
2023-05-10T16:27:19.645Z,60.3040
2023-05-10T16:28:22.182Z,60.2693
2023-05-10T16:29:24.985Z,60.0910
2023-05-10T16:30:27.349Z,59.8688
2023-05-10T16:31:30.048Z,59.7483
2023-05-10T16:32:32.587Z,59.6183
2023-05-10T16:33:35.069Z,59.4603
2023-05-10T16:34:37.619Z,59.2475
2023-05-10T16:39:51.770Z,54.8576
2023-05-10T20:06:19.498Z,55.2548
2023-05-10T20:07:09.557Z,59.9494
2023-05-10T20:08:12.179Z,61.2230
2023-05-10T20:28:30.585Z,56.4206
2023-05-10T20:29:22.931Z,60.6951
2023-05-10T20:30:24.313Z,62.1672
2023-05-10T20:31:27.104Z,62.6667
2023-05-10T20:32:29.522Z,62.8627
2023-05-10T20:33:32.285Z,62.9372
2023-05-10T20:34:34.629Z,62.9113
2023-05-10T20:35:37.184Z,63.0579
2023-05-10T20:36:39.789Z,63.1533
2023-05-10T20:37:42.324Z,63.4998
2023-05-10T20:38:44.955Z,64.0354
2023-05-10T20:39:49.817Z,64.9536
2023-05-10T20:40:50.251Z,65.7010
2023-05-10T20:41:52.631Z,65.9807
2023-05-10T20:42:55.245Z,65.6647
2023-05-10T20:43:57.790Z,65.0118
2023-05-10T20:45:01.545Z,64.9748
2023-05-10T20:46:02.945Z,66.2623
2023-05-10T20:47:05.526Z,65.0491
2023-05-10T20:48:08.160Z,64.3155
2023-05-10T20:49:10.700Z,65.7161
2023-05-10T20:50:13.283Z,66.9384
2023-05-10T20:51:15.968Z,67.6316
2023-05-10T20:52:18.375Z,67.4728
2023-05-10T20:53:20.981Z,67.0977
2023-05-10T20:54:23.547Z,66.8032
2023-05-10T20:55:26.131Z,65.9642
2023-05-10T20:56:28.996Z,64.5089
2023-05-10T20:57:31.304Z,63.3562
2023-05-10T20:58:33.844Z,62.8870
2023-05-10T20:59:36.947Z,62.7526
2023-05-10T21:00:38.986Z,63.3664
2023-05-10T21:01:41.714Z,63.1761
2023-05-10T21:02:44.174Z,63.2795
2023-05-10T21:03:46.771Z,63.1458
2023-05-10T21:04:49.391Z,63.4181
2023-05-10T21:05:51.882Z,63.3006
2023-05-10T21:06:54.432Z,63.1495
2023-05-10T21:07:57.141Z,63.0099
2023-05-10T21:08:59.774Z,63.1877
2023-05-10T21:10:02.171Z,63.3089
2023-05-10T21:11:04.739Z,63.2988
2023-05-10T21:12:07.319Z,63.8298
2023-05-10T21:13:09.869Z,63.7344
2023-05-10T21:14:12.492Z,63.7534
2023-05-10T21:15:15.025Z,63.6927
2023-05-10T21:16:17.651Z,63.9939
2023-05-10T21:17:20.439Z,63.8948
2023-05-10T21:18:22.851Z,63.7871
2023-05-10T21:19:25.298Z,63.9192
2023-05-10T21:20:27.907Z,63.6539
2023-05-10T21:21:30.453Z,63.6170
2023-05-10T21:22:33.050Z,63.3785
2023-05-10T21:23:35.596Z,63.2160
2023-05-10T21:24:38.207Z,63.3334
2023-05-10T21:25:40.764Z,63.4998
2023-05-10T21:26:43.360Z,63.6488
2023-05-10T21:27:45.900Z,63.8101
2023-05-10T21:28:48.837Z,63.4276
2023-05-10T21:29:51.067Z,63.8261
2023-05-10T21:30:53.673Z,63.7617
2023-05-10T21:31:56.237Z,63.5227
2023-05-10T21:32:58.830Z,63.5044
2023-05-10T21:34:01.635Z,63.3069
2023-05-10T21:35:03.950Z,63.2583
2023-05-10T21:36:06.561Z,63.1113
2023-05-10T21:37:09.104Z,62.9317
2023-05-10T21:38:11.796Z,62.9593
2023-05-10T21:39:14.254Z,62.8598
2023-05-10T21:40:17.022Z,62.9337
2023-05-10T21:41:19.398Z,63.0645
2023-05-10T21:42:21.978Z,62.8607
2023-05-10T21:43:24.759Z,62.6823
2023-05-10T21:44:27.091Z,62.5858
2023-05-10T21:45:29.731Z,62.5896
2023-05-10T21:46:32.270Z,62.5263
2023-05-10T21:47:34.881Z,62.5035
2023-05-10T21:48:37.406Z,62.4049
2023-05-10T21:49:39.985Z,62.3147
2023-05-10T21:50:42.535Z,62.3187
2023-05-10T21:51:45.135Z,62.2614
2023-05-10T21:52:47.683Z,62.2577
2023-05-10T21:53:50.290Z,62.1671
2023-05-10T21:54:52.831Z,62.2288
2023-05-10T21:55:55.459Z,62.1852
2023-05-10T21:56:57.976Z,62.1124
2023-05-10T21:58:00.588Z,62.1030
2023-05-10T21:59:03.129Z,62.1545
2023-05-10T22:00:05.733Z,62.1272
2023-05-10T22:01:08.317Z,62.1081
2023-05-10T22:02:10.938Z,62.2617
2023-05-10T22:03:13.574Z,63.0160
2023-05-10T22:04:16.019Z,63.3300
2023-05-10T22:05:18.570Z,63.4301
2023-05-10T22:06:21.182Z,62.6290
2023-05-10T22:07:23.720Z,62.3899
2023-05-10T22:08:26.307Z,62.1925
2023-05-10T22:09:28.860Z,62.1631
2023-05-10T22:10:31.466Z,62.0392
2023-05-10T22:11:34.009Z,61.8919
2023-05-10T22:12:36.641Z,61.5893
2023-05-10T22:13:39.165Z,61.3036
2023-05-10T22:14:41.769Z,61.0795
2023-05-10T22:15:44.313Z,60.7791
2023-05-10T22:16:46.985Z,60.6166
2023-05-10T22:17:49.589Z,60.4668
2023-05-10T22:18:52.115Z,60.2810
2023-05-10T22:19:54.611Z,60.0954
2023-05-10T22:20:57.215Z,60.0054
2023-05-10T22:21:59.760Z,59.9670
2023-05-10T22:23:02.367Z,59.9460
2023-05-10T22:24:04.937Z,59.9270
2023-05-10T22:25:07.614Z,59.9346
2023-05-10T22:26:10.114Z,59.8696
2023-05-10T22:27:12.643Z,59.8680
2023-05-10T22:28:15.249Z,59.9170
2023-05-10T22:29:17.827Z,59.9897
2023-05-10T22:30:20.597Z,59.9191
2023-05-10T22:31:22.995Z,59.8913
2023-05-10T22:32:25.642Z,59.8865
2023-05-10T22:33:28.138Z,60.0629
2023-05-10T22:34:30.709Z,60.1777
2023-05-10T22:35:33.265Z,59.9888
2023-05-10T22:36:35.879Z,59.8579
2023-05-10T22:37:38.417Z,59.8738
2023-05-10T22:38:41.044Z,59.9081
2023-05-10T22:39:43.568Z,58.1726
2023-05-10T22:40:46.172Z,57.9133
2023-05-10T22:41:48.722Z,57.6178
2023-05-10T22:42:51.333Z,57.0921
2023-05-10T22:43:53.873Z,56.7258
2023-05-10T22:44:56.469Z,56.8198
2023-05-10T22:45:59.078Z,56.9558
2023-05-10T22:47:01.620Z,56.9329
2023-05-10T22:48:04.280Z,57.2760
2023-05-10T22:49:06.792Z,57.5399
2023-05-10T22:50:09.551Z,57.4640
2023-05-10T22:51:11.969Z,57.6772
2023-05-10T22:52:14.494Z,57.7217
2023-05-10T22:53:17.103Z,57.3623
2023-05-10T22:54:19.655Z,57.5902
2023-05-10T22:55:22.259Z,57.5118
2023-05-10T22:56:24.812Z,57.7311
2023-05-10T22:57:27.406Z,57.3448
2023-05-10T22:58:29.958Z,57.1182
2023-05-10T22:59:32.589Z,56.8589
2023-05-10T23:00:35.143Z,56.7430
2023-05-10T23:01:37.756Z,56.6201
2023-05-10T23:02:40.296Z,56.4666
2023-05-10T23:03:42.866Z,56.3742
2023-05-10T23:04:45.445Z,56.2882
2023-05-10T23:05:48.044Z,56.0838
2023-05-10T23:06:50.634Z,56.1992
2023-05-10T23:07:53.222Z,55.9226
2023-05-10T23:08:55.699Z,55.7221
2023-05-10T23:09:58.335Z,55.7203
2023-05-10T23:11:00.889Z,55.5420
2023-05-10T23:12:03.462Z,55.4435
2023-05-10T23:13:06.016Z,55.5326
2023-05-10T23:14:08.618Z,55.6477
2023-05-10T23:15:11.208Z,55.3663
2023-05-10T23:16:13.856Z,55.2406
2023-05-10T23:17:16.320Z,54.8854
2023-05-10T23:18:18.959Z,54.8096
2023-05-10T23:19:21.470Z,55.1418
2023-05-10T23:20:24.101Z,54.9861
2023-05-10T23:21:26.629Z,54.6394
2023-05-10T23:22:29.271Z,55.0502
2023-05-10T23:23:31.842Z,55.0631
2023-05-10T23:24:34.384Z,54.8601
2023-05-10T23:25:36.951Z,54.8454
2023-05-10T23:26:39.574Z,55.0703
2023-05-10T23:27:42.100Z,54.9651
2023-05-10T23:28:44.716Z,54.7978
2023-05-10T23:29:47.261Z,54.6557
2023-05-10T23:30:49.850Z,54.6939
2023-05-10T23:31:52.438Z,54.5792
2023-05-10T23:32:55.063Z,54.4984
2023-05-10T23:33:57.569Z,54.6438
2023-05-10T23:35:00.169Z,54.3155
2023-05-10T23:36:02.798Z,54.4401
2023-05-10T23:37:05.322Z,54.7615
2023-05-10T23:38:07.883Z,54.9602
2023-05-10T23:39:10.498Z,55.0949
2023-05-10T23:40:13.042Z,55.2304
2023-05-10T23:41:15.666Z,55.1465
2023-05-10T23:42:18.232Z,55.0144
2023-05-10T23:43:20.833Z,54.7693
2023-05-10T23:44:23.402Z,54.6686
2023-05-10T23:45:26.046Z,54.5927
2023-05-10T23:46:28.587Z,54.9576
2023-05-10T23:47:31.167Z,54.8988
2023-05-10T23:48:33.737Z,54.5122
2023-05-10T23:49:36.416Z,54.3522
2023-05-10T23:50:38.858Z,54.1472
2023-05-10T23:51:41.444Z,53.8399
2023-05-10T23:52:44.007Z,53.8047
2023-05-10T23:53:46.603Z,53.6627
2023-05-10T23:54:49.153Z,53.7086
2023-05-10T23:55:51.777Z,53.5542
2023-05-10T23:56:54.338Z,53.4453
2023-05-10T23:57:56.924Z,53.2068
2023-05-10T23:58:59.476Z,53.2508
