createdAt,value
2019-04-23T00:00:05.507Z,99.90
2019-04-23T00:02:44.646Z,99.90
2019-04-23T00:05:42.799Z,99.90
2019-04-23T00:08:27.132Z,99.90
2019-04-23T00:11:24.055Z,99.90
2019-04-23T00:14:15.197Z,99.90
2019-04-23T00:16:59.872Z,99.90
2019-04-23T00:19:55.208Z,99.90
2019-04-23T00:22:51.908Z,99.90
2019-04-23T00:28:57.265Z,99.90
2019-04-23T00:31:26.149Z,99.90
2019-04-23T00:34:09.398Z,99.90
2019-04-23T00:37:06.656Z,99.90
2019-04-23T00:39:52.419Z,99.90
2019-04-23T00:42:47.702Z,99.90
2019-04-23T00:45:39.865Z,99.90
2019-04-23T00:48:39.619Z,99.90
2019-04-23T00:51:16.874Z,99.90
2019-04-23T00:54:13.599Z,99.90
2019-04-23T00:57:01.081Z,99.90
2019-04-23T01:00:02.101Z,99.90
2019-04-23T01:02:47.424Z,99.90
2019-04-23T01:05:31.025Z,99.90
2019-04-23T01:08:25.223Z,99.90
2019-04-23T01:11:20.043Z,99.90
2019-04-23T01:14:17.973Z,99.90
2019-04-23T01:16:55.003Z,99.90
2019-04-23T01:19:49.792Z,99.90
2019-04-23T01:22:27.409Z,99.90
2019-04-23T01:25:28.373Z,99.90
2019-04-23T01:28:39.976Z,99.90
2019-04-23T01:31:28.557Z,99.90
2019-04-23T01:34:19.713Z,99.90
2019-04-23T01:37:14.829Z,99.90
2019-04-23T01:39:57.514Z,99.90
2019-04-23T01:45:54.650Z,99.90
2019-04-23T01:48:39.160Z,99.90
2019-04-23T01:51:31.134Z,99.90
2019-04-23T01:54:17.712Z,99.90
2019-04-23T01:57:11.149Z,99.90
2019-04-23T02:00:03.679Z,99.90
2019-04-23T02:03:03.721Z,99.90
2019-04-23T02:05:41.346Z,99.90
2019-04-23T02:08:28.301Z,99.90
2019-04-23T02:11:19.074Z,99.90
2019-04-23T02:17:05.971Z,99.90
2019-04-23T02:20:02.327Z,99.90
2019-04-23T02:28:34.088Z,99.90
2019-04-23T02:34:28.974Z,99.90
2019-04-23T02:40:13.988Z,99.90
2019-04-23T02:43:00.843Z,99.90
2019-04-23T02:48:32.069Z,99.90
2019-04-23T02:51:29.038Z,99.90
2019-04-23T02:54:26.814Z,99.90
2019-04-23T03:00:19.337Z,99.90
2019-04-23T03:05:59.215Z,99.90
2019-04-23T03:08:32.511Z,99.90
2019-04-23T03:11:25.857Z,99.90
2019-04-23T03:17:10.626Z,99.90
2019-04-23T03:23:10.113Z,99.90
2019-04-23T03:40:21.455Z,99.90
2019-04-23T03:43:25.104Z,99.90
2019-04-23T03:46:17.851Z,99.90
2019-04-23T04:03:26.963Z,99.90
2019-04-23T04:06:09.163Z,99.90
2019-04-23T04:11:38.197Z,99.90
2019-04-23T04:14:44.956Z,99.90
2019-04-23T04:20:24.490Z,99.90
2019-04-23T04:23:19.075Z,99.90
2019-04-23T04:26:04.643Z,99.90
2019-04-23T04:28:51.090Z,99.90
2019-04-23T04:40:23.539Z,99.90
2019-04-23T04:43:16.043Z,99.90
2019-04-23T04:46:17.201Z,99.90
2019-04-23T04:48:56.482Z,99.90
2019-04-23T04:54:24.556Z,99.90
2019-04-23T05:06:05.100Z,99.90
2019-04-23T05:11:52.343Z,99.90
2019-04-23T05:14:35.382Z,99.90
2019-04-23T05:17:23.768Z,99.90
2019-04-23T05:20:05.748Z,99.90
2019-04-23T05:25:44.640Z,99.90
2019-04-23T05:28:38.486Z,99.90
2019-04-23T05:34:19.548Z,99.90
2019-04-23T05:37:11.566Z,99.90
2019-04-23T05:40:08.515Z,99.90
2019-04-23T05:42:54.300Z,99.90
2019-04-23T05:48:37.393Z,99.90
2019-04-23T05:51:31.183Z,99.90
2019-04-23T05:54:24.366Z,99.90
2019-04-23T05:57:07.692Z,99.90
2019-04-23T05:59:59.054Z,99.90
2019-04-23T06:08:33.127Z,99.90
2019-04-23T06:11:30.826Z,99.90
2019-04-23T06:17:24.250Z,99.90
2019-04-23T06:19:58.536Z,99.90
2019-04-23T06:25:49.499Z,99.90
2019-04-23T06:28:30.369Z,99.90
2019-04-23T06:31:22.843Z,99.90
2019-04-23T06:36:58.784Z,99.90
2019-04-23T06:39:50.093Z,99.90
2019-04-23T06:42:45.784Z,99.90
2019-04-23T06:48:28.865Z,99.90
2019-04-23T06:51:29.190Z,99.90
2019-04-23T06:54:12.329Z,99.90
2019-04-23T06:57:11.878Z,99.90
2019-04-23T06:59:52.164Z,99.90
2019-04-23T07:02:39.440Z,99.90
2019-04-23T07:05:37.656Z,99.90
2019-04-23T07:08:32.508Z,99.90
2019-04-23T07:14:00.126Z,99.90
2019-04-23T07:16:57.001Z,99.90
2019-04-23T07:19:50.156Z,99.90
2019-04-23T07:22:34.865Z,99.90
2019-04-23T07:25:48.348Z,99.90
2019-04-23T07:28:26.097Z,99.90
2019-04-23T07:34:14.946Z,99.90
2019-04-23T07:36:55.741Z,99.80
2019-04-23T07:39:58.628Z,99.90
2019-04-23T07:45:51.929Z,99.90
2019-04-23T07:48:34.183Z,99.90
2019-04-23T07:51:37.410Z,99.50
2019-04-23T08:00:29.628Z,99.90
2019-04-23T08:03:08.733Z,99.90
2019-04-23T08:05:42.476Z,99.90
2019-04-23T08:08:39.341Z,99.90
2019-04-23T08:11:33.154Z,99.90
2019-04-23T08:14:13.629Z,99.90
2019-04-23T08:17:14.054Z,99.90
2019-04-23T08:20:07.875Z,99.90
2019-04-23T08:22:54.890Z,99.90
2019-04-23T08:25:52.390Z,99.90
2019-04-23T08:31:33.617Z,99.90
2019-04-23T08:34:25.512Z,99.90
2019-04-23T08:37:08.953Z,99.90
2019-04-23T08:39:56.693Z,99.90
2019-04-23T08:43:27.911Z,99.90
2019-04-23T08:45:48.218Z,99.90
2019-04-23T08:48:47.620Z,99.90
2019-04-23T08:51:45.921Z,99.90
2019-04-23T08:54:41.365Z,99.90
2019-04-23T08:57:14.517Z,99.90
2019-04-23T09:00:03.584Z,99.90
2019-04-23T09:08:37.540Z,99.90
2019-04-23T09:14:08.988Z,99.80
2019-04-23T09:17:13.676Z,99.90
2019-04-23T09:23:09.637Z,99.50
2019-04-23T09:28:42.073Z,99.00
2019-04-23T09:34:35.205Z,99.10
2019-04-23T09:37:37.290Z,99.30
2019-04-23T09:40:36.984Z,99.10
2019-04-23T09:43:13.811Z,98.80
2019-04-23T09:46:17.585Z,98.90
2019-04-23T09:49:09.284Z,98.80
2019-04-23T09:52:05.767Z,99.00
2019-04-23T09:54:47.722Z,98.60
2019-04-23T09:57:33.828Z,98.10
2019-04-23T10:00:31.632Z,98.30
2019-04-23T10:03:07.076Z,98.50
2019-04-23T10:05:51.201Z,98.40
2019-04-23T10:08:36.427Z,97.80
2019-04-23T10:11:22.298Z,97.60
2019-04-23T10:14:12.502Z,97.90
2019-04-23T10:17:02.147Z,97.50
2019-04-23T10:19:53.046Z,97.20
2019-04-23T10:22:44.139Z,97.30
2019-04-23T10:25:34.211Z,97.90
2019-04-23T10:28:24.712Z,97.60
2019-04-23T10:31:14.698Z,97.00
2019-04-23T10:34:04.550Z,97.20
2019-04-23T10:36:55.741Z,97.00
2019-04-23T10:39:50.328Z,96.90
2019-04-23T10:42:38.517Z,97.00
2019-04-23T10:45:51.324Z,97.00
2019-04-23T10:49:24.395Z,96.80
2019-04-23T10:54:45.693Z,96.50
2019-04-23T10:57:31.108Z,95.60
2019-04-23T11:00:30.807Z,95.10
2019-04-23T11:03:47.368Z,95.20
2019-04-23T11:09:32.921Z,94.80
2019-04-23T11:12:12.424Z,94.70
2019-04-23T11:15:08.440Z,94.40
2019-04-23T11:20:41.566Z,94.10
2019-04-23T11:23:34.382Z,93.90
2019-04-23T11:26:32.764Z,94.30
2019-04-23T11:29:19.659Z,94.60
2019-04-23T11:32:22.062Z,94.80
2019-04-23T11:40:50.303Z,94.10
2019-04-23T11:43:34.223Z,94.60
2019-04-23T11:46:39.778Z,94.80
2019-04-23T11:49:26.774Z,94.50
2019-04-23T11:52:08.048Z,94.20
2019-04-23T11:54:53.641Z,94.40
2019-04-23T11:58:07.545Z,94.20
2019-04-23T12:03:50.799Z,94.10
2019-04-23T12:06:36.702Z,94.50
2019-04-23T12:09:43.004Z,94.40
2019-04-23T12:12:25.022Z,94.10
2019-04-23T12:18:05.392Z,93.40
2019-04-23T12:20:49.764Z,93.50
2019-04-23T12:24:10.760Z,93.60
2019-04-23T12:29:33.582Z,92.70
2019-04-23T12:38:15.716Z,94.00
2019-04-23T12:41:10.519Z,93.50
2019-04-23T12:43:54.847Z,93.40
2019-04-23T12:46:48.761Z,93.40
2019-04-23T12:50:03.801Z,93.40
2019-04-23T12:52:36.451Z,93.00
2019-04-23T12:58:09.843Z,93.00
2019-04-23T13:00:51.482Z,93.00
2019-04-23T13:03:45.547Z,93.00
2019-04-23T13:06:36.833Z,92.90
2019-04-23T13:09:42.885Z,92.90
2019-04-23T13:12:33.194Z,92.90
2019-04-23T13:18:04.743Z,93.10
2019-04-23T13:20:50.017Z,92.90
2019-04-23T13:23:48.891Z,92.00
2019-04-23T13:26:35.534Z,91.30
2019-04-23T13:29:38.096Z,92.10
2019-04-23T13:32:21.529Z,91.70
2019-04-23T13:38:09.345Z,91.60
2019-04-23T13:46:36.564Z,91.60
2019-04-23T13:49:28.102Z,91.40
2019-04-23T13:52:43.294Z,91.80
2019-04-23T13:55:24.749Z,91.20
2019-04-23T13:58:07.483Z,91.00
2019-04-23T14:01:00.879Z,91.40
2019-04-23T14:03:48.235Z,91.60
2019-04-23T14:06:36.771Z,91.30
2019-04-23T14:09:43.049Z,91.30
2019-04-23T14:12:22.257Z,90.90
2019-04-23T14:15:12.804Z,90.70
2019-04-23T14:18:19.727Z,90.80
2019-04-23T14:20:52.983Z,91.10
2019-04-23T14:29:28.086Z,91.00
2019-04-23T14:32:43.270Z,91.10
2019-04-23T14:35:25.444Z,91.10
2019-04-23T14:38:19.995Z,90.90
2019-04-23T14:43:50.917Z,91.10
2019-04-23T14:52:30.350Z,91.20
2019-04-23T14:58:23.768Z,91.80
2019-04-23T15:01:24.793Z,91.50
2019-04-23T15:03:57.645Z,91.60
2019-04-23T15:12:54.441Z,91.60
2019-04-23T15:15:27.426Z,91.70
2019-04-23T15:18:50.654Z,91.80
2019-04-23T15:24:30.514Z,92.10
2019-04-23T15:29:48.163Z,92.50
2019-04-23T15:32:56.687Z,92.40
2019-04-23T15:38:46.811Z,92.80
2019-04-23T15:41:23.432Z,92.80
2019-04-23T15:44:13.609Z,92.90
2019-04-23T15:47:05.049Z,93.30
2019-04-23T15:50:00.855Z,93.20
2019-04-23T15:52:57.532Z,94.10
2019-04-23T15:55:36.865Z,94.10
2019-04-23T16:01:29.005Z,94.60
2019-04-23T16:03:45.376Z,94.50
2019-04-23T16:06:36.854Z,94.50
2019-04-23T16:09:54.842Z,94.70
2019-04-23T16:12:41.658Z,95.00
2019-04-23T16:15:38.380Z,95.10
2019-04-23T16:18:41.864Z,95.30
2019-04-23T16:21:47.377Z,95.50
2019-04-23T16:24:26.665Z,95.40
2019-04-23T16:27:14.939Z,95.70
2019-04-23T16:36:08.399Z,95.80
2019-04-23T16:38:56.522Z,96.00
2019-04-23T16:41:40.342Z,96.10
2019-04-23T16:44:40.405Z,96.30
2019-04-23T16:47:26.162Z,96.30
2019-04-23T16:50:20.928Z,96.30
2019-04-23T16:53:11.143Z,96.40
2019-04-23T16:56:05.253Z,96.50
2019-04-23T17:01:39.703Z,96.60
2019-04-23T17:07:24.228Z,96.60
2019-04-23T17:10:13.091Z,96.70
2019-04-23T17:13:14.283Z,96.80
2019-04-23T17:18:41.816Z,96.90
2019-04-23T17:21:32.532Z,97.00
2019-04-23T17:27:16.576Z,97.40
2019-04-23T17:30:04.683Z,97.40
2019-04-23T17:33:11.695Z,97.50
2019-04-23T17:36:07.400Z,97.50
2019-04-23T17:38:56.988Z,97.80
2019-04-23T17:42:06.383Z,98.00
2019-04-23T17:45:12.287Z,98.20
2019-04-23T17:47:41.234Z,98.30
2019-04-23T17:56:47.693Z,98.80
2019-04-23T17:59:28.324Z,99.00
2019-04-23T18:02:46.409Z,99.20
2019-04-23T18:08:03.356Z,99.40
2019-04-23T18:10:56.535Z,99.60
2019-04-23T18:13:45.989Z,99.80
2019-04-23T18:19:24.747Z,99.90
2019-04-23T18:22:27.771Z,99.90
2019-04-23T18:25:08.283Z,99.90
2019-04-23T18:27:58.198Z,99.90
2019-04-23T18:31:03.097Z,99.90
2019-04-23T18:36:40.999Z,99.90
2019-04-23T18:39:36.446Z,99.90
2019-04-23T18:42:37.173Z,99.90
2019-04-23T18:45:22.841Z,99.90
2019-04-23T18:48:39.304Z,99.90
2019-04-23T18:51:34.225Z,99.90
2019-04-23T18:54:00.454Z,99.90
2019-04-23T18:57:09.546Z,99.90
2019-04-23T18:59:50.562Z,99.90
2019-04-23T19:03:21.505Z,99.90
2019-04-23T19:06:13.330Z,99.90
2019-04-23T19:09:37.533Z,99.90
2019-04-23T19:12:19.729Z,99.90
2019-04-23T19:15:04.210Z,99.90
2019-04-23T19:17:53.366Z,99.90
2019-04-23T19:20:56.266Z,99.90
2019-04-23T19:23:39.529Z,99.90
2019-04-23T19:26:51.593Z,99.90
2019-04-23T19:29:21.821Z,99.90
2019-04-23T19:32:18.870Z,99.90
2019-04-23T19:34:53.031Z,99.90
2019-04-23T19:40:46.726Z,99.90
2019-04-23T19:43:34.209Z,99.90
2019-04-23T19:46:38.923Z,99.90
2019-04-23T19:54:56.715Z,99.90
2019-04-23T19:57:51.362Z,99.90
2019-04-23T20:01:01.234Z,99.90
2019-04-23T20:03:46.319Z,99.90
2019-04-23T20:06:42.409Z,99.90
2019-04-23T20:12:01.060Z,99.90
2019-04-23T20:15:29.963Z,99.90
2019-04-23T20:17:43.001Z,99.90
2019-04-23T20:20:42.444Z,99.90
2019-04-23T20:23:51.078Z,99.90
2019-04-23T20:29:35.260Z,99.90
2019-04-23T20:35:06.565Z,99.90
2019-04-23T20:38:18.981Z,99.90
2019-04-23T20:43:47.634Z,99.90
2019-04-23T20:46:40.171Z,99.90
2019-04-23T20:49:18.226Z,99.90
2019-04-23T20:52:07.362Z,99.90
2019-04-23T20:55:01.963Z,99.90
2019-04-23T21:00:52.771Z,99.90
2019-04-23T21:06:48.892Z,99.90
2019-04-23T21:09:27.818Z,99.90
2019-04-23T21:12:15.918Z,99.90
2019-04-23T21:15:10.405Z,99.90
2019-04-23T21:17:59.447Z,99.90
2019-04-23T21:20:42.945Z,99.90
2019-04-23T21:23:37.735Z,99.90
2019-04-23T21:26:25.052Z,99.90
2019-04-23T21:29:17.407Z,99.90
2019-04-23T21:32:19.353Z,99.90
2019-04-23T21:35:16.760Z,99.90
2019-04-23T21:37:54.293Z,99.90
2019-04-23T21:43:57.229Z,99.90
2019-04-23T21:46:34.089Z,99.90
2019-04-23T21:52:11.536Z,99.90
2019-04-23T21:55:04.107Z,99.90
2019-04-23T21:58:01.284Z,99.90
2019-04-23T22:00:51.940Z,99.90
2019-04-23T22:03:43.542Z,99.90
2019-04-23T22:06:31.646Z,99.90
2019-04-23T22:09:15.994Z,99.90
2019-04-23T22:12:08.729Z,99.90
2019-04-23T22:14:50.364Z,99.90
2019-04-23T22:17:50.185Z,99.90
2019-04-23T22:20:43.990Z,99.90
2019-04-23T22:23:42.389Z,99.90
2019-04-23T22:26:36.229Z,99.90
2019-04-23T22:29:21.153Z,99.90
2019-04-23T22:31:54.953Z,99.90
2019-04-23T22:40:41.499Z,99.90
2019-04-23T22:43:37.720Z,99.90
2019-04-23T22:46:23.120Z,99.90
2019-04-23T22:52:14.400Z,99.90
2019-04-23T22:55:01.991Z,99.90
2019-04-23T23:00:49.286Z,99.90
2019-04-23T23:03:40.447Z,99.90
2019-04-23T23:06:36.861Z,99.90
2019-04-23T23:09:25.977Z,99.90
2019-04-23T23:15:02.789Z,99.90
2019-04-23T23:18:02.993Z,99.90
2019-04-23T23:20:51.208Z,99.90
2019-04-23T23:23:32.619Z,99.90
2019-04-23T23:26:22.575Z,99.90
2019-04-23T23:29:15.453Z,99.90
2019-04-23T23:32:09.664Z,99.90
2019-04-23T23:35:08.209Z,99.90
2019-04-23T23:37:44.253Z,99.90
2019-04-23T23:40:43.104Z,99.90
2019-04-23T23:43:29.748Z,99.90
2019-04-23T23:49:03.230Z,99.90
2019-04-23T23:51:57.832Z,99.90
2019-04-23T23:54:52.540Z,99.90
2019-04-23T23:57:42.545Z,99.90
