createdAt,value
2023-02-19T00:02:32.449Z,95831.59
2023-02-19T00:05:35.524Z,95831.47
2023-02-19T00:08:38.807Z,95825.84
2023-02-19T00:11:42.818Z,95818.84
2023-02-19T00:14:44.766Z,95813.88
2023-02-19T00:17:46.525Z,95820.38
2023-02-19T00:20:48.327Z,95815.72
2023-02-19T00:23:50.474Z,95806.00
2023-02-19T00:26:53.642Z,95796.72
2023-02-19T00:29:55.440Z,95805.63
2023-02-19T00:32:57.284Z,95800.38
2023-02-19T00:36:00.516Z,95789.59
2023-02-19T00:39:02.598Z,95800.84
2023-02-19T00:42:05.919Z,95797.03
2023-02-19T00:45:08.548Z,95792.22
2023-02-19T00:48:10.331Z,95789.84
2023-02-19T00:51:12.557Z,95791.50
2023-02-19T00:54:15.098Z,95798.66
2023-02-19T00:57:18.218Z,95797.47
2023-02-19T01:00:20.205Z,95794.78
2023-02-19T01:03:21.967Z,95804.00
2023-02-19T01:06:24.033Z,95788.25
2023-02-19T01:09:25.777Z,95790.38
2023-02-19T01:12:29.038Z,95790.00
2023-02-19T01:15:32.503Z,95781.63
2023-02-19T01:18:34.686Z,95776.63
2023-02-19T01:21:36.469Z,95770.44
2023-02-19T01:24:38.590Z,95756.69
2023-02-19T01:27:41.708Z,95772.91
2023-02-19T01:30:43.590Z,95761.34
2023-02-19T01:33:45.742Z,95754.25
2023-02-19T01:36:47.663Z,95744.53
2023-02-19T01:39:49.381Z,95747.28
2023-02-19T01:42:52.601Z,95744.22
2023-02-19T01:45:55.252Z,95732.34
2023-02-19T01:48:59.322Z,95729.50
2023-02-19T01:52:05.923Z,95729.97
2023-02-19T01:55:12.665Z,95718.84
2023-02-19T01:58:16.942Z,95709.19
2023-02-19T02:01:18.989Z,95715.72
2023-02-19T02:04:20.845Z,95713.91
2023-02-19T02:07:22.961Z,95715.81
2023-02-19T02:10:24.789Z,95707.06
2023-02-19T02:13:28.396Z,95711.97
2023-02-19T02:16:37.052Z,95708.91
2023-02-19T02:20:03.076Z,95708.06
2023-02-19T02:23:13.944Z,95703.91
2023-02-19T02:26:25.894Z,95704.91
2023-02-19T02:29:56.238Z,95699.00
2023-02-19T02:33:07.030Z,95700.97
2023-02-19T02:36:13.933Z,95701.94
2023-02-19T02:39:20.553Z,95711.31
2023-02-19T02:42:22.340Z,95709.25
2023-02-19T02:45:29.508Z,95688.91
2023-02-19T02:48:37.142Z,95692.63
2023-02-19T02:51:43.490Z,95684.25
2023-02-19T02:54:45.397Z,95680.78
2023-02-19T02:57:47.287Z,95686.53
2023-02-19T03:00:54.980Z,95678.16
2023-02-19T03:04:01.375Z,95679.25
2023-02-19T03:07:08.724Z,95667.69
2023-02-19T03:10:13.533Z,95668.16
2023-02-19T03:13:18.571Z,95666.22
2023-02-19T03:16:28.670Z,95663.44
2023-02-19T03:19:37.828Z,95658.97
2023-02-19T03:22:42.363Z,95662.81
2023-02-19T03:25:44.594Z,95655.88
2023-02-19T03:28:49.349Z,95653.47
2023-02-19T03:31:56.692Z,95648.22
2023-02-19T03:35:02.398Z,95648.56
2023-02-19T03:38:08.878Z,95652.09
2023-02-19T03:41:18.122Z,95641.28
2023-02-19T03:44:23.153Z,95624.38
2023-02-19T03:47:29.355Z,95625.53
2023-02-19T03:50:42.481Z,95639.13
2023-02-19T03:53:53.104Z,95634.34
2023-02-19T03:57:02.046Z,95631.22
2023-02-19T04:00:09.202Z,95631.22
2023-02-19T04:03:20.821Z,95622.44
2023-02-19T04:06:26.547Z,95633.19
2023-02-19T04:09:35.476Z,95624.69
2023-02-19T04:12:40.282Z,95623.31
2023-02-19T04:15:45.202Z,95622.06
2023-02-19T04:18:51.840Z,95612.06
2023-02-19T04:21:56.324Z,95606.28
2023-02-19T04:24:58.300Z,95614.69
2023-02-19T04:28:00.180Z,95604.22
2023-02-19T04:31:02.393Z,95628.72
2023-02-19T04:34:05.689Z,95628.03
2023-02-19T04:37:07.691Z,95629.91
2023-02-19T04:40:10.991Z,95628.34
2023-02-19T04:43:12.852Z,95634.50
2023-02-19T04:46:14.729Z,95619.91
2023-02-19T04:49:17.943Z,95628.81
2023-02-19T04:52:19.688Z,95636.38
2023-02-19T04:55:21.508Z,95627.88
2023-02-19T04:58:23.250Z,95637.19
2023-02-19T05:01:25.439Z,95626.69
2023-02-19T05:04:28.665Z,95628.34
2023-02-19T05:07:30.447Z,95630.19
2023-02-19T05:10:32.216Z,95620.84
2023-02-19T05:13:34.048Z,95614.00
2023-02-19T05:16:35.870Z,95620.16
2023-02-19T05:19:39.068Z,95626.63
2023-02-19T05:22:40.839Z,95628.63
2023-02-19T05:25:42.610Z,95625.06
2023-02-19T05:28:44.858Z,95632.06
2023-02-19T05:31:46.744Z,95632.59
2023-02-19T05:34:51.018Z,95610.00
2023-02-19T05:37:52.822Z,95631.28
2023-02-19T05:40:54.576Z,95628.22
2023-02-19T05:43:57.267Z,95631.75
2023-02-19T05:46:59.076Z,95634.06
2023-02-19T05:50:02.386Z,95638.31
2023-02-19T05:53:04.880Z,95635.81
2023-02-19T05:56:23.734Z,95637.63
2023-02-19T05:59:26.688Z,95654.59
2023-02-19T06:02:28.628Z,95646.50
2023-02-19T06:05:31.793Z,95658.47
2023-02-19T06:08:33.582Z,95666.13
2023-02-19T06:11:35.888Z,95670.72
2023-02-19T06:14:37.667Z,95672.44
2023-02-19T06:17:39.483Z,95681.66
2023-02-19T06:20:42.637Z,95682.91
2023-02-19T06:23:45.084Z,95681.78
2023-02-19T06:26:46.880Z,95681.66
2023-02-19T06:29:48.617Z,95682.13
2023-02-19T06:32:52.398Z,95691.06
2023-02-19T06:35:58.639Z,95689.25
2023-02-19T06:39:00.922Z,95686.25
2023-02-19T06:42:02.705Z,95726.53
2023-02-19T06:45:04.878Z,95700.78
2023-02-19T06:48:06.650Z,95693.97
2023-02-19T06:51:11.979Z,95704.31
2023-02-19T06:54:13.987Z,95726.28
2023-02-19T06:57:15.833Z,95713.91
2023-02-19T07:00:18.418Z,95709.75
2023-02-19T07:03:20.530Z,95709.69
2023-02-19T07:06:25.121Z,95713.16
2023-02-19T07:09:26.926Z,95719.72
2023-02-19T07:12:28.707Z,95723.22
2023-02-19T07:15:30.722Z,95720.53
2023-02-19T07:18:32.500Z,95736.34
2023-02-19T07:21:35.639Z,95726.38
2023-02-19T07:24:37.438Z,95721.00
2023-02-19T07:27:39.219Z,95726.28
2023-02-19T07:30:40.984Z,95727.50
2023-02-19T07:33:43.047Z,95732.16
2023-02-19T07:36:46.251Z,95742.53
2023-02-19T07:39:48.763Z,95736.91
2023-02-19T07:42:50.590Z,95758.47
2023-02-19T07:45:52.765Z,95732.97
2023-02-19T07:48:54.559Z,95735.22
2023-02-19T07:51:57.821Z,95754.53
2023-02-19T07:54:59.804Z,95739.09
2023-02-19T07:58:01.576Z,95745.66
2023-02-19T08:01:08.711Z,95754.53
2023-02-19T08:04:12.886Z,95763.47
2023-02-19T08:07:16.134Z,95776.03
2023-02-19T08:10:18.183Z,95752.88
2023-02-19T08:13:20.283Z,95742.88
2023-02-19T08:16:36.910Z,95746.34
2023-02-19T08:19:44.054Z,95762.13
2023-02-19T08:22:47.252Z,95760.63
2023-02-19T08:25:50.861Z,95774.63
2023-02-19T08:28:52.665Z,95767.34
2023-02-19T08:31:54.605Z,95780.44
2023-02-19T08:34:56.428Z,95782.00
2023-02-19T08:37:59.644Z,95777.41
2023-02-19T08:41:04.730Z,95791.16
2023-02-19T08:44:06.583Z,95787.38
2023-02-19T08:47:08.368Z,95791.56
2023-02-19T08:50:11.396Z,95792.72
2023-02-19T08:53:14.545Z,95788.19
2023-02-19T08:56:16.877Z,95789.78
2023-02-19T08:59:18.671Z,95790.56
2023-02-19T09:02:20.472Z,95806.47
2023-02-19T09:05:22.268Z,95786.84
2023-02-19T09:08:25.450Z,95783.38
2023-02-19T09:11:27.337Z,95787.97
2023-02-19T09:14:31.790Z,95808.53
2023-02-19T09:17:33.599Z,95822.50
2023-02-19T09:20:35.416Z,95829.53
2023-02-19T09:23:38.873Z,95820.63
2023-02-19T09:26:40.696Z,95880.31
2023-02-19T09:29:42.864Z,95893.47
2023-02-19T09:32:44.784Z,95860.38
2023-02-19T09:35:46.547Z,95859.06
2023-02-19T09:38:49.937Z,95831.91
2023-02-19T09:41:55.355Z,95846.56
2023-02-19T09:45:00.219Z,95868.50
2023-02-19T09:48:02.466Z,95872.31
2023-02-19T09:51:05.228Z,95855.88
2023-02-19T09:54:16.242Z,95870.50
2023-02-19T09:57:21.369Z,95866.75
2023-02-19T10:00:26.441Z,95846.56
2023-02-19T10:03:30.930Z,95854.63
2023-02-19T10:06:32.832Z,95860.63
2023-02-19T10:09:38.281Z,95862.13
2023-02-19T10:12:42.953Z,95865.88
2023-02-19T10:15:48.718Z,95875.75
2023-02-19T10:18:51.375Z,95900.72
2023-02-19T10:21:53.348Z,95904.22
2023-02-19T10:24:57.572Z,95882.47
2023-02-19T10:28:00.223Z,95880.66
2023-02-19T10:31:05.229Z,95866.72
2023-02-19T10:34:18.018Z,95887.53
2023-02-19T10:37:19.859Z,95870.56
2023-02-19T10:40:27.600Z,95885.34
2023-02-19T10:43:32.439Z,95898.59
2023-02-19T10:46:41.266Z,95902.53
2023-02-19T10:49:43.840Z,95909.34
2023-02-19T10:52:53.050Z,95895.19
2023-02-19T10:56:08.746Z,95920.75
2023-02-19T10:59:25.486Z,95910.53
2023-02-19T11:02:28.326Z,95877.72
2023-02-19T11:05:30.131Z,95901.38
2023-02-19T11:08:35.453Z,95885.69
2023-02-19T11:11:40.098Z,95898.19
2023-02-19T11:14:43.332Z,95888.56
2023-02-19T11:17:45.993Z,95918.53
2023-02-19T11:20:51.499Z,95879.41
2023-02-19T11:23:54.325Z,95851.78
2023-02-19T11:26:58.887Z,95863.13
2023-02-19T11:30:34.476Z,95856.84
2023-02-19T11:33:44.846Z,95870.25
2023-02-19T11:36:49.022Z,95872.22
2023-02-19T11:39:51.905Z,95867.25
2023-02-19T11:43:02.658Z,95852.03
2023-02-19T11:46:13.606Z,95834.81
2023-02-19T11:49:27.078Z,95820.91
2023-02-19T11:52:37.077Z,95822.34
2023-02-19T11:55:55.054Z,95815.84
2023-02-19T11:59:03.294Z,95865.91
2023-02-19T12:02:41.189Z,95885.19
2023-02-19T12:05:54.991Z,95881.09
2023-02-19T12:09:12.631Z,95875.16
2023-02-19T12:12:31.122Z,95873.03
2023-02-19T12:15:49.352Z,95867.88
2023-02-19T12:19:11.741Z,95867.31
2023-02-19T12:22:27.296Z,95860.56
2023-02-19T12:25:48.775Z,95874.31
2023-02-19T12:29:13.899Z,95876.53
2023-02-19T12:32:35.528Z,95887.56
2023-02-19T12:35:51.107Z,95875.22
2023-02-19T12:39:03.039Z,95875.91
2023-02-19T12:42:11.568Z,95902.94
2023-02-19T12:45:21.367Z,95878.63
2023-02-19T12:48:34.539Z,95894.03
2023-02-19T12:51:43.728Z,95889.94
2023-02-19T12:54:48.535Z,95888.56
2023-02-19T12:57:52.108Z,95863.78
2023-02-19T13:00:57.276Z,95866.59
2023-02-19T13:04:16.392Z,95879.47
2023-02-19T13:07:24.599Z,95873.28
2023-02-19T13:10:30.949Z,95884.78
2023-02-19T13:13:37.822Z,95889.44
2023-02-19T13:16:44.376Z,95881.88
2023-02-19T13:19:52.174Z,95905.38
2023-02-19T13:23:01.446Z,95890.59
2023-02-19T13:26:22.052Z,95916.78
2023-02-19T13:29:43.487Z,95915.28
2023-02-19T13:33:02.765Z,95902.47
2023-02-19T13:36:13.116Z,95900.94
2023-02-19T13:39:20.123Z,95888.03
2023-02-19T13:42:26.773Z,95890.50
2023-02-19T13:45:53.883Z,95897.31
2023-02-19T13:49:37.552Z,95879.94
2023-02-19T13:52:42.675Z,95895.88
2023-02-19T13:55:51.752Z,95898.81
2023-02-19T13:58:56.802Z,95900.56
2023-02-19T14:02:24.653Z,95902.84
2023-02-19T14:05:56.965Z,95901.44
2023-02-19T14:09:00.695Z,95903.81
2023-02-19T14:12:05.707Z,95888.88
2023-02-19T14:15:40.537Z,95892.09
2023-02-19T14:18:45.131Z,95886.78
2023-02-19T14:21:47.272Z,95889.69
2023-02-19T14:24:55.897Z,95896.09
2023-02-19T14:28:02.550Z,95901.69
2023-02-19T14:31:19.594Z,95902.22
2023-02-19T14:34:25.164Z,95908.75
2023-02-19T14:37:27.883Z,95919.44
2023-02-19T14:40:37.011Z,95924.44
2023-02-19T14:43:40.588Z,95924.81
2023-02-19T14:46:50.345Z,95923.66
2023-02-19T14:49:55.835Z,95919.16
2023-02-19T14:53:01.441Z,95915.78
2023-02-19T14:56:07.912Z,95939.44
2023-02-19T14:59:23.427Z,95951.38
2023-02-19T15:02:26.626Z,95928.34
2023-02-19T15:05:31.494Z,95935.50
2023-02-19T15:08:38.491Z,95935.38
2023-02-19T15:11:43.977Z,95940.72
2023-02-19T15:14:48.910Z,95936.22
2023-02-19T15:17:54.125Z,95951.16
2023-02-19T15:21:02.827Z,95948.84
2023-02-19T15:24:08.136Z,95963.38
2023-02-19T15:27:18.766Z,95963.47
2023-02-19T15:30:23.547Z,95979.78
2023-02-19T15:33:27.397Z,95963.84
2023-02-19T15:36:32.043Z,95965.66
2023-02-19T15:39:37.335Z,95952.09
2023-02-19T15:42:48.513Z,95997.38
2023-02-19T15:45:53.480Z,95994.19
2023-02-19T15:49:02.030Z,95984.97
2023-02-19T15:52:10.666Z,96001.06
2023-02-19T15:55:31.003Z,96006.53
2023-02-19T15:58:39.904Z,95999.09
2023-02-19T16:01:43.645Z,95997.19
2023-02-19T16:04:46.872Z,96006.34
2023-02-19T16:08:06.669Z,96001.28
2023-02-19T16:11:28.129Z,96020.19
2023-02-19T16:14:33.953Z,96000.22
2023-02-19T16:17:36.760Z,96008.53
2023-02-19T16:20:40.017Z,96006.47
2023-02-19T16:23:43.034Z,96006.41
2023-02-19T16:26:47.268Z,96010.97
2023-02-19T16:29:52.314Z,96010.91
2023-02-19T16:33:29.309Z,96009.09
2023-02-19T16:36:39.009Z,96018.91
2023-02-19T16:39:44.015Z,96021.63
2023-02-19T16:43:38.390Z,96029.25
2023-02-19T16:46:43.871Z,96035.06
2023-02-19T16:49:46.999Z,96030.06
2023-02-19T16:52:54.397Z,96039.75
2023-02-19T16:55:59.525Z,96050.28
2023-02-19T16:59:01.860Z,96050.13
2023-02-19T17:02:07.450Z,96051.34
2023-02-19T17:05:10.833Z,96052.31
2023-02-19T17:08:35.225Z,96067.06
2023-02-19T17:11:38.316Z,96070.31
2023-02-19T17:14:40.846Z,96077.41
2023-02-19T17:17:45.629Z,96085.41
2023-02-19T17:20:54.623Z,96085.31
2023-02-19T17:23:58.021Z,96109.19
2023-02-19T17:27:00.894Z,96109.00
2023-02-19T17:30:04.000Z,96121.75
2023-02-19T17:33:08.761Z,96136.63
2023-02-19T17:36:17.917Z,96108.16
2023-02-19T17:39:20.576Z,96121.44
2023-02-19T17:42:23.518Z,96133.00
2023-02-19T17:45:26.594Z,96136.81
2023-02-19T17:48:31.751Z,96124.41
2023-02-19T17:51:34.546Z,96136.97
2023-02-19T17:54:37.068Z,96141.66
2023-02-19T17:57:40.226Z,96159.34
2023-02-19T18:00:43.584Z,96158.31
2023-02-19T18:03:47.749Z,96143.13
2023-02-19T18:06:50.384Z,96170.91
2023-02-19T18:09:52.607Z,96178.78
2023-02-19T18:12:56.733Z,96187.41
2023-02-19T18:15:59.441Z,96199.81
2023-02-19T18:19:03.951Z,96193.72
2023-02-19T18:22:07.046Z,96204.22
2023-02-19T18:25:11.140Z,96195.66
2023-02-19T18:28:14.776Z,96219.88
2023-02-19T18:31:17.643Z,96226.69
2023-02-19T18:34:22.541Z,96238.34
2023-02-19T18:37:26.509Z,96242.75
2023-02-19T18:40:30.918Z,96246.41
2023-02-19T18:43:33.155Z,96252.31
2023-02-19T18:46:35.430Z,96248.72
2023-02-19T18:49:39.454Z,96241.91
2023-02-19T18:52:42.025Z,96248.66
2023-02-19T18:55:44.814Z,96246.47
2023-02-19T18:58:50.361Z,96257.41
2023-02-19T19:01:53.969Z,96258.13
2023-02-19T19:05:04.049Z,96252.28
2023-02-19T19:08:07.095Z,96251.78
2023-02-19T19:11:11.628Z,96263.13
2023-02-19T19:14:14.811Z,96270.09
2023-02-19T19:17:18.749Z,96266.97
2023-02-19T19:20:27.215Z,96270.38
2023-02-19T19:23:30.724Z,96263.44
2023-02-19T19:26:33.658Z,96260.03
2023-02-19T19:29:36.779Z,96269.88
2023-02-19T19:32:40.042Z,96266.84
2023-02-19T19:35:44.441Z,96278.16
2023-02-19T19:38:47.803Z,96262.00
2023-02-19T19:41:55.136Z,96262.19
2023-02-19T19:44:58.311Z,96267.94
2023-02-19T19:48:01.967Z,96270.28
2023-02-19T19:51:06.529Z,96274.91
2023-02-19T19:54:09.205Z,96268.22
2023-02-19T19:57:12.985Z,96284.66
2023-02-19T20:00:18.642Z,96276.16
2023-02-19T20:03:21.944Z,96276.56
2023-02-19T20:06:28.762Z,96288.66
2023-02-19T20:09:31.568Z,96298.66
2023-02-19T20:12:35.019Z,96294.03
2023-02-19T20:15:37.959Z,96299.53
2023-02-19T20:18:41.785Z,96309.06
2023-02-19T20:21:49.052Z,96318.53
2023-02-19T20:24:54.653Z,96299.06
2023-02-19T20:27:57.080Z,96291.91
2023-02-19T20:31:01.461Z,96292.31
2023-02-19T20:34:04.626Z,96272.63
2023-02-19T20:37:09.618Z,96290.22
2023-02-19T20:40:12.824Z,96298.75
2023-02-19T20:43:17.082Z,96301.09
2023-02-19T20:46:20.144Z,96304.34
2023-02-19T20:49:27.346Z,96313.53
2023-02-19T20:52:31.449Z,96302.13
2023-02-19T20:55:34.383Z,96315.84
2023-02-19T20:58:37.274Z,96324.63
2023-02-19T21:01:41.849Z,96319.91
2023-02-19T21:04:44.395Z,96325.97
2023-02-19T21:07:52.031Z,96326.72
2023-02-19T21:11:08.962Z,96319.91
2023-02-19T21:14:12.035Z,96322.78
2023-02-19T21:17:15.113Z,96319.19
2023-02-19T21:20:17.744Z,96320.88
2023-02-19T21:23:21.542Z,96318.88
2023-02-19T21:26:24.996Z,96314.75
2023-02-19T21:29:27.562Z,96312.41
2023-02-19T21:32:29.909Z,96310.84
2023-02-19T21:35:32.716Z,96324.16
2023-02-19T21:38:37.486Z,96320.66
2023-02-19T21:41:39.566Z,96319.09
2023-02-19T21:44:43.143Z,96321.78
2023-02-19T21:47:45.915Z,96323.91
2023-02-19T21:50:48.225Z,96323.81
2023-02-19T21:53:51.477Z,96315.97
2023-02-19T21:56:54.353Z,96313.22
2023-02-19T21:59:56.178Z,96322.72
2023-02-19T22:02:57.980Z,96333.25
2023-02-19T22:06:01.713Z,96318.47
2023-02-19T22:09:05.099Z,96327.06
2023-02-19T22:12:06.976Z,96316.69
2023-02-19T22:15:08.726Z,96326.66
2023-02-19T22:18:10.536Z,96327.06
2023-02-19T22:21:12.318Z,96328.88
2023-02-19T22:24:17.689Z,96334.72
2023-02-19T22:27:19.701Z,96327.22
2023-02-19T22:30:21.638Z,96335.28
2023-02-19T22:33:23.503Z,96327.22
2023-02-19T22:36:27.996Z,96343.66
2023-02-19T22:39:31.149Z,96333.00
2023-02-19T22:42:35.679Z,96334.03
2023-02-19T22:45:37.729Z,96324.16
2023-02-19T22:48:39.614Z,96320.13
2023-02-19T22:51:47.888Z,96326.75
2023-02-19T22:54:52.503Z,96332.69
2023-02-19T22:57:54.286Z,96340.19
2023-02-19T23:00:56.113Z,96343.34
2023-02-19T23:03:59.248Z,96342.88
2023-02-19T23:07:01.048Z,96351.97
2023-02-19T23:10:04.644Z,96342.13
2023-02-19T23:13:06.444Z,96345.00
2023-02-19T23:16:08.222Z,96351.50
2023-02-19T23:19:11.089Z,96348.59
2023-02-19T23:22:12.857Z,96360.69
2023-02-19T23:25:16.066Z,96350.84
2023-02-19T23:28:17.838Z,96352.88
2023-02-19T23:31:19.739Z,96339.75
2023-02-19T23:34:21.887Z,96347.13
2023-02-19T23:37:23.629Z,96344.81
2023-02-19T23:40:26.813Z,96349.28
2023-02-19T23:43:28.711Z,96345.91
2023-02-19T23:46:31.067Z,96350.28
2023-02-19T23:49:33.044Z,96343.34
2023-02-19T23:52:34.814Z,96342.13
2023-02-19T23:55:37.970Z,96340.09
2023-02-19T23:58:39.979Z,96344.00
