createdAt,value
2019-04-23T00:00:30.632Z,0.00
2019-04-23T00:01:49.408Z,0.00
2019-04-23T00:02:29.153Z,0.00
2019-04-23T00:03:34.628Z,0.00
2019-04-23T00:04:31.446Z,0.00
2019-04-23T00:05:48.477Z,0.00
2019-04-23T00:06:34.073Z,0.00
2019-04-23T00:08:41.810Z,0.00
2019-04-23T00:09:34.111Z,0.00
2019-04-23T00:10:53.387Z,0.00
2019-04-23T00:11:37.332Z,0.00
2019-04-23T00:13:39.259Z,0.00
2019-04-23T00:14:39.152Z,0.00
2019-04-23T00:15:35.691Z,0.00
2019-04-23T00:16:29.827Z,0.00
2019-04-23T00:17:37.367Z,0.00
2019-04-23T00:18:36.904Z,0.00
2019-04-23T00:19:33.075Z,0.00
2019-04-23T00:20:39.543Z,0.00
2019-04-23T00:21:38.942Z,0.00
2019-04-23T00:22:36.609Z,0.00
2019-04-23T00:23:40.858Z,0.00
2019-04-23T00:24:53.025Z,0.00
2019-04-23T00:26:37.009Z,0.00
2019-04-23T00:28:36.120Z,0.00
2019-04-23T00:29:37.039Z,0.00
2019-04-23T00:31:31.693Z,0.00
2019-04-23T00:32:37.825Z,0.00
2019-04-23T00:33:30.346Z,0.00
2019-04-23T00:34:38.301Z,0.00
2019-04-23T00:35:32.429Z,0.00
2019-04-23T00:39:39.006Z,0.00
2019-04-23T00:40:34.865Z,0.00
2019-04-23T00:41:36.479Z,0.00
2019-04-23T00:42:38.170Z,0.00
2019-04-23T00:43:35.917Z,0.00
2019-04-23T00:44:40.370Z,0.00
2019-04-23T00:45:41.120Z,0.00
2019-04-23T00:46:38.435Z,0.00
2019-04-23T00:47:38.532Z,0.00
2019-04-23T00:48:45.566Z,0.00
2019-04-23T00:49:32.564Z,0.00
2019-04-23T00:50:41.290Z,0.00
2019-04-23T00:51:33.084Z,0.00
2019-04-23T00:52:32.422Z,0.00
2019-04-23T00:53:26.961Z,0.00
2019-04-23T00:54:32.693Z,0.00
2019-04-23T00:55:29.964Z,0.00
2019-04-23T00:56:38.686Z,0.00
2019-04-23T00:57:35.991Z,0.00
2019-04-23T00:58:36.293Z,0.00
2019-04-23T00:59:41.266Z,0.00
2019-04-23T01:01:38.898Z,0.00
2019-04-23T01:03:25.683Z,0.00
2019-04-23T01:04:32.722Z,0.00
2019-04-23T01:05:31.150Z,0.00
2019-04-23T01:06:32.463Z,0.00
2019-04-23T01:07:31.870Z,0.00
2019-04-23T01:08:30.228Z,0.00
2019-04-23T01:09:42.281Z,0.00
2019-04-23T01:10:34.919Z,0.00
2019-04-23T01:12:38.091Z,0.00
2019-04-23T01:13:52.978Z,0.00
2019-04-23T01:14:34.838Z,0.00
2019-04-23T01:15:39.774Z,0.00
2019-04-23T01:16:32.956Z,0.00
2019-04-23T01:17:35.114Z,0.00
2019-04-23T01:19:39.938Z,0.00
2019-04-23T01:20:37.118Z,0.00
2019-04-23T01:21:11.689Z,0.00
2019-04-23T01:22:10.705Z,0.00
2019-04-23T01:23:11.503Z,0.00
2019-04-23T01:24:15.998Z,0.00
2019-04-23T01:25:21.120Z,0.00
2019-04-23T01:26:32.969Z,0.00
2019-04-23T01:28:42.333Z,0.00
2019-04-23T01:29:38.869Z,0.00
2019-04-23T01:30:38.656Z,0.00
2019-04-23T01:31:39.396Z,0.00
2019-04-23T01:32:48.238Z,0.00
2019-04-23T01:33:38.975Z,0.00
2019-04-23T01:34:40.494Z,0.00
2019-04-23T01:35:36.565Z,0.00
2019-04-23T01:36:52.220Z,0.00
2019-04-23T01:37:39.502Z,0.00
2019-04-23T01:38:42.247Z,0.00
2019-04-23T01:39:38.354Z,0.00
2019-04-23T01:40:36.641Z,0.00
2019-04-23T01:41:44.811Z,0.00
2019-04-23T01:42:40.508Z,0.00
2019-04-23T01:43:35.068Z,0.00
2019-04-23T01:44:42.814Z,0.00
2019-04-23T01:45:32.676Z,0.00
2019-04-23T01:46:43.402Z,0.00
2019-04-23T01:47:38.953Z,0.00
2019-04-23T01:48:44.920Z,0.00
2019-04-23T01:49:51.903Z,0.00
2019-04-23T01:50:47.088Z,0.00
2019-04-23T01:51:40.024Z,0.00
2019-04-23T01:52:55.005Z,0.00
2019-04-23T01:54:40.732Z,0.00
2019-04-23T01:55:52.293Z,0.00
2019-04-23T01:56:33.767Z,0.00
2019-04-23T01:57:39.197Z,0.00
2019-04-23T01:58:51.953Z,0.00
2019-04-23T01:59:38.666Z,0.00
2019-04-23T02:00:52.849Z,0.00
2019-04-23T02:01:38.717Z,0.00
2019-04-23T02:02:44.297Z,0.00
2019-04-23T02:04:34.920Z,0.00
2019-04-23T02:06:38.690Z,0.00
2019-04-23T02:07:44.287Z,0.00
2019-04-23T02:08:36.640Z,0.00
2019-04-23T02:09:45.733Z,0.00
2019-04-23T02:11:37.684Z,0.00
2019-04-23T02:12:42.077Z,0.00
2019-04-23T02:13:36.710Z,0.00
2019-04-23T02:14:37.895Z,0.00
2019-04-23T02:15:36.328Z,0.00
2019-04-23T02:16:37.363Z,0.00
2019-04-23T02:17:41.217Z,0.00
2019-04-23T02:18:37.338Z,0.00
2019-04-23T02:19:43.306Z,0.00
2019-04-23T02:20:36.284Z,0.00
2019-04-23T02:21:41.396Z,0.00
2019-04-23T02:23:39.822Z,0.00
2019-04-23T02:24:41.337Z,0.00
2019-04-23T02:25:44.310Z,0.00
2019-04-23T02:26:35.649Z,0.00
2019-04-23T02:27:42.645Z,0.00
2019-04-23T02:28:38.872Z,0.00
2019-04-23T02:29:53.998Z,0.00
2019-04-23T02:31:52.769Z,0.00
2019-04-23T02:32:46.236Z,0.00
2019-04-23T02:33:45.049Z,0.00
2019-04-23T02:35:55.544Z,0.00
2019-04-23T02:36:51.101Z,0.00
2019-04-23T02:37:54.673Z,0.00
2019-04-23T02:38:46.370Z,0.00
2019-04-23T02:41:55.917Z,0.00
2019-04-23T02:43:41.157Z,0.00
2019-04-23T02:44:39.339Z,0.00
2019-04-23T02:45:48.511Z,0.00
2019-04-23T02:46:43.242Z,0.00
2019-04-23T02:47:54.917Z,0.00
2019-04-23T02:48:49.900Z,0.00
2019-04-23T02:49:44.198Z,0.00
2019-04-23T02:51:05.395Z,0.00
2019-04-23T02:51:49.085Z,0.00
2019-04-23T02:52:49.711Z,0.00
2019-04-23T02:55:50.085Z,0.00
2019-04-23T02:56:47.343Z,0.00
2019-04-23T02:57:44.260Z,0.00
2019-04-23T02:58:45.979Z,0.00
2019-04-23T03:00:04.266Z,0.00
2019-04-23T03:01:07.202Z,0.00
2019-04-23T03:02:05.756Z,0.00
2019-04-23T03:03:59.830Z,0.00
2019-04-23T03:04:42.093Z,0.00
2019-04-23T03:05:45.427Z,0.00
2019-04-23T03:08:46.627Z,0.00
2019-04-23T03:09:44.918Z,0.00
2019-04-23T03:12:02.647Z,0.00
2019-04-23T03:13:07.665Z,0.00
2019-04-23T03:14:40.202Z,0.00
2019-04-23T03:15:50.701Z,0.00
2019-04-23T03:17:49.681Z,0.00
2019-04-23T03:18:47.866Z,0.00
2019-04-23T03:19:38.008Z,0.00
2019-04-23T03:21:00.370Z,0.00
2019-04-23T03:21:56.179Z,0.00
2019-04-23T03:23:05.597Z,0.00
2019-04-23T03:23:51.029Z,0.00
2019-04-23T03:24:44.075Z,0.00
2019-04-23T03:25:33.838Z,0.00
2019-04-23T03:27:08.148Z,0.00
2019-04-23T03:27:41.233Z,0.00
2019-04-23T03:29:49.246Z,0.00
2019-04-23T03:32:07.557Z,0.00
2019-04-23T03:33:31.036Z,0.00
2019-04-23T03:36:33.862Z,0.00
2019-04-23T03:37:11.234Z,0.00
2019-04-23T03:37:42.458Z,0.00
2019-04-23T03:42:43.070Z,0.00
2019-04-23T03:43:46.964Z,0.00
2019-04-23T03:44:47.864Z,0.00
2019-04-23T03:46:07.153Z,0.00
2019-04-23T03:46:40.153Z,0.00
2019-04-23T03:48:03.218Z,0.00
2019-04-23T03:51:48.058Z,4.00
2019-04-23T03:52:38.547Z,0.00
2019-04-23T03:54:03.990Z,0.00
2019-04-23T03:54:46.145Z,4.00
2019-04-23T03:55:45.423Z,4.00
2019-04-23T03:57:58.114Z,4.00
2019-04-23T03:58:42.419Z,4.00
2019-04-23T03:59:36.998Z,4.00
2019-04-23T04:00:51.494Z,4.00
2019-04-23T04:01:45.305Z,8.00
2019-04-23T04:02:49.885Z,8.00
2019-04-23T04:04:36.949Z,8.00
2019-04-23T04:05:47.282Z,16.00
2019-04-23T04:07:51.323Z,20.00
2019-04-23T04:10:55.414Z,28.00
2019-04-23T04:11:56.387Z,32.00
2019-04-23T04:12:39.943Z,36.00
2019-04-23T04:14:44.795Z,48.00
2019-04-23T04:15:55.677Z,52.00
2019-04-23T04:16:42.574Z,56.00
2019-04-23T04:17:44.666Z,60.00
2019-04-23T04:19:47.677Z,68.00
2019-04-23T04:22:21.752Z,80.00
2019-04-23T04:23:43.548Z,84.00
2019-04-23T04:24:01.583Z,92.00
2019-04-23T04:24:48.166Z,100.00
2019-04-23T04:26:59.507Z,120.00
2019-04-23T04:28:12.081Z,132.00
2019-04-23T04:29:01.327Z,144.00
2019-04-23T04:29:55.872Z,156.00
2019-04-23T04:30:48.299Z,168.00
2019-04-23T04:31:54.234Z,180.00
2019-04-23T04:33:16.699Z,196.00
2019-04-23T04:35:12.784Z,228.00
2019-04-23T04:36:10.702Z,244.00
2019-04-23T04:37:16.863Z,260.00
2019-04-23T04:38:18.133Z,276.00
2019-04-23T04:38:59.017Z,300.00
2019-04-23T04:41:07.140Z,336.00
2019-04-23T04:46:09.693Z,448.00
2019-04-23T04:46:51.494Z,468.00
2019-04-23T04:47:56.011Z,492.00
2019-04-23T04:48:56.993Z,520.00
2019-04-23T04:49:55.771Z,548.00
2019-04-23T04:52:11.741Z,604.00
2019-04-23T04:53:00.962Z,632.00
2019-04-23T04:54:53.971Z,692.00
2019-04-23T04:55:57.237Z,720.00
2019-04-23T04:56:58.117Z,752.00
2019-04-23T04:57:52.310Z,780.00
2019-04-23T04:58:54.049Z,812.00
2019-04-23T05:00:05.645Z,844.00
2019-04-23T05:01:04.212Z,876.00
2019-04-23T05:01:58.845Z,908.00
2019-04-23T05:03:43.288Z,972.00
2019-04-23T05:04:55.982Z,1000.00
2019-04-23T05:06:06.444Z,1036.00
2019-04-23T05:07:02.156Z,1064.00
2019-04-23T05:07:54.386Z,1100.00
2019-04-23T05:08:54.411Z,1132.00
2019-04-23T05:12:14.335Z,1224.00
2019-04-23T05:12:59.879Z,1260.00
2019-04-23T05:13:54.893Z,1292.00
2019-04-23T05:14:56.923Z,1328.00
2019-04-23T05:15:56.603Z,1360.00
2019-04-23T05:16:50.623Z,1392.00
2019-04-23T05:18:52.211Z,1460.00
2019-04-23T05:20:04.932Z,1492.00
2019-04-23T05:20:53.178Z,1524.00
2019-04-23T05:21:54.419Z,1556.00
2019-04-23T05:23:00.597Z,1592.00
2019-04-23T05:23:50.935Z,1628.00
2019-04-23T05:24:46.506Z,1664.00
2019-04-23T05:25:41.195Z,1700.00
2019-04-23T05:26:42.990Z,1732.00
2019-04-23T05:27:53.727Z,1772.00
2019-04-23T05:29:53.104Z,1844.00
2019-04-23T05:30:52.226Z,1880.00
2019-04-23T05:31:37.625Z,1912.00
2019-04-23T05:32:52.023Z,1952.00
2019-04-23T05:33:57.071Z,1988.00
2019-04-23T05:34:50.467Z,2024.00
2019-04-23T05:36:06.059Z,2060.00
2019-04-23T05:36:45.715Z,2092.00
2019-04-23T05:38:05.344Z,2128.00
2019-04-23T05:39:45.413Z,2196.00
2019-04-23T05:41:45.337Z,2256.00
2019-04-23T05:42:48.735Z,2284.00
2019-04-23T05:43:46.449Z,2308.00
2019-04-23T05:44:50.194Z,2336.00
2019-04-23T05:45:46.779Z,2360.00
2019-04-23T05:46:49.076Z,2392.00
2019-04-23T05:47:50.648Z,2420.00
2019-04-23T05:51:01.144Z,2512.00
2019-04-23T05:51:50.471Z,2544.00
2019-04-23T05:53:47.352Z,2620.00
2019-04-23T05:54:54.803Z,2656.00
2019-04-23T05:55:51.389Z,2696.00
2019-04-23T05:56:44.288Z,2736.00
2019-04-23T05:57:47.383Z,2776.00
2019-04-23T05:58:52.480Z,2812.00
2019-04-23T05:59:46.943Z,2852.00
2019-04-23T06:01:54.143Z,2932.00
2019-04-23T06:02:50.128Z,2976.00
2019-04-23T06:03:54.443Z,3016.00
2019-04-23T06:04:49.615Z,3064.00
2019-04-23T06:05:56.537Z,3108.00
2019-04-23T06:07:47.307Z,3200.00
2019-04-23T06:08:49.336Z,3248.00
2019-04-23T06:09:48.156Z,3300.00
2019-04-23T06:10:54.252Z,3348.00
2019-04-23T06:12:45.320Z,3440.00
2019-04-23T06:13:55.465Z,3488.00
2019-04-23T06:14:45.730Z,3536.00
2019-04-23T06:15:43.300Z,3584.00
2019-04-23T06:16:51.168Z,3632.00
2019-04-23T06:17:46.626Z,3676.00
2019-04-23T06:19:02.991Z,3720.00
2019-04-23T06:19:49.589Z,3764.00
2019-04-23T06:20:42.574Z,3796.00
2019-04-23T06:22:51.246Z,3876.00
2019-04-23T06:24:48.853Z,3944.00
2019-04-23T06:26:04.801Z,3980.00
2019-04-23T06:27:48.254Z,4044.00
2019-04-23T06:28:50.753Z,4072.00
2019-04-23T06:29:45.016Z,4104.00
2019-04-23T06:30:54.298Z,4132.00
2019-04-23T06:31:48.853Z,4156.00
2019-04-23T06:32:46.532Z,4184.00
2019-04-23T06:33:47.954Z,4200.00
2019-04-23T06:34:47.248Z,4208.00
2019-04-23T06:35:50.398Z,4244.00
2019-04-23T06:36:46.066Z,4300.00
2019-04-23T06:38:14.376Z,4356.00
2019-04-23T06:38:54.654Z,4392.00
2019-04-23T06:40:47.585Z,4468.00
2019-04-23T06:41:50.057Z,4496.00
2019-04-23T06:42:44.695Z,4528.00
2019-04-23T06:43:52.871Z,4556.00
2019-04-23T06:44:45.013Z,4580.00
2019-04-23T06:45:46.794Z,4616.00
2019-04-23T06:46:50.208Z,4648.00
2019-04-23T06:47:45.190Z,4676.00
2019-04-23T06:48:47.266Z,4700.00
2019-04-23T06:50:48.854Z,4756.00
2019-04-23T06:51:58.309Z,4776.00
2019-04-23T06:52:44.062Z,4804.00
2019-04-23T06:53:43.147Z,4832.00
2019-04-23T06:54:47.760Z,4860.00
2019-04-23T06:55:49.508Z,4896.00
2019-04-23T06:56:53.055Z,4936.00
2019-04-23T06:57:52.201Z,4972.00
2019-04-23T06:58:45.628Z,5008.00
2019-04-23T06:59:41.417Z,5048.00
2019-04-23T07:00:48.921Z,5084.00
2019-04-23T07:01:56.322Z,5124.00
2019-04-23T07:02:47.634Z,5168.00
2019-04-23T07:03:52.268Z,5212.00
2019-04-23T07:04:49.908Z,5252.00
2019-04-23T07:05:54.817Z,5296.00
2019-04-23T07:06:58.123Z,5340.00
2019-04-23T07:09:45.559Z,5472.00
2019-04-23T07:10:53.494Z,5520.00
2019-04-23T07:11:44.387Z,5564.00
2019-04-23T07:12:53.278Z,5608.00
2019-04-23T07:14:49.287Z,5700.00
2019-04-23T07:15:58.782Z,5740.00
2019-04-23T07:16:46.509Z,5792.00
2019-04-23T07:17:39.480Z,5836.00
2019-04-23T07:19:04.913Z,5884.00
2019-04-23T07:20:49.099Z,5964.00
2019-04-23T07:21:43.637Z,6004.00
2019-04-23T07:22:53.389Z,6040.00
2019-04-23T07:23:53.608Z,6068.00
2019-04-23T07:24:51.018Z,6104.00
2019-04-23T07:25:48.442Z,6132.00
2019-04-23T07:26:43.521Z,6160.00
2019-04-23T07:27:45.272Z,6188.00
2019-04-23T07:28:49.806Z,6220.00
2019-04-23T07:29:55.372Z,6244.00
2019-04-23T07:30:49.671Z,6272.00
2019-04-23T07:31:54.674Z,6296.00
2019-04-23T07:33:52.228Z,6344.00
2019-04-23T07:34:51.205Z,6376.00
2019-04-23T07:35:45.377Z,6408.00
2019-04-23T07:37:03.412Z,6444.00
2019-04-23T07:37:48.886Z,6476.00
2019-04-23T07:38:57.870Z,6508.00
2019-04-23T07:40:06.200Z,6544.00
2019-04-23T07:40:40.467Z,6580.00
2019-04-23T07:42:55.122Z,6652.00
2019-04-23T07:43:42.525Z,6692.00
2019-04-23T07:44:48.502Z,6732.00
2019-04-23T07:45:47.155Z,6768.00
2019-04-23T07:46:52.738Z,6812.00
2019-04-23T07:47:47.298Z,6856.00
2019-04-23T07:48:43.666Z,6900.00
2019-04-23T07:49:50.566Z,6936.00
2019-04-23T07:51:47.679Z,7028.00
2019-04-23T07:52:52.729Z,7072.00
2019-04-23T07:53:46.704Z,7120.00
2019-04-23T07:54:56.761Z,7160.00
2019-04-23T07:55:51.948Z,7204.00
2019-04-23T07:56:54.093Z,7244.00
2019-04-23T07:57:49.602Z,7284.00
2019-04-23T07:58:39.590Z,7324.00
2019-04-23T07:59:48.674Z,7368.00
2019-04-23T08:00:47.075Z,7404.00
2019-04-23T08:01:49.170Z,7448.00
2019-04-23T08:02:46.022Z,7480.00
2019-04-23T08:03:45.055Z,7520.00
2019-04-23T08:04:54.374Z,7560.00
2019-04-23T08:05:59.131Z,7596.00
2019-04-23T08:06:46.370Z,7628.00
2019-04-23T08:07:49.807Z,7676.00
2019-04-23T08:09:51.401Z,7740.00
2019-04-23T08:11:11.145Z,7776.00
2019-04-23T08:12:07.889Z,7808.00
2019-04-23T08:12:46.906Z,7840.00
2019-04-23T08:13:53.345Z,7876.00
2019-04-23T08:14:49.086Z,7912.00
2019-04-23T08:15:48.081Z,7952.00
2019-04-23T08:16:40.530Z,7984.00
2019-04-23T08:17:43.475Z,8020.00
2019-04-23T08:18:52.676Z,8060.00
2019-04-23T08:19:56.242Z,8104.00
2019-04-23T08:20:52.478Z,8132.00
2019-04-23T08:21:43.823Z,8156.00
2019-04-23T08:22:49.548Z,8176.00
2019-04-23T08:23:52.210Z,8204.00
2019-04-23T08:26:00.558Z,8248.00
2019-04-23T08:26:48.194Z,8284.00
2019-04-23T08:27:45.306Z,8312.00
2019-04-23T08:29:41.416Z,8368.00
2019-04-23T08:30:45.350Z,8400.00
2019-04-23T08:32:04.002Z,8428.00
2019-04-23T08:32:47.664Z,8464.00
2019-04-23T08:33:53.077Z,8492.00
2019-04-23T08:35:03.125Z,8516.00
2019-04-23T08:35:54.157Z,8548.00
2019-04-23T08:36:48.650Z,8576.00
2019-04-23T08:38:00.961Z,8612.00
2019-04-23T08:38:42.624Z,8652.00
2019-04-23T08:39:43.607Z,8692.00
2019-04-23T08:40:57.551Z,8732.00
2019-04-23T08:41:59.641Z,8772.00
2019-04-23T08:43:04.848Z,8808.00
2019-04-23T08:43:47.837Z,8840.00
2019-04-23T08:45:47.945Z,8916.00
2019-04-23T08:46:56.727Z,8948.00
2019-04-23T08:47:49.012Z,8984.00
2019-04-23T08:48:52.943Z,9020.00
2019-04-23T08:51:21.216Z,9076.00
2019-04-23T08:51:53.372Z,9096.00
2019-04-23T08:52:48.280Z,9124.00
2019-04-23T08:53:42.437Z,9144.00
2019-04-23T08:54:51.900Z,9168.00
2019-04-23T08:55:51.622Z,9192.00
2019-04-23T08:56:48.578Z,9216.00
2019-04-23T08:57:43.758Z,9240.00
2019-04-23T08:58:41.585Z,9264.00
2019-04-23T08:59:48.692Z,9288.00
2019-04-23T09:00:59.138Z,9312.00
2019-04-23T09:01:57.925Z,9332.00
2019-04-23T09:03:39.186Z,9372.00
2019-04-23T09:04:51.574Z,9392.00
2019-04-23T09:06:00.762Z,9416.00
2019-04-23T09:06:45.415Z,9440.00
2019-04-23T09:07:51.857Z,9468.00
2019-04-23T09:08:48.077Z,9500.00
2019-04-23T09:09:52.933Z,9528.00
2019-04-23T09:10:50.206Z,9564.00
2019-04-23T09:12:55.228Z,9652.00
2019-04-23T09:13:53.286Z,9696.00
2019-04-23T09:14:44.404Z,9744.00
2019-04-23T09:16:50.996Z,9852.00
2019-04-23T09:17:52.951Z,9908.00
2019-04-23T09:18:47.249Z,9976.00
2019-04-23T09:20:37.432Z,10088.00
2019-04-23T09:22:08.955Z,10144.00
2019-04-23T09:22:46.431Z,10192.00
2019-04-23T09:23:48.183Z,10232.00
2019-04-23T09:24:47.331Z,10292.00
2019-04-23T09:25:49.871Z,10344.00
2019-04-23T09:26:41.481Z,10380.00
2019-04-23T09:27:45.402Z,10428.00
2019-04-23T09:28:59.991Z,10492.00
2019-04-23T09:29:51.502Z,10552.00
2019-04-23T09:30:48.767Z,10600.00
2019-04-23T09:32:07.466Z,10660.00
2019-04-23T09:32:53.213Z,10692.00
2019-04-23T09:33:52.201Z,10736.00
2019-04-23T09:34:57.104Z,10768.00
2019-04-23T09:35:44.563Z,10784.00
2019-04-23T09:36:51.480Z,10796.00
2019-04-23T09:37:49.416Z,10812.00
2019-04-23T09:38:49.900Z,10840.00
2019-04-23T09:39:49.765Z,10864.00
2019-04-23T09:41:03.082Z,10880.00
2019-04-23T09:41:37.946Z,10904.00
2019-04-23T09:42:54.377Z,10936.00
2019-04-23T09:43:48.439Z,10968.00
2019-04-23T09:45:48.682Z,11068.00
2019-04-23T09:46:45.149Z,11104.00
2019-04-23T09:47:52.806Z,11136.00
2019-04-23T09:48:54.236Z,11164.00
2019-04-23T09:49:47.037Z,11180.00
2019-04-23T09:50:48.962Z,11216.00
2019-04-23T09:51:47.451Z,11240.00
2019-04-23T09:52:59.077Z,11300.00
2019-04-23T09:53:48.828Z,11348.00
2019-04-23T09:54:51.369Z,11388.00
2019-04-23T09:56:57.433Z,11504.00
2019-04-23T09:57:48.541Z,11556.00
2019-04-23T09:58:49.163Z,11612.00
2019-04-23T09:59:43.143Z,11660.00
2019-04-23T10:00:42.028Z,11692.00
2019-04-23T10:01:34.440Z,11752.00
2019-04-23T10:02:34.294Z,11796.00
2019-04-23T10:03:35.330Z,11836.00
2019-04-23T10:04:31.919Z,11876.00
2019-04-23T10:05:28.798Z,11956.00
2019-04-23T10:06:23.209Z,12032.00
2019-04-23T10:07:30.061Z,12104.00
2019-04-23T10:08:25.429Z,12140.00
2019-04-23T10:09:18.848Z,12152.00
2019-04-23T10:10:16.512Z,12196.00
2019-04-23T10:11:18.172Z,12228.00
2019-04-23T10:12:17.747Z,12244.00
2019-04-23T10:13:17.837Z,12232.00
2019-04-23T10:14:16.755Z,12192.00
2019-04-23T10:15:22.728Z,12148.00
2019-04-23T10:16:19.842Z,12124.00
2019-04-23T10:17:17.970Z,12148.00
2019-04-23T10:18:16.317Z,12120.00
2019-04-23T10:19:17.192Z,12120.00
2019-04-23T10:20:16.514Z,12136.00
2019-04-23T10:21:17.519Z,12156.00
2019-04-23T10:22:17.386Z,12184.00
2019-04-23T10:23:16.254Z,12220.00
2019-04-23T10:24:16.985Z,12248.00
2019-04-23T10:25:17.184Z,12300.00
2019-04-23T10:26:16.529Z,12380.00
2019-04-23T10:27:17.041Z,12472.00
2019-04-23T10:28:18.442Z,12536.00
2019-04-23T10:29:16.186Z,12612.00
2019-04-23T10:30:17.574Z,12684.00
2019-04-23T10:31:16.704Z,12760.00
2019-04-23T10:32:17.590Z,12832.00
2019-04-23T10:33:16.155Z,12920.00
2019-04-23T10:34:17.034Z,13004.00
2019-04-23T10:35:25.659Z,13100.00
2019-04-23T10:36:19.882Z,13176.00
2019-04-23T10:37:29.947Z,13272.00
2019-04-23T10:38:20.241Z,13364.00
2019-04-23T10:39:22.082Z,13444.00
2019-04-23T10:40:21.312Z,13552.00
2019-04-23T10:41:18.331Z,13632.00
2019-04-23T10:42:16.178Z,13692.00
2019-04-23T10:43:17.145Z,13744.00
2019-04-23T10:44:17.219Z,13784.00
2019-04-23T10:45:28.969Z,13808.00
2019-04-23T10:46:36.424Z,13824.00
2019-04-23T10:47:44.677Z,13884.00
2019-04-23T10:50:00.134Z,13968.00
2019-04-23T10:50:46.510Z,14008.00
2019-04-23T10:52:53.767Z,14080.00
2019-04-23T10:53:46.086Z,14104.00
2019-04-23T10:54:45.373Z,14136.00
2019-04-23T10:57:36.120Z,14316.00
2019-04-23T10:58:41.080Z,14388.00
2019-04-23T10:59:43.244Z,14464.00
2019-04-23T11:00:46.889Z,14556.00
2019-04-23T11:01:43.515Z,14648.00
2019-04-23T11:02:51.767Z,14752.00
2019-04-23T11:03:57.272Z,14808.00
2019-04-23T11:04:54.080Z,14820.00
2019-04-23T11:05:50.259Z,14908.00
2019-04-23T11:06:45.200Z,14996.00
2019-04-23T11:07:33.915Z,15056.00
2019-04-23T11:08:40.550Z,15084.00
2019-04-23T11:10:46.289Z,14908.00
2019-04-23T11:11:50.016Z,14784.00
2019-04-23T11:12:44.427Z,14784.00
2019-04-23T11:13:44.928Z,14764.00
2019-04-23T11:14:51.210Z,14740.00
2019-04-23T11:16:24.845Z,14724.00
2019-04-23T11:19:49.334Z,14516.00
2019-04-23T11:22:13.246Z,14228.00
2019-04-23T11:22:45.138Z,14024.00
2019-04-23T11:23:51.985Z,13908.00
2019-04-23T11:25:55.989Z,13916.00
2019-04-23T11:26:55.794Z,13960.00
2019-04-23T11:27:52.525Z,13956.00
2019-04-23T11:29:48.772Z,14180.00
2019-04-23T11:30:41.589Z,14212.00
2019-04-23T11:31:59.019Z,14324.00
2019-04-23T11:32:56.365Z,14504.00
2019-04-23T11:33:50.931Z,14648.00
2019-04-23T11:35:03.257Z,14776.00
2019-04-23T11:36:53.898Z,14888.00
2019-04-23T11:38:13.252Z,14872.00
2019-04-23T11:39:45.363Z,14840.00
2019-04-23T11:40:37.159Z,14832.00
2019-04-23T11:41:51.251Z,14896.00
2019-04-23T11:42:54.449Z,15044.00
2019-04-23T11:44:49.110Z,15392.00
2019-04-23T11:49:53.290Z,16864.00
2019-04-23T11:51:20.959Z,17216.00
2019-04-23T11:51:57.990Z,17568.00
2019-04-23T11:54:43.516Z,18400.00
2019-04-23T11:57:14.279Z,19072.00
2019-04-23T11:59:43.993Z,20192.00
2019-04-23T12:00:51.276Z,20352.00
2019-04-23T12:01:52.889Z,20864.00
2019-04-23T12:02:51.239Z,21312.00
2019-04-23T12:04:00.699Z,21952.00
2019-04-23T12:04:53.208Z,21952.00
2019-04-23T12:06:46.058Z,23008.00
2019-04-23T12:07:39.330Z,24352.00
2019-04-23T12:08:43.084Z,25248.00
2019-04-23T12:09:46.489Z,26400.00
2019-04-23T12:10:51.998Z,28160.00
2019-04-23T12:11:53.452Z,28896.00
2019-04-23T12:12:39.984Z,29376.00
2019-04-23T12:13:54.577Z,31616.00
2019-04-23T12:15:51.714Z,45600.00
2019-04-23T12:17:05.532Z,48320.00
2019-04-23T12:17:49.078Z,49376.00
2019-04-23T12:18:58.150Z,55136.00
2019-04-23T12:21:55.679Z,64480.00
2019-04-23T12:22:51.837Z,60800.00
2019-04-23T12:25:02.281Z,62368.00
2019-04-23T12:26:03.679Z,65568.00
2019-04-23T12:27:48.321Z,71232.00
2019-04-23T12:28:43.908Z,69952.00
2019-04-23T12:29:50.108Z,70272.00
2019-04-23T12:30:48.616Z,70304.00
2019-04-23T12:31:47.258Z,65792.00
2019-04-23T12:32:57.232Z,64800.00
2019-04-23T12:34:52.578Z,61984.00
2019-04-23T12:35:42.408Z,64096.00
2019-04-23T12:36:42.088Z,69152.00
2019-04-23T12:38:40.657Z,80608.00
2019-04-23T12:39:49.455Z,76096.00
2019-04-23T12:40:37.940Z,83648.00
2019-04-23T12:41:43.324Z,81056.00
2019-04-23T12:43:43.438Z,78432.00
2019-04-23T12:44:45.861Z,74688.00
2019-04-23T12:45:50.462Z,74944.00
2019-04-23T12:46:45.732Z,87008.00
2019-04-23T12:48:50.560Z,86080.00
2019-04-23T12:51:08.459Z,94144.00
2019-04-23T12:51:47.370Z,90784.00
2019-04-23T12:52:46.845Z,90432.00
2019-04-23T12:53:59.552Z,87936.00
2019-04-23T12:55:43.998Z,78368.00
2019-04-23T12:56:58.374Z,79872.00
2019-04-23T12:57:47.416Z,80288.00
2019-04-23T12:58:35.790Z,87552.00
2019-04-23T12:59:44.351Z,90272.00
2019-04-23T13:00:37.225Z,88544.00
2019-04-23T13:01:48.976Z,86816.00
2019-04-23T13:02:46.301Z,88032.00
2019-04-23T13:03:41.573Z,93120.00
2019-04-23T13:04:48.662Z,90880.00
2019-04-23T13:05:32.691Z,94016.00
2019-04-23T13:06:45.333Z,90208.00
2019-04-23T13:07:43.562Z,95552.00
2019-04-23T13:08:44.221Z,92832.00
2019-04-23T13:09:46.035Z,89152.00
2019-04-23T13:10:44.426Z,85024.00
2019-04-23T13:11:45.617Z,81344.00
2019-04-23T13:13:47.895Z,83328.00
2019-04-23T13:14:49.625Z,75232.00
2019-04-23T13:15:40.670Z,78752.00
2019-04-23T13:16:53.661Z,78944.00
2019-04-23T13:17:54.300Z,80000.00
2019-04-23T13:18:46.741Z,76544.00
2019-04-23T13:19:49.745Z,74272.00
2019-04-23T13:21:57.095Z,80608.00
2019-04-23T13:22:49.420Z,85856.00
2019-04-23T13:23:43.859Z,89664.00
2019-04-23T13:24:46.223Z,86560.00
2019-04-23T13:25:49.566Z,77600.00
2019-04-23T13:26:35.514Z,82080.00
2019-04-23T13:28:45.202Z,78304.00
2019-04-23T13:31:39.757Z,77856.00
2019-04-23T13:32:50.197Z,77376.00
2019-04-23T13:34:48.370Z,73888.00
2019-04-23T13:36:47.901Z,64256.00
2019-04-23T13:38:43.941Z,60384.00
2019-04-23T13:39:43.955Z,59616.00
2019-04-23T13:41:01.229Z,65184.00
2019-04-23T13:41:40.574Z,61088.00
2019-04-23T13:42:48.949Z,59936.00
2019-04-23T13:44:46.754Z,55808.00
2019-04-23T13:46:00.030Z,59936.00
2019-04-23T13:46:45.539Z,62624.00
2019-04-23T13:48:40.055Z,54336.00
2019-04-23T13:49:51.932Z,56000.00
2019-04-23T13:50:49.928Z,51264.00
2019-04-23T13:51:40.399Z,53152.00
2019-04-23T13:53:49.634Z,52768.00
2019-04-23T13:54:59.692Z,53216.00
2019-04-23T13:55:42.618Z,53440.00
2019-04-23T13:57:12.948Z,53600.00
2019-04-23T13:58:50.332Z,64960.00
2019-04-23T13:59:44.376Z,60768.00
2019-04-23T14:01:39.937Z,41504.00
2019-04-23T14:02:44.215Z,30912.00
2019-04-23T14:03:53.845Z,25600.00
2019-04-23T14:04:54.457Z,23744.00
2019-04-23T14:05:41.185Z,25088.00
2019-04-23T14:06:41.937Z,28512.00
2019-04-23T14:07:51.524Z,39232.00
2019-04-23T14:10:46.524Z,35616.00
2019-04-23T14:11:51.832Z,30784.00
2019-04-23T14:13:01.930Z,26144.00
2019-04-23T14:14:47.977Z,39808.00
2019-04-23T14:16:04.614Z,40896.00
2019-04-23T14:17:00.129Z,40224.00
2019-04-23T14:18:05.922Z,41152.00
2019-04-23T14:19:45.528Z,47264.00
2019-04-23T14:20:40.431Z,45600.00
2019-04-23T14:21:37.617Z,52672.00
2019-04-23T14:23:00.078Z,61184.00
2019-04-23T14:24:55.516Z,57088.00
2019-04-23T14:26:05.255Z,58368.00
2019-04-23T14:26:39.524Z,57088.00
2019-04-23T14:27:52.132Z,56832.00
2019-04-23T14:28:44.684Z,59488.00
2019-04-23T14:29:50.492Z,57600.00
2019-04-23T14:30:53.492Z,56352.00
2019-04-23T14:31:43.432Z,48768.00
2019-04-23T14:32:49.901Z,45440.00
2019-04-23T14:33:52.867Z,40000.00
2019-04-23T14:35:01.793Z,35200.00
2019-04-23T14:36:47.653Z,22048.00
2019-04-23T14:37:58.113Z,21024.00
2019-04-23T14:38:43.776Z,21088.00
2019-04-23T14:41:44.434Z,13808.00
2019-04-23T14:43:48.770Z,13220.00
2019-04-23T14:44:44.105Z,12276.00
2019-04-23T14:46:23.144Z,11480.00
2019-04-23T14:47:48.747Z,10540.00
2019-04-23T14:48:46.245Z,10460.00
2019-04-23T14:50:46.300Z,10588.00
2019-04-23T14:51:44.101Z,10708.00