createdAt,value
2022-11-26T00:01:16.116Z,91960.31
2022-11-26T00:03:42.907Z,91967.09
2022-11-26T00:06:39.576Z,91957.53
2022-11-26T00:09:07.303Z,91956.75
2022-11-26T00:11:34.125Z,91949.16
2022-11-26T00:14:00.822Z,91947.47
2022-11-26T00:16:27.501Z,91948.16
2022-11-26T00:18:54.265Z,91944.44
2022-11-26T00:21:23.209Z,91940.28
2022-11-26T00:23:49.897Z,91928.94
2022-11-26T00:26:18.711Z,91935.88
2022-11-26T00:28:53.057Z,91931.59
2022-11-26T00:31:19.721Z,91935.72
2022-11-26T00:33:46.502Z,91928.66
2022-11-26T00:36:16.062Z,91921.16
2022-11-26T00:38:42.910Z,91926.97
2022-11-26T00:41:20.544Z,91924.97
2022-11-26T00:43:47.389Z,91921.59
2022-11-26T00:46:18.623Z,91916.22
2022-11-26T00:48:45.305Z,91911.56
2022-11-26T00:51:14.747Z,91919.34
2022-11-26T00:53:41.352Z,91921.38
2022-11-26T00:56:13.263Z,91921.41
2022-11-26T00:58:39.932Z,91924.66
2022-11-26T01:01:06.642Z,91935.53
2022-11-26T01:03:33.424Z,91929.00
2022-11-26T01:06:00.212Z,91934.41
2022-11-26T01:08:35.625Z,91933.97
2022-11-26T01:11:03.396Z,91928.59
2022-11-26T01:13:30.149Z,91929.59
2022-11-26T01:15:57.503Z,91931.00
2022-11-26T01:18:24.264Z,91938.28
2022-11-26T01:20:51.035Z,91932.69
2022-11-26T01:23:18.765Z,91937.53
2022-11-26T01:25:45.780Z,91947.91
2022-11-26T01:28:14.022Z,91946.50
2022-11-26T01:30:41.438Z,91939.59
2022-11-26T01:33:08.282Z,91939.97
2022-11-26T01:35:34.990Z,91939.53
2022-11-26T01:38:01.892Z,91940.06
2022-11-26T01:40:36.626Z,91943.72
2022-11-26T01:43:06.946Z,91941.03
2022-11-26T01:45:33.551Z,91942.81
2022-11-26T01:48:00.228Z,91944.28
2022-11-26T01:50:29.869Z,91947.50
2022-11-26T01:53:08.920Z,91945.91
2022-11-26T01:55:41.470Z,91946.69
2022-11-26T01:58:09.435Z,91946.09
2022-11-26T02:00:36.134Z,91948.63
2022-11-26T02:03:02.816Z,91959.47
2022-11-26T02:05:31.558Z,91960.16
2022-11-26T02:07:58.229Z,91959.50
2022-11-26T02:10:24.963Z,91955.88
2022-11-26T02:12:51.676Z,91948.25
2022-11-26T02:15:18.362Z,91951.50
2022-11-26T02:17:46.155Z,91947.38
2022-11-26T02:20:37.119Z,91952.78
2022-11-26T02:23:28.414Z,91960.06
2022-11-26T02:26:10.138Z,91955.22
2022-11-26T02:28:55.579Z,91966.66
2022-11-26T02:32:13.259Z,91953.69
2022-11-26T02:35:12.780Z,91953.47
2022-11-26T02:37:44.571Z,91946.97
2022-11-26T02:40:11.275Z,91953.56
2022-11-26T02:42:37.914Z,91956.50
2022-11-26T02:45:13.039Z,91953.91
2022-11-26T02:47:40.672Z,91957.19
2022-11-26T02:50:10.256Z,91962.19
2022-11-26T02:52:37.070Z,91965.34
2022-11-26T02:55:04.152Z,91966.91
2022-11-26T02:57:30.758Z,91971.53
2022-11-26T02:59:57.361Z,91963.47
2022-11-26T03:02:35.798Z,91961.47
2022-11-26T03:05:02.686Z,91967.78
2022-11-26T03:07:30.165Z,91966.22
2022-11-26T03:09:58.649Z,91974.97
2022-11-26T03:12:25.571Z,91982.34
2022-11-26T03:14:52.262Z,91979.06
2022-11-26T03:17:18.992Z,91986.53
2022-11-26T03:19:45.896Z,91983.16
2022-11-26T03:22:12.813Z,91988.22
2022-11-26T03:24:39.528Z,91994.06
2022-11-26T03:27:06.313Z,91989.31
2022-11-26T03:29:32.895Z,92001.16
2022-11-26T03:31:59.585Z,91996.81
2022-11-26T03:34:26.237Z,92002.47
2022-11-26T03:36:52.891Z,92006.03
2022-11-26T03:39:19.526Z,92004.81
2022-11-26T03:41:46.140Z,92008.25
2022-11-26T03:44:12.830Z,92008.38
2022-11-26T03:46:39.897Z,92019.50
2022-11-26T03:49:06.758Z,92025.94
2022-11-26T03:51:33.372Z,92021.09
2022-11-26T03:54:00.100Z,92021.72
2022-11-26T03:56:26.821Z,92026.53
2022-11-26T03:58:53.401Z,92028.38
2022-11-26T04:01:20.181Z,92030.25
2022-11-26T04:03:46.903Z,92035.75
2022-11-26T04:06:13.510Z,92036.84
2022-11-26T04:08:40.179Z,92025.69
2022-11-26T04:11:06.841Z,92029.97
2022-11-26T04:13:33.428Z,92028.09
2022-11-26T04:16:00.135Z,92032.84
2022-11-26T04:18:26.932Z,92035.84
2022-11-26T04:20:53.751Z,92033.28
2022-11-26T04:23:20.483Z,92048.94
2022-11-26T04:25:47.127Z,92052.75
2022-11-26T04:28:15.177Z,92053.56
2022-11-26T04:30:42.664Z,92060.28
2022-11-26T04:33:09.725Z,92072.88
2022-11-26T04:35:36.565Z,92061.59
2022-11-26T04:38:03.285Z,92055.25
2022-11-26T04:40:29.944Z,92058.63
2022-11-26T04:42:56.562Z,92059.06
2022-11-26T04:45:23.293Z,92054.56
2022-11-26T04:47:49.973Z,92061.00
2022-11-26T04:50:16.725Z,92069.88
2022-11-26T04:52:43.321Z,92079.09
2022-11-26T04:55:10.237Z,92076.94
2022-11-26T04:57:56.741Z,92088.59
2022-11-26T05:00:23.618Z,92094.56
2022-11-26T05:02:50.295Z,92101.16
2022-11-26T05:05:17.055Z,92093.81
2022-11-26T05:07:43.675Z,92099.53
2022-11-26T05:10:11.044Z,92103.97
2022-11-26T05:12:37.779Z,92097.16
2022-11-26T05:15:04.793Z,92094.78
2022-11-26T05:17:31.911Z,92099.00
2022-11-26T05:19:58.571Z,92101.53
2022-11-26T05:22:25.231Z,92109.66
2022-11-26T05:24:51.815Z,92103.84
2022-11-26T05:27:18.818Z,92106.81
2022-11-26T05:29:45.457Z,92117.28
2022-11-26T05:32:12.195Z,92123.53
2022-11-26T05:34:39.094Z,92116.16
2022-11-26T05:37:06.007Z,92128.44
2022-11-26T05:39:32.573Z,92125.34
2022-11-26T05:41:59.231Z,92121.19
2022-11-26T05:44:25.986Z,92118.75
2022-11-26T05:46:52.682Z,92128.22
2022-11-26T05:49:19.371Z,92122.97
2022-11-26T05:51:45.968Z,92126.88
2022-11-26T05:54:13.905Z,92133.56
2022-11-26T05:56:41.260Z,92139.38
2022-11-26T05:59:08.031Z,92138.41
2022-11-26T06:01:34.667Z,92141.53
2022-11-26T06:04:01.326Z,92129.22
2022-11-26T06:06:28.019Z,92132.69
2022-11-26T06:08:54.662Z,92141.69
2022-11-26T06:11:21.312Z,92140.41
2022-11-26T06:13:47.893Z,92141.88
2022-11-26T06:16:14.690Z,92136.41
2022-11-26T06:18:41.498Z,92148.78
2022-11-26T06:21:08.395Z,92145.91
2022-11-26T06:23:35.316Z,92147.22
2022-11-26T06:26:02.155Z,92152.28
2022-11-26T06:28:28.811Z,92151.59
2022-11-26T06:30:55.443Z,92155.66
2022-11-26T06:33:22.202Z,92155.25
2022-11-26T06:35:48.804Z,92152.50
2022-11-26T06:38:15.465Z,92158.56
2022-11-26T06:40:42.126Z,92146.69
2022-11-26T06:43:08.754Z,92142.84
2022-11-26T06:45:35.402Z,92141.16
2022-11-26T06:48:02.187Z,92144.97
2022-11-26T06:50:29.005Z,92138.22
2022-11-26T06:52:56.187Z,92141.78
2022-11-26T06:55:22.988Z,92141.47
2022-11-26T06:57:53.068Z,92139.19
2022-11-26T07:00:20.023Z,92131.75
2022-11-26T07:02:46.776Z,92138.06
2022-11-26T07:05:13.472Z,92141.34
2022-11-26T07:07:40.172Z,92130.94
2022-11-26T07:10:07.648Z,92130.25
2022-11-26T07:12:34.411Z,92134.97
2022-11-26T07:15:01.104Z,92139.00
2022-11-26T07:17:28.845Z,92135.63
2022-11-26T07:19:55.437Z,92137.22
2022-11-26T07:22:22.123Z,92132.16
2022-11-26T07:24:48.818Z,92125.44
2022-11-26T07:27:15.507Z,92128.66
2022-11-26T07:29:42.313Z,92124.94
2022-11-26T07:32:08.992Z,92128.75
2022-11-26T07:34:35.790Z,92129.97
2022-11-26T07:37:02.586Z,92131.06
2022-11-26T07:39:29.183Z,92127.91
2022-11-26T07:41:55.788Z,92135.06
2022-11-26T07:44:22.525Z,92132.94
2022-11-26T07:46:49.394Z,92143.16
2022-11-26T07:49:16.104Z,92146.88
2022-11-26T07:51:42.739Z,92139.88
2022-11-26T07:54:09.556Z,92146.03
2022-11-26T07:56:36.335Z,92146.53
2022-11-26T07:59:03.078Z,92146.22
2022-11-26T08:01:30.207Z,92144.03
2022-11-26T08:03:57.135Z,92156.75
2022-11-26T08:06:25.929Z,92154.16
2022-11-26T08:08:52.779Z,92157.69
2022-11-26T08:11:27.195Z,92156.34
2022-11-26T08:13:55.080Z,92160.81
2022-11-26T08:16:21.788Z,92160.41
2022-11-26T08:18:48.696Z,92160.78
2022-11-26T08:21:15.341Z,92153.47
2022-11-26T08:23:41.929Z,92152.69
2022-11-26T08:28:59.967Z,92157.59
2022-11-26T08:31:28.454Z,92154.19
2022-11-26T08:34:01.118Z,92157.31
2022-11-26T08:36:28.250Z,92158.50
2022-11-26T08:38:55.045Z,92155.13
2022-11-26T08:41:21.771Z,92160.59
2022-11-26T08:46:38.976Z,92154.88
2022-11-26T08:49:06.093Z,92155.41
2022-11-26T08:51:32.860Z,92152.19
2022-11-26T08:53:59.514Z,92153.47
2022-11-26T08:56:26.387Z,92150.91
2022-11-26T08:58:53.035Z,92151.41
2022-11-26T09:01:24.844Z,92149.34
2022-11-26T09:03:52.119Z,92152.41
2022-11-26T09:06:19.209Z,92154.59
2022-11-26T09:09:04.352Z,92154.59
2022-11-26T09:11:31.045Z,92146.81
2022-11-26T09:13:58.302Z,92142.41
2022-11-26T09:16:25.484Z,92141.66
2022-11-26T09:18:52.297Z,92139.56
2022-11-26T09:21:19.297Z,92145.81
2022-11-26T09:23:45.918Z,92142.19
2022-11-26T09:26:12.866Z,92143.75
2022-11-26T09:28:39.648Z,92137.19
2022-11-26T09:31:06.440Z,92127.75
2022-11-26T09:33:33.154Z,92131.72
2022-11-26T09:36:10.656Z,92131.63
2022-11-26T09:38:37.602Z,92119.38
2022-11-26T09:41:22.945Z,92125.75
2022-11-26T09:44:14.169Z,92116.56
2022-11-26T09:47:10.319Z,92120.94
2022-11-26T09:49:36.851Z,92113.59
2022-11-26T09:52:03.772Z,92111.38
2022-11-26T09:54:30.522Z,92107.50
2022-11-26T09:57:02.642Z,92105.84
2022-11-26T09:59:29.359Z,92094.19
2022-11-26T10:01:56.057Z,92092.88
2022-11-26T10:04:24.899Z,92103.13
2022-11-26T10:07:07.964Z,92095.59
2022-11-26T10:09:53.061Z,92099.81
2022-11-26T10:12:25.760Z,92095.34
2022-11-26T10:15:17.406Z,92083.72
2022-11-26T10:17:57.811Z,92085.19
2022-11-26T10:20:39.570Z,92080.63
2022-11-26T10:23:13.705Z,92078.91
2022-11-26T10:25:42.488Z,92074.41
2022-11-26T10:28:16.782Z,92073.75
2022-11-26T10:30:43.376Z,92069.94
2022-11-26T10:33:12.271Z,92072.53
2022-11-26T10:35:38.925Z,92072.88
2022-11-26T10:38:05.777Z,92070.91
2022-11-26T10:40:32.668Z,92073.03
2022-11-26T10:43:10.984Z,92074.63
2022-11-26T10:45:42.817Z,92069.69
2022-11-26T10:48:25.054Z,92065.63
2022-11-26T10:51:23.713Z,92065.09
2022-11-26T10:53:55.886Z,92064.53
2022-11-26T10:56:29.664Z,92065.28
2022-11-26T10:58:56.978Z,92073.09
2022-11-26T11:01:23.635Z,92078.25
2022-11-26T11:04:13.081Z,92082.50
2022-11-26T11:06:43.478Z,92085.03
2022-11-26T11:09:26.710Z,92079.38
2022-11-26T11:12:11.597Z,92077.00
2022-11-26T11:14:43.216Z,92070.13
2022-11-26T11:17:32.311Z,92067.97
2022-11-26T11:20:01.388Z,92078.97
2022-11-26T11:22:28.265Z,92076.50
2022-11-26T11:24:55.817Z,92079.22
2022-11-26T11:27:38.001Z,92080.09
2022-11-26T11:30:05.104Z,92071.19
2022-11-26T11:32:31.637Z,92069.34
2022-11-26T11:35:11.059Z,92072.00
2022-11-26T11:37:47.258Z,92067.84
2022-11-26T11:40:17.275Z,92061.75
2022-11-26T11:42:49.454Z,92059.28
2022-11-26T11:45:28.561Z,92054.81
2022-11-26T11:47:57.893Z,92065.75
2022-11-26T11:50:30.590Z,92069.44
2022-11-26T11:53:21.709Z,92069.38
2022-11-26T11:56:02.692Z,92066.16
2022-11-26T11:58:38.465Z,92070.16
2022-11-26T12:01:11.160Z,92081.25
2022-11-26T12:03:57.296Z,92078.03
2022-11-26T12:06:54.938Z,92072.41
2022-11-26T12:09:36.086Z,92079.19
2022-11-26T12:12:11.020Z,92075.94
2022-11-26T12:14:37.581Z,92072.25
2022-11-26T12:17:39.270Z,92066.63
2022-11-26T12:20:15.241Z,92067.50
2022-11-26T12:22:59.033Z,92060.75
2022-11-26T12:25:37.252Z,92062.31
2022-11-26T12:28:16.156Z,92068.84
2022-11-26T12:30:57.329Z,92066.50
2022-11-26T12:33:26.117Z,92064.56
2022-11-26T12:35:54.902Z,92064.00
2022-11-26T12:38:23.174Z,92064.19
2022-11-26T12:40:54.225Z,92064.59
2022-11-26T12:43:49.199Z,92065.75
2022-11-26T12:46:40.929Z,92062.25
2022-11-26T12:49:28.035Z,92072.06
2022-11-26T12:52:11.104Z,92076.63
2022-11-26T12:54:48.764Z,92068.59
2022-11-26T12:57:27.987Z,92070.16
2022-11-26T12:59:58.487Z,92071.78
2022-11-26T13:02:30.469Z,92065.81
2022-11-26T13:04:57.424Z,92072.31
2022-11-26T13:07:46.016Z,92067.84
2022-11-26T13:10:49.816Z,92068.47
2022-11-26T13:13:25.667Z,92072.50
2022-11-26T13:16:06.503Z,92076.75
2022-11-26T13:18:38.889Z,92073.94
2022-11-26T13:21:22.077Z,92078.28
2022-11-26T13:24:13.579Z,92080.59
2022-11-26T13:26:44.054Z,92076.53
2022-11-26T13:29:30.849Z,92080.06
2022-11-26T13:32:14.049Z,92084.88
2022-11-26T13:34:57.632Z,92085.47
2022-11-26T13:37:30.221Z,92092.72
2022-11-26T13:39:56.734Z,92081.88
2022-11-26T13:42:32.034Z,92085.59
2022-11-26T13:45:43.707Z,92082.00
2022-11-26T13:48:37.666Z,92083.72
2022-11-26T13:51:08.863Z,92087.34
2022-11-26T13:53:38.286Z,92085.44
2022-11-26T13:56:06.353Z,92089.34
2022-11-26T13:58:50.414Z,92085.91
2022-11-26T14:01:26.338Z,92098.72
2022-11-26T14:03:53.021Z,92096.69
2022-11-26T14:06:19.758Z,92099.84
2022-11-26T14:08:50.398Z,92106.63
2022-11-26T14:11:41.825Z,92107.47
2022-11-26T14:14:26.778Z,92103.88
2022-11-26T14:17:02.859Z,92109.31
2022-11-26T14:19:58.708Z,92117.00
2022-11-26T14:22:29.246Z,92119.63
2022-11-26T14:24:57.969Z,92116.25
2022-11-26T14:27:28.593Z,92117.06
2022-11-26T14:30:00.173Z,92117.56
2022-11-26T14:32:28.057Z,92122.81
2022-11-26T14:34:57.900Z,92123.41
2022-11-26T14:37:29.596Z,92133.28
2022-11-26T14:39:59.861Z,92134.13
2022-11-26T14:42:26.829Z,92138.03
2022-11-26T14:45:28.804Z,92135.16
2022-11-26T14:47:55.393Z,92143.75
2022-11-26T14:50:22.893Z,92139.56
2022-11-26T14:52:55.853Z,92143.22
2022-11-26T14:55:25.525Z,92145.75
2022-11-26T14:58:09.536Z,92146.72
2022-11-26T15:00:36.845Z,92145.66
2022-11-26T15:03:04.085Z,92149.31
2022-11-26T15:05:32.850Z,92156.00
2022-11-26T15:08:20.168Z,92156.91
2022-11-26T15:10:54.189Z,92166.19
2022-11-26T15:13:35.537Z,92166.66
2022-11-26T15:16:03.405Z,92167.13
2022-11-26T15:18:31.727Z,92162.72
2022-11-26T15:20:59.421Z,92173.03
2022-11-26T15:23:41.265Z,92172.44
2022-11-26T15:26:13.868Z,92176.72
2022-11-26T15:28:41.161Z,92175.34
2022-11-26T15:31:10.916Z,92185.06
2022-11-26T15:33:38.273Z,92184.31
2022-11-26T15:36:05.804Z,92175.16
2022-11-26T15:38:37.034Z,92189.00
2022-11-26T15:41:18.542Z,92184.50
2022-11-26T15:43:46.293Z,92190.03
2022-11-26T15:46:25.869Z,92189.41
2022-11-26T15:49:13.973Z,92196.47
2022-11-26T15:51:51.861Z,92192.38
2022-11-26T15:54:38.341Z,92195.53
2022-11-26T15:57:36.857Z,92195.38
2022-11-26T16:00:09.809Z,92195.38
2022-11-26T16:02:36.560Z,92187.13
2022-11-26T16:05:03.696Z,92191.13
2022-11-26T16:07:31.847Z,92194.25
2022-11-26T16:10:12.250Z,92190.69
2022-11-26T16:12:44.385Z,92203.25
2022-11-26T16:15:17.017Z,92211.72
2022-11-26T16:17:43.821Z,92207.06
2022-11-26T16:20:24.106Z,92211.63
2022-11-26T16:22:56.949Z,92209.72
2022-11-26T16:25:26.145Z,92218.16
2022-11-26T16:28:04.029Z,92212.50
2022-11-26T16:30:30.711Z,92214.03
2022-11-26T16:32:57.669Z,92224.44
2022-11-26T16:35:44.710Z,92223.78
2022-11-26T16:38:23.827Z,92228.56
2022-11-26T16:40:50.834Z,92224.34
2022-11-26T16:43:17.685Z,92230.81
2022-11-26T16:45:44.474Z,92227.81
2022-11-26T16:48:26.277Z,92226.91
2022-11-26T16:50:55.921Z,92234.53
2022-11-26T16:53:22.845Z,92231.53
2022-11-26T16:55:52.278Z,92240.31
2022-11-26T16:58:29.775Z,92241.28
2022-11-26T17:00:56.768Z,92236.28
2022-11-26T17:03:24.049Z,92240.31
2022-11-26T17:05:52.584Z,92243.09
2022-11-26T17:08:19.361Z,92242.88
2022-11-26T17:10:47.714Z,92249.75
2022-11-26T17:13:17.711Z,92257.03
2022-11-26T17:15:44.430Z,92251.56
2022-11-26T17:18:18.230Z,92248.84
2022-11-26T17:20:44.934Z,92249.84
2022-11-26T17:23:11.668Z,92251.72
2022-11-26T17:25:38.230Z,92255.72
2022-11-26T17:28:10.488Z,92263.06
2022-11-26T17:30:37.244Z,92263.38
2022-11-26T17:33:03.930Z,92262.41
2022-11-26T17:35:30.578Z,92264.00
2022-11-26T17:37:57.457Z,92268.13
2022-11-26T17:40:24.280Z,92269.91
2022-11-26T17:42:51.365Z,92273.63
2022-11-26T17:45:18.213Z,92280.13
2022-11-26T17:47:44.857Z,92277.88
2022-11-26T17:50:26.870Z,92275.91
2022-11-26T17:52:54.765Z,92276.28
2022-11-26T17:55:25.835Z,92279.28
2022-11-26T17:57:52.534Z,92281.94
2022-11-26T18:00:21.511Z,92272.50
2022-11-26T18:02:48.245Z,92277.22
2022-11-26T18:05:15.086Z,92283.72
2022-11-26T18:07:41.757Z,92282.16
2022-11-26T18:10:13.548Z,92287.38
2022-11-26T18:12:40.473Z,92285.19
2022-11-26T18:15:07.633Z,92279.50
2022-11-26T18:17:34.228Z,92281.59
2022-11-26T18:20:00.856Z,92284.75
2022-11-26T18:22:28.402Z,92286.78
2022-11-26T18:24:57.370Z,92291.75
2022-11-26T18:27:26.570Z,92294.38
2022-11-26T18:29:53.260Z,92286.84
2022-11-26T18:32:19.996Z,92286.84
2022-11-26T18:34:49.047Z,92287.38
2022-11-26T18:37:15.745Z,92294.75
2022-11-26T18:39:42.382Z,92294.09
2022-11-26T18:42:35.897Z,92296.22
2022-11-26T18:44:55.767Z,92305.41
2022-11-26T18:47:22.498Z,92306.09
2022-11-26T18:49:49.412Z,92309.63
2022-11-26T18:52:16.509Z,92321.56
2022-11-26T18:54:43.208Z,92326.97
2022-11-26T18:57:09.777Z,92327.16
2022-11-26T18:59:36.458Z,92311.13
2022-11-26T19:02:03.847Z,92314.16
2022-11-26T19:04:30.568Z,92312.75
2022-11-26T19:06:57.242Z,92313.91
2022-11-26T19:09:24.083Z,92316.84
2022-11-26T19:11:52.469Z,92318.47
2022-11-26T19:14:19.223Z,92317.81
2022-11-26T19:16:50.770Z,92322.13
2022-11-26T19:19:17.934Z,92330.56
2022-11-26T19:21:44.615Z,92321.72
2022-11-26T19:24:11.458Z,92330.31
2022-11-26T19:26:38.269Z,92334.34
2022-11-26T19:29:05.281Z,92326.56
2022-11-26T19:31:35.873Z,92332.47
2022-11-26T19:34:06.077Z,92335.31
2022-11-26T19:36:33.247Z,92333.47
2022-11-26T19:39:00.531Z,92332.69
2022-11-26T19:41:27.662Z,92334.06
2022-11-26T19:43:54.698Z,92335.19
2022-11-26T19:46:22.793Z,92343.66
2022-11-26T19:48:50.066Z,92340.63
2022-11-26T19:51:17.341Z,92339.47
2022-11-26T19:53:44.001Z,92333.38
2022-11-26T19:56:19.535Z,92329.88
2022-11-26T19:58:46.260Z,92332.31
2022-11-26T20:01:14.577Z,92330.69
2022-11-26T20:03:41.650Z,92339.63
2022-11-26T20:06:16.026Z,92343.03
2022-11-26T20:08:42.789Z,92349.50
2022-11-26T20:11:09.606Z,92353.84
2022-11-26T20:13:36.786Z,92354.97
2022-11-26T20:16:11.461Z,92347.69
2022-11-26T20:18:38.917Z,92347.50
2022-11-26T20:21:10.272Z,92345.72
2022-11-26T20:23:37.647Z,92340.31
2022-11-26T20:26:05.128Z,92339.25
2022-11-26T20:28:31.794Z,92342.97
2022-11-26T20:30:58.579Z,92339.97
2022-11-26T20:33:25.300Z,92338.34
2022-11-26T20:35:51.953Z,92339.47
2022-11-26T20:38:18.613Z,92346.91
2022-11-26T20:40:45.390Z,92350.50
2022-11-26T20:43:12.266Z,92349.50
2022-11-26T20:45:39.006Z,92339.00
2022-11-26T20:48:05.813Z,92341.63
2022-11-26T20:50:32.502Z,92337.56
2022-11-26T20:52:59.234Z,92336.25
2022-11-26T20:55:25.918Z,92342.53
2022-11-26T20:57:52.502Z,92341.06
2022-11-26T21:00:23.508Z,92337.63
2022-11-26T21:02:52.964Z,92344.09
2022-11-26T21:05:21.399Z,92340.66
2022-11-26T21:07:48.027Z,92331.31
2022-11-26T21:10:15.855Z,92335.47
2022-11-26T21:12:43.029Z,92334.97
2022-11-26T21:15:10.239Z,92348.78
2022-11-26T21:17:36.957Z,92344.22
2022-11-26T21:20:03.971Z,92348.13
2022-11-26T21:22:30.650Z,92345.38
2022-11-26T21:24:57.336Z,92343.97
2022-11-26T21:27:24.146Z,92350.91
2022-11-26T21:29:50.737Z,92350.81
2022-11-26T21:32:17.375Z,92350.09
2022-11-26T21:34:44.042Z,92358.03
2022-11-26T21:37:10.652Z,92352.19
2022-11-26T21:39:37.498Z,92357.75
2022-11-26T21:42:04.442Z,92363.66
2022-11-26T21:44:31.151Z,92361.72
2022-11-26T21:46:57.867Z,92358.19
2022-11-26T21:49:28.076Z,92363.44
2022-11-26T21:51:54.821Z,92359.03
2022-11-26T21:54:21.502Z,92358.53
2022-11-26T21:56:48.139Z,92354.25
2022-11-26T21:59:15.770Z,92354.81
2022-11-26T22:01:42.931Z,92347.34
2022-11-26T22:04:14.756Z,92352.44
2022-11-26T22:06:42.583Z,92356.13
2022-11-26T22:09:09.637Z,92352.53
2022-11-26T22:11:38.260Z,92362.88
2022-11-26T22:14:05.346Z,92367.06
2022-11-26T22:16:32.165Z,92366.94
2022-11-26T22:18:59.278Z,92358.59
2022-11-26T22:21:29.937Z,92350.78
2022-11-26T22:23:56.840Z,92354.16
2022-11-26T22:26:23.753Z,92357.41
2022-11-26T22:28:50.768Z,92352.31
2022-11-26T22:31:22.641Z,92352.31
2022-11-26T22:33:49.795Z,92359.81
2022-11-26T22:36:16.528Z,92346.25
2022-11-26T22:38:43.296Z,92346.16
2022-11-26T22:41:10.673Z,92349.34
2022-11-26T22:43:37.311Z,92352.94
2022-11-26T22:46:08.049Z,92351.94
2022-11-26T22:48:34.762Z,92347.03
2022-11-26T22:51:01.536Z,92348.38
2022-11-26T22:53:28.290Z,92344.91
2022-11-26T22:55:57.018Z,92346.88
2022-11-26T22:58:24.166Z,92347.69
2022-11-26T23:00:52.800Z,92351.06
2022-11-26T23:03:20.013Z,92351.56
2022-11-26T23:05:46.764Z,92350.78
2022-11-26T23:08:13.684Z,92353.38
2022-11-26T23:10:40.789Z,92348.88
2022-11-26T23:13:07.694Z,92355.09
2022-11-26T23:15:34.333Z,92355.03
2022-11-26T23:18:01.023Z,92353.34
2022-11-26T23:20:27.713Z,92348.97
2022-11-26T23:22:54.340Z,92354.44
2022-11-26T23:25:21.228Z,92362.38
2022-11-26T23:27:47.867Z,92357.19
2022-11-26T23:30:14.808Z,92366.19
2022-11-26T23:32:41.549Z,92364.19
2022-11-26T23:35:08.690Z,92363.97
2022-11-26T23:37:35.912Z,92357.91
2022-11-26T23:40:02.619Z,92366.66
2022-11-26T23:42:29.324Z,92357.50
2022-11-26T23:44:56.003Z,92360.72
2022-11-26T23:47:22.666Z,92368.53
2022-11-26T23:49:49.237Z,92357.78
2022-11-26T23:52:15.947Z,92362.91
2022-11-26T23:54:42.546Z,92363.88
2022-11-26T23:57:14.656Z,92356.22
2022-11-26T23:59:41.784Z,92355.84
