createdAt,value
2018-12-27T00:03:07.075Z,0
2018-12-27T00:08:06.477Z,0
2018-12-27T00:13:06.708Z,0
2018-12-27T00:18:06.482Z,0
2018-12-27T00:23:06.978Z,0
2018-12-27T00:28:06.560Z,0
2018-12-27T00:33:06.540Z,0
2018-12-27T00:38:07.108Z,0
2018-12-27T00:43:06.847Z,0
2018-12-27T00:48:06.420Z,0
2018-12-27T00:53:07.079Z,0
2018-12-27T00:58:06.358Z,0
2018-12-27T01:03:11.137Z,0
2018-12-27T01:08:06.531Z,0
2018-12-27T01:13:06.255Z,0
2018-12-27T01:18:07.042Z,0
2018-12-27T01:23:06.715Z,0
2018-12-27T01:28:06.523Z,0
2018-12-27T01:33:06.521Z,0
2018-12-27T01:38:07.029Z,0
2018-12-27T01:43:06.816Z,0
2018-12-27T01:48:06.382Z,0
2018-12-27T01:53:06.476Z,0
2018-12-27T01:58:07.189Z,0
2018-12-27T02:03:07.194Z,0
2018-12-27T02:08:06.757Z,0
2018-12-27T02:13:06.392Z,0
2018-12-27T02:18:07.011Z,0
2018-12-27T02:23:06.924Z,0
2018-12-27T02:28:06.479Z,0
2018-12-27T02:33:07.194Z,0
2018-12-27T02:38:06.794Z,0
2018-12-27T02:43:06.431Z,0
2018-12-27T02:48:07.221Z,0
2018-12-27T02:53:07.171Z,0
2018-12-27T02:58:06.764Z,0
2018-12-27T03:03:06.631Z,0
2018-12-27T03:08:06.465Z,0
2018-12-27T03:13:07.236Z,0
2018-12-27T03:18:06.814Z,0
2018-12-27T03:23:06.554Z,0
2018-12-27T03:28:07.188Z,0
2018-12-27T03:33:07.267Z,0
2018-12-27T03:38:07.027Z,0
2018-12-27T03:43:06.778Z,0
2018-12-27T03:48:06.313Z,0
2018-12-27T03:53:06.409Z,0
2018-12-27T03:58:06.978Z,0
2018-12-27T04:03:07.147Z,0
2018-12-27T04:08:07.154Z,0
2018-12-27T04:13:06.809Z,0
2018-12-27T04:18:07.313Z,0
2018-12-27T04:23:07.380Z,0
2018-12-27T04:28:07.277Z,0
2018-12-27T04:33:06.950Z,0
2018-12-27T04:38:06.716Z,0
2018-12-27T04:43:07.484Z,0
2018-12-27T04:48:07.311Z,0
2018-12-27T04:53:06.871Z,0
2018-12-27T04:58:06.474Z,0
2018-12-27T05:03:07.357Z,0
2018-12-27T05:08:07.085Z,0
2018-12-27T05:13:06.803Z,0
2018-12-27T05:18:06.617Z,0
2018-12-27T05:23:07.463Z,0
2018-12-27T05:28:06.984Z,0
2018-12-27T05:33:06.693Z,0
2018-12-27T05:38:06.557Z,0
2018-12-27T05:43:07.028Z,0
2018-12-27T05:48:07.105Z,0
2018-12-27T05:53:06.883Z,0
2018-12-27T05:58:06.530Z,0
2018-12-27T06:03:07.225Z,0
2018-12-27T06:08:06.806Z,0
2018-12-27T06:13:07.032Z,0
2018-12-27T06:18:07.000Z,0
2018-12-27T06:23:06.681Z,0
2018-12-27T06:28:07.237Z,0
2018-12-27T06:33:06.922Z,0
2018-12-27T06:38:07.465Z,0
2018-12-27T06:43:07.088Z,0
2018-12-27T06:48:06.723Z,0
2018-12-27T06:53:06.613Z,0
2018-12-27T06:58:07.241Z,0
2018-12-27T07:03:07.526Z,0
2018-12-27T07:08:06.769Z,0
2018-12-27T07:13:07.413Z,0
2018-12-27T07:18:06.739Z,0
2018-12-27T07:23:07.091Z,0
2018-12-27T07:28:06.962Z,0
2018-12-27T07:33:06.770Z,0
2018-12-27T07:38:06.727Z,0
2018-12-27T07:43:07.415Z,0
2018-12-27T07:48:06.908Z,0
2018-12-27T07:53:06.593Z,0
2018-12-27T07:58:07.407Z,0
2018-12-27T08:03:07.394Z,5
2018-12-27T08:08:07.111Z,5
2018-12-27T08:13:06.776Z,5
2018-12-27T08:18:07.498Z,5
2018-12-27T08:23:07.123Z,7
2018-12-27T08:28:07.395Z,7
2018-12-27T08:33:07.180Z,9
2018-12-27T08:38:07.118Z,9
2018-12-27T08:43:06.688Z,9
2018-12-27T08:48:07.542Z,9
2018-12-27T08:53:07.562Z,10.5
2018-12-27T08:58:07.439Z,10.5
2018-12-27T09:03:07.159Z,11.8
2018-12-27T09:08:07.001Z,11.8
2018-12-27T09:13:07.005Z,16
2018-12-27T09:18:06.955Z,16
2018-12-27T09:23:07.118Z,17.3
2018-12-27T09:28:07.607Z,17.3
2018-12-27T09:33:07.176Z,14
2018-12-27T09:38:06.836Z,14
2018-12-27T09:43:07.294Z,17.5
2018-12-27T09:48:06.887Z,17.5
2018-12-27T09:53:07.531Z,15.3
2018-12-27T09:58:07.140Z,15.3
2018-12-27T10:03:06.864Z,17.5
2018-12-27T10:08:07.662Z,17.5
2018-12-27T10:13:07.576Z,18.7
2018-12-27T10:18:07.588Z,18.7
2018-12-27T10:23:07.384Z,32
2018-12-27T10:28:07.184Z,32
2018-12-27T10:33:07.056Z,27
2018-12-27T10:38:07.002Z,27
2018-12-27T10:43:07.230Z,17.3
2018-12-27T10:48:07.117Z,17.3
2018-12-27T10:53:07.371Z,14
2018-12-27T10:58:06.831Z,14
2018-12-27T11:03:07.531Z,16.7
2018-12-27T11:08:07.393Z,16.7
2018-12-27T11:13:06.989Z,22.3
2018-12-27T11:18:07.649Z,22.3
2018-12-27T11:23:07.598Z,23.3
2018-12-27T11:28:07.211Z,23.3
2018-12-27T11:33:07.795Z,22.5
2018-12-27T11:38:07.570Z,22.5
2018-12-27T11:43:07.577Z,33
2018-12-27T11:48:07.108Z,33
2018-12-27T11:53:06.948Z,52.8
2018-12-27T11:58:07.598Z,52.8
2018-12-27T12:03:07.369Z,35.7
2018-12-27T12:08:07.499Z,35.7
2018-12-27T12:13:07.085Z,28.7
2018-12-27T12:18:07.718Z,28.7
2018-12-27T12:23:07.417Z,19
2018-12-27T12:28:07.033Z,19
2018-12-27T12:33:07.066Z,17.3
2018-12-27T12:38:07.769Z,17.3
2018-12-27T12:43:07.338Z,16.7
2018-12-27T12:48:07.106Z,16.7
2018-12-27T12:53:06.927Z,15.3
2018-12-27T12:58:07.695Z,15.3
2018-12-27T13:03:07.303Z,12.7
2018-12-27T13:08:07.167Z,12.7
2018-12-27T13:13:07.649Z,14.7
2018-12-27T13:18:07.346Z,14.7
2018-12-27T13:23:07.048Z,17.3
2018-12-27T13:28:07.560Z,17.3
2018-12-27T13:33:07.436Z,16
2018-12-27T13:38:07.043Z,16
2018-12-27T13:43:07.560Z,12
2018-12-27T13:48:07.097Z,12
2018-12-27T13:53:07.652Z,12
2018-12-27T13:58:07.224Z,12
2018-12-27T14:03:07.187Z,9
2018-12-27T14:08:07.293Z,9
2018-12-27T14:13:07.356Z,9
2018-12-27T14:18:07.052Z,9
2018-12-27T14:23:07.092Z,5
2018-12-27T14:28:07.180Z,5
2018-12-27T14:33:07.762Z,0
2018-12-27T14:38:07.629Z,0
2018-12-27T14:43:07.243Z,0
2018-12-27T14:48:08.006Z,0
2018-12-27T14:53:07.514Z,0
2018-12-27T14:58:08.021Z,0
2018-12-27T15:03:08.065Z,0
2018-12-27T15:08:08.086Z,0
2018-12-27T15:13:07.589Z,0
2018-12-27T15:18:07.172Z,0
2018-12-27T15:23:07.715Z,0
2018-12-27T15:28:07.223Z,0
2018-12-27T15:33:07.809Z,0
2018-12-27T15:38:07.625Z,0
2018-12-27T15:43:08.146Z,0
2018-12-27T15:48:07.659Z,0
2018-12-27T15:53:07.256Z,0
2018-12-27T15:58:07.828Z,0
2018-12-27T16:03:08.222Z,0
2018-12-27T16:08:08.097Z,0
2018-12-27T16:13:07.953Z,0
2018-12-27T16:18:07.660Z,0
2018-12-27T16:23:07.305Z,0
2018-12-27T16:28:07.872Z,0
2018-12-27T16:33:08.065Z,0
2018-12-27T16:38:07.734Z,0
2018-12-27T16:43:08.139Z,0
2018-12-27T16:48:07.746Z,0
2018-12-27T16:53:07.294Z,0
2018-12-27T16:58:07.351Z,0
2018-12-27T17:03:07.356Z,0
2018-12-27T17:08:07.373Z,0
2018-12-27T17:13:07.390Z,0
2018-12-27T17:18:07.964Z,0
2018-12-27T17:23:07.781Z,0
2018-12-27T17:28:08.027Z,0
2018-12-27T17:33:07.444Z,0
2018-12-27T17:38:08.212Z,0
2018-12-27T17:43:07.620Z,0
2018-12-27T17:48:08.226Z,0
2018-12-27T17:53:08.001Z,0
2018-12-27T17:58:07.546Z,0
2018-12-27T18:03:08.203Z,0
2018-12-27T18:08:08.121Z,0
2018-12-27T18:13:08.095Z,0
2018-12-27T18:18:07.710Z,0
2018-12-27T18:23:07.448Z,0
2018-12-27T18:28:07.399Z,0
2018-12-27T18:33:08.076Z,0
2018-12-27T18:38:07.813Z,0
2018-12-27T18:43:08.080Z,0
2018-12-27T18:48:07.717Z,0
2018-12-27T18:53:07.402Z,0
2018-12-27T18:58:07.973Z,0
2018-12-27T19:03:07.642Z,0
2018-12-27T19:08:07.393Z,0
2018-12-27T19:13:08.351Z,0
2018-12-27T19:18:07.933Z,0
2018-12-27T19:23:07.499Z,0
2018-12-27T19:28:08.208Z,0
2018-12-27T19:33:07.484Z,0
2018-12-27T19:38:08.395Z,0
2018-12-27T19:43:08.027Z,0
2018-12-27T19:48:07.800Z,0
2018-12-27T19:53:08.255Z,0
2018-12-27T19:58:07.751Z,0
2018-12-27T20:03:08.512Z,0
2018-12-27T20:08:07.757Z,0
2018-12-27T20:13:07.525Z,0
2018-12-27T20:18:07.754Z,0
2018-12-27T20:23:08.252Z,0
2018-12-27T20:28:07.707Z,0
2018-12-27T20:33:08.196Z,0
2018-12-27T20:38:07.876Z,0
2018-12-27T20:43:08.501Z,0
2018-12-27T20:48:08.104Z,0
2018-12-27T20:53:08.001Z,0
2018-12-27T20:58:07.668Z,0
2018-12-27T21:03:08.408Z,0
2018-12-27T21:08:13.912Z,0
2018-12-27T21:13:07.782Z,0
2018-12-27T21:18:07.931Z,0
2018-12-27T21:23:07.601Z,0
2018-12-27T21:28:08.361Z,0
2018-12-27T21:33:07.838Z,0
2018-12-27T21:38:07.521Z,0
2018-12-27T21:43:07.872Z,0
2018-12-27T21:48:08.474Z,0
2018-12-27T21:53:08.085Z,0
2018-12-27T21:58:07.684Z,0
2018-12-27T22:03:08.258Z,0
2018-12-27T22:08:08.077Z,0
2018-12-27T22:13:08.429Z,0
2018-12-27T22:18:08.031Z,0
2018-12-27T22:23:07.813Z,0
2018-12-27T22:28:08.340Z,0
2018-12-27T22:33:07.928Z,0
2018-12-27T22:38:07.602Z,0
2018-12-27T22:43:08.254Z,0
2018-12-27T22:48:07.904Z,0
2018-12-27T22:53:08.542Z,0
2018-12-27T22:58:08.075Z,0
2018-12-27T23:03:07.806Z,0
2018-12-27T23:08:07.895Z,0
2018-12-27T23:13:08.220Z,0
2018-12-27T23:18:07.874Z,0
2018-12-27T23:23:08.498Z,0
2018-12-27T23:28:08.115Z,0
2018-12-27T23:33:08.373Z,0
2018-12-27T23:38:07.939Z,0
2018-12-27T23:43:08.409Z,0
2018-12-27T23:48:07.876Z,0
2018-12-27T23:53:08.563Z,0
2018-12-27T23:58:08.130Z,0
