createdAt,value
2022-09-13T00:01:22.667Z,79.39
2022-09-13T00:03:49.141Z,79.86
2022-09-13T00:06:19.110Z,80.01
2022-09-13T00:08:46.548Z,79.92
2022-09-13T00:11:17.653Z,79.82
2022-09-13T00:13:44.708Z,79.68
2022-09-13T00:16:13.288Z,79.50
2022-09-13T00:18:40.665Z,79.57
2022-09-13T00:21:13.305Z,79.39
2022-09-13T00:23:41.807Z,79.18
2022-09-13T00:26:11.718Z,79.54
2022-09-13T00:28:38.457Z,79.36
2022-09-13T00:31:07.031Z,79.12
2022-09-13T00:33:34.142Z,79.31
2022-09-13T00:36:09.584Z,79.25
2022-09-13T00:38:37.779Z,79.59
2022-09-13T00:41:06.970Z,79.71
2022-09-13T00:43:45.680Z,80.06
2022-09-13T00:46:21.754Z,80.35
2022-09-13T00:48:53.127Z,80.41
2022-09-13T00:51:20.175Z,80.60
2022-09-13T00:53:52.518Z,80.78
2022-09-13T00:56:25.227Z,81.02
2022-09-13T00:59:01.695Z,81.63
2022-09-13T01:01:36.482Z,81.57
2022-09-13T01:04:03.577Z,81.69
2022-09-13T01:06:33.794Z,82.45
2022-09-13T01:09:04.603Z,81.95
2022-09-13T01:11:50.163Z,81.44
2022-09-13T01:14:20.717Z,81.75
2022-09-13T01:16:48.152Z,81.96
2022-09-13T01:19:14.873Z,82.15
2022-09-13T01:22:06.783Z,82.39
2022-09-13T01:24:33.242Z,82.74
2022-09-13T01:27:24.308Z,82.71
2022-09-13T01:30:15.417Z,82.93
2022-09-13T01:33:10.610Z,82.70
2022-09-13T01:35:43.049Z,82.38
2022-09-13T01:38:50.967Z,81.67
2022-09-13T01:41:43.284Z,82.16
2022-09-13T01:44:27.244Z,82.31
2022-09-13T01:47:13.654Z,81.93
2022-09-13T01:50:12.840Z,81.75
2022-09-13T01:52:47.830Z,82.30
2022-09-13T01:55:26.981Z,81.91
2022-09-13T01:58:08.131Z,81.88
2022-09-13T02:00:45.639Z,81.89
2022-09-13T02:03:21.227Z,82.06
2022-09-13T02:06:03.219Z,81.95
2022-09-13T02:08:42.120Z,81.87
2022-09-13T02:11:11.787Z,82.47
2022-09-13T02:14:07.361Z,82.52
2022-09-13T02:16:38.608Z,82.67
2022-09-13T02:19:31.627Z,82.53
2022-09-13T02:22:00.152Z,82.71
2022-09-13T02:24:32.004Z,82.79
2022-09-13T02:27:02.480Z,82.71
2022-09-13T02:29:31.109Z,82.60
2022-09-13T02:32:08.687Z,82.31
2022-09-13T02:34:51.915Z,82.50
2022-09-13T02:37:19.640Z,82.62
2022-09-13T02:39:52.697Z,82.40
2022-09-13T02:42:29.885Z,82.61
2022-09-13T02:44:59.742Z,82.85
2022-09-13T02:47:29.717Z,83.03
2022-09-13T02:50:18.572Z,83.42
2022-09-13T02:53:15.569Z,83.35
2022-09-13T02:56:04.439Z,83.63
2022-09-13T02:58:40.066Z,83.26
2022-09-13T03:01:06.637Z,83.06
2022-09-13T03:03:33.230Z,83.54
2022-09-13T03:06:00.294Z,84.25
2022-09-13T03:08:27.482Z,84.13
2022-09-13T03:11:14.570Z,84.15
2022-09-13T03:14:08.396Z,84.32
2022-09-13T03:16:44.721Z,84.59
2022-09-13T03:19:48.872Z,84.25
2022-09-13T03:22:36.470Z,84.91
2022-09-13T03:25:13.170Z,85.15
2022-09-13T03:27:52.081Z,85.44
2022-09-13T03:30:19.273Z,85.29
2022-09-13T03:33:07.700Z,85.36
2022-09-13T03:35:49.790Z,85.42
2022-09-13T03:38:21.192Z,85.59
2022-09-13T03:41:05.758Z,85.72
2022-09-13T03:43:38.669Z,85.62
2022-09-13T03:46:28.062Z,86.01
2022-09-13T03:48:55.956Z,85.77
2022-09-13T03:51:22.869Z,85.53
2022-09-13T03:53:58.684Z,85.58
2022-09-13T03:56:25.244Z,85.92
2022-09-13T03:58:51.737Z,85.73
2022-09-13T04:01:22.328Z,86.06
2022-09-13T04:03:50.008Z,85.79
2022-09-13T04:06:18.393Z,85.72
2022-09-13T04:08:44.899Z,85.70
2022-09-13T04:11:11.562Z,85.99
2022-09-13T04:13:38.276Z,85.77
2022-09-13T04:16:07.178Z,85.49
2022-09-13T04:18:34.320Z,85.34
2022-09-13T04:21:02.099Z,85.53
2022-09-13T04:23:30.104Z,85.54
2022-09-13T04:26:01.918Z,85.44
2022-09-13T04:28:28.399Z,85.27
2022-09-13T04:30:54.865Z,84.98
2022-09-13T04:33:21.304Z,85.31
2022-09-13T04:35:47.707Z,85.31
2022-09-13T04:38:14.100Z,85.25
2022-09-13T04:40:40.699Z,84.94
2022-09-13T04:43:07.242Z,84.78
2022-09-13T04:45:33.743Z,85.03
2022-09-13T04:48:00.196Z,85.18
2022-09-13T04:50:26.701Z,85.32
2022-09-13T04:52:55.453Z,85.42
2022-09-13T04:55:22.494Z,85.76
2022-09-13T04:57:53.916Z,85.47
2022-09-13T05:00:20.450Z,85.70
2022-09-13T05:02:46.914Z,86.05
2022-09-13T05:05:13.497Z,85.93
2022-09-13T05:07:39.963Z,86.05
2022-09-13T05:10:06.955Z,85.84
2022-09-13T05:12:33.471Z,85.86
2022-09-13T05:14:59.853Z,85.79
2022-09-13T05:17:26.486Z,85.72
2022-09-13T05:19:52.919Z,86.02
2022-09-13T05:22:19.367Z,85.98
2022-09-13T05:24:45.893Z,86.27
2022-09-13T05:27:12.370Z,86.30
2022-09-13T05:29:38.837Z,86.71
2022-09-13T05:32:05.362Z,86.53
2022-09-13T05:34:31.745Z,86.19
2022-09-13T05:36:58.357Z,86.00
2022-09-13T05:39:43.993Z,85.84
2022-09-13T05:42:11.449Z,86.29
2022-09-13T05:44:37.889Z,85.94
2022-09-13T05:47:04.461Z,86.00
2022-09-13T05:49:31.001Z,85.96
2022-09-13T05:51:57.513Z,85.80
2022-09-13T05:54:23.992Z,85.75
2022-09-13T05:56:52.525Z,85.53
2022-09-13T05:59:18.963Z,86.13
2022-09-13T06:01:45.491Z,86.23
2022-09-13T06:04:12.593Z,85.93
2022-09-13T06:06:39.391Z,85.29
2022-09-13T06:09:08.448Z,85.61
2022-09-13T06:11:34.967Z,85.58
2022-09-13T06:14:01.546Z,85.31
2022-09-13T06:16:28.050Z,85.36
2022-09-13T06:18:55.048Z,84.86
2022-09-13T06:21:28.279Z,84.46
2022-09-13T06:23:56.022Z,84.69
2022-09-13T06:26:28.141Z,84.80
2022-09-13T06:28:56.812Z,84.81
2022-09-13T06:31:25.186Z,84.23
2022-09-13T06:33:57.597Z,83.91
2022-09-13T06:36:24.355Z,82.03
2022-09-13T06:38:50.918Z,83.64
2022-09-13T06:41:20.496Z,83.53
2022-09-13T06:43:48.138Z,83.22
2022-09-13T06:46:19.485Z,83.32
2022-09-13T06:48:48.776Z,81.68
2022-09-13T06:51:18.487Z,83.22
2022-09-13T06:53:46.733Z,83.01
2022-09-13T06:56:15.367Z,83.57
2022-09-13T06:58:43.643Z,83.59
2022-09-13T07:01:12.077Z,83.39
2022-09-13T07:03:47.770Z,83.91
2022-09-13T07:06:22.356Z,83.48
2022-09-13T07:08:51.036Z,83.20
2022-09-13T07:11:19.750Z,83.65
2022-09-13T07:13:50.635Z,83.69
2022-09-13T07:16:18.307Z,83.70
2022-09-13T07:18:45.713Z,84.13
2022-09-13T07:21:12.494Z,83.25
2022-09-13T07:23:40.106Z,83.56
2022-09-13T07:26:07.609Z,84.26
2022-09-13T07:28:40.254Z,84.54
2022-09-13T07:31:14.183Z,84.25
2022-09-13T07:33:42.425Z,84.48
2022-09-13T07:36:11.424Z,83.74
2022-09-13T07:38:42.748Z,83.92
2022-09-13T07:41:17.610Z,84.63
2022-09-13T07:43:44.743Z,84.10
2022-09-13T07:46:13.732Z,83.68
2022-09-13T07:48:42.173Z,82.74
2022-09-13T07:51:16.911Z,83.55
2022-09-13T07:53:44.716Z,82.78
2022-09-13T07:56:14.115Z,82.90
2022-09-13T07:58:42.457Z,82.86
2022-09-13T08:01:13.235Z,82.03
2022-09-13T08:03:39.920Z,81.29
2022-09-13T08:06:07.434Z,77.84
2022-09-13T08:08:34.858Z,80.09
2022-09-13T08:11:03.800Z,80.36
2022-09-13T08:13:32.981Z,80.12
2022-09-13T08:16:04.611Z,79.80
2022-09-13T08:18:31.595Z,79.15
2022-09-13T08:20:59.519Z,79.41
2022-09-13T08:23:26.651Z,79.36
2022-09-13T08:25:53.683Z,78.78
2022-09-13T08:28:26.805Z,79.72
2022-09-13T08:30:54.123Z,78.49
2022-09-13T08:33:20.634Z,78.58
2022-09-13T08:35:52.641Z,78.38
2022-09-13T08:38:19.782Z,77.45
2022-09-13T08:40:53.533Z,77.86
2022-09-13T08:43:32.831Z,77.70
2022-09-13T08:46:31.855Z,77.83
2022-09-13T08:49:03.791Z,78.56
2022-09-13T08:51:36.206Z,78.49
2022-09-13T08:54:03.544Z,77.24
2022-09-13T08:56:44.841Z,77.94
2022-09-13T08:59:32.134Z,77.51
2022-09-13T09:02:20.424Z,77.25
2022-09-13T09:05:09.676Z,76.35
2022-09-13T09:07:59.680Z,76.35
2022-09-13T09:10:41.507Z,75.01
2022-09-13T09:13:16.713Z,74.17
2022-09-13T09:15:48.751Z,73.94
2022-09-13T09:18:23.536Z,73.69
2022-09-13T09:20:56.413Z,73.77
2022-09-13T09:23:39.574Z,74.10
2022-09-13T09:26:22.918Z,74.48
2022-09-13T09:29:15.042Z,74.33
2022-09-13T09:31:56.854Z,74.30
2022-09-13T09:34:44.620Z,73.82
2022-09-13T09:37:22.477Z,73.10
2022-09-13T09:39:51.055Z,72.75
2022-09-13T09:42:24.887Z,72.68
2022-09-13T09:44:55.423Z,72.23
2022-09-13T09:47:29.101Z,71.41
2022-09-13T09:50:14.546Z,72.16
2022-09-13T09:53:03.288Z,72.01
2022-09-13T09:55:32.107Z,72.32
2022-09-13T09:58:01.880Z,70.85
2022-09-13T10:00:31.728Z,69.97
2022-09-13T10:03:09.230Z,70.57
2022-09-13T10:05:35.945Z,70.26
2022-09-13T10:08:05.872Z,69.71
2022-09-13T10:10:43.037Z,70.19
2022-09-13T10:13:18.723Z,69.01
2022-09-13T10:16:00.156Z,69.59
2022-09-13T10:18:45.515Z,67.69
2022-09-13T10:21:18.050Z,68.06
2022-09-13T10:23:47.027Z,66.45
2022-09-13T10:26:17.777Z,66.38
2022-09-13T10:29:07.567Z,66.64
2022-09-13T10:31:37.525Z,67.06
2022-09-13T10:34:09.877Z,67.25
2022-09-13T10:36:53.553Z,65.79
2022-09-13T10:39:22.747Z,67.48
2022-09-13T10:41:54.614Z,66.71
2022-09-13T10:44:37.507Z,66.25
2022-09-13T10:47:13.410Z,66.68
2022-09-13T10:49:46.139Z,65.25
2022-09-13T10:52:35.543Z,65.38
2022-09-13T10:55:20.330Z,65.79
2022-09-13T10:57:52.645Z,64.61
2022-09-13T11:00:43.575Z,65.96
2022-09-13T11:03:32.129Z,65.58
2022-09-13T11:06:14.885Z,66.09
2022-09-13T11:08:56.772Z,65.02
2022-09-13T11:11:46.018Z,63.92
2022-09-13T11:14:48.971Z,63.12
2022-09-13T11:17:33.823Z,62.42
2022-09-13T11:20:15.150Z,61.72
2022-09-13T11:22:50.464Z,61.98
2022-09-13T11:25:44.409Z,60.83
2022-09-13T11:28:40.507Z,61.51
2022-09-13T11:31:42.050Z,60.53
2022-09-13T11:34:24.598Z,61.86
2022-09-13T11:37:19.628Z,61.55
2022-09-13T11:40:17.400Z,61.34
2022-09-13T11:42:49.735Z,61.38
2022-09-13T11:45:26.089Z,61.32
2022-09-13T11:47:55.388Z,59.61
2022-09-13T11:50:49.719Z,58.73
2022-09-13T11:53:35.038Z,58.52
2022-09-13T11:56:06.382Z,56.55
2022-09-13T11:58:57.581Z,58.47
2022-09-13T12:01:29.551Z,57.00
2022-09-13T12:04:20.095Z,57.46
2022-09-13T12:06:53.678Z,57.43
2022-09-13T12:09:32.022Z,55.63
2022-09-13T12:12:05.549Z,56.52
2022-09-13T12:14:45.427Z,57.36
2022-09-13T12:17:34.812Z,57.78
2022-09-13T12:20:04.005Z,55.85
2022-09-13T12:22:34.860Z,55.32
2022-09-13T12:25:13.223Z,54.86
2022-09-13T12:27:55.479Z,54.52
2022-09-13T12:30:25.668Z,52.96
2022-09-13T12:32:58.092Z,53.07
2022-09-13T12:35:37.816Z,53.24
2022-09-13T12:38:13.206Z,52.92
2022-09-13T12:40:50.119Z,51.82
2022-09-13T12:43:55.276Z,53.45
2022-09-13T12:47:03.164Z,52.87
2022-09-13T12:49:49.992Z,52.84
2022-09-13T12:52:40.917Z,52.04
2022-09-13T12:55:46.216Z,53.23
2022-09-13T12:59:09.611Z,51.91
2022-09-13T13:01:36.318Z,52.20
2022-09-13T13:04:41.138Z,53.23
2022-09-13T13:07:20.502Z,52.84
2022-09-13T13:09:53.738Z,53.55
2022-09-13T13:12:32.697Z,54.41
2022-09-13T13:15:08.064Z,53.67
2022-09-13T13:17:48.835Z,54.81
2022-09-13T13:20:46.256Z,54.46
2022-09-13T13:23:36.175Z,54.11
2022-09-13T13:26:20.604Z,54.71
2022-09-13T13:28:51.967Z,52.45
2022-09-13T13:31:24.273Z,51.80
2022-09-13T13:34:27.060Z,52.96
2022-09-13T13:37:28.512Z,53.04
2022-09-13T13:40:22.867Z,51.85
2022-09-13T13:42:49.365Z,51.86
2022-09-13T13:45:22.594Z,51.71
2022-09-13T13:48:06.513Z,52.16
2022-09-13T13:50:36.246Z,54.13
2022-09-13T13:53:23.423Z,53.22
2022-09-13T13:56:08.766Z,53.20
2022-09-13T13:58:46.645Z,53.78
2022-09-13T14:01:20.650Z,52.79
2022-09-13T14:04:05.012Z,52.70
2022-09-13T14:06:40.577Z,52.49
2022-09-13T14:09:38.250Z,52.01
2022-09-13T14:12:21.460Z,51.86
2022-09-13T14:14:57.864Z,52.81
2022-09-13T14:17:53.702Z,51.03
2022-09-13T14:20:21.195Z,50.39
2022-09-13T14:22:47.802Z,49.83
2022-09-13T14:25:20.191Z,49.15
2022-09-13T14:27:48.735Z,49.08
2022-09-13T14:30:24.324Z,49.26
2022-09-13T14:32:53.413Z,48.70
2022-09-13T14:35:31.696Z,49.43
2022-09-13T14:38:21.578Z,50.20
2022-09-13T14:40:49.525Z,50.69
2022-09-13T14:43:19.521Z,50.62
2022-09-13T14:45:49.095Z,50.34
2022-09-13T14:48:24.480Z,49.22
2022-09-13T14:50:57.531Z,49.94
2022-09-13T14:53:31.015Z,49.32
2022-09-13T14:56:08.449Z,49.37
2022-09-13T14:58:55.975Z,49.13
2022-09-13T15:01:29.824Z,49.58
2022-09-13T15:03:59.630Z,49.72
2022-09-13T15:06:27.858Z,50.01
2022-09-13T15:09:00.646Z,49.61
2022-09-13T15:11:34.081Z,49.38
2022-09-13T15:14:04.015Z,49.34
2022-09-13T15:16:31.978Z,50.79
2022-09-13T15:19:26.402Z,50.16
2022-09-13T15:21:54.592Z,49.36
2022-09-13T15:24:29.468Z,49.62
2022-09-13T15:27:03.509Z,49.69
2022-09-13T15:29:34.786Z,50.22
2022-09-13T15:32:02.412Z,51.37
2022-09-13T15:34:29.293Z,51.83
2022-09-13T15:37:09.651Z,51.52
2022-09-13T15:39:50.178Z,52.31
2022-09-13T15:42:17.741Z,53.03
2022-09-13T15:44:44.584Z,53.19
2022-09-13T15:47:16.066Z,54.25
2022-09-13T15:49:49.042Z,54.12
2022-09-13T15:52:17.598Z,54.85
2022-09-13T15:54:49.242Z,54.69
2022-09-13T15:57:26.565Z,55.33
2022-09-13T16:00:01.488Z,55.49
2022-09-13T16:02:34.032Z,55.64
2022-09-13T16:05:00.542Z,55.98
2022-09-13T16:07:27.388Z,56.01
2022-09-13T16:09:54.393Z,56.13
2022-09-13T16:12:24.269Z,57.11
2022-09-13T16:14:50.745Z,57.23
2022-09-13T16:17:24.660Z,56.69
2022-09-13T16:19:51.789Z,56.93
2022-09-13T16:22:18.252Z,57.78
2022-09-13T16:24:44.760Z,57.64
2022-09-13T16:27:14.322Z,57.79
2022-09-13T16:29:41.301Z,58.17
2022-09-13T16:32:07.898Z,58.04
2022-09-13T16:34:34.421Z,57.89
2022-09-13T16:37:01.180Z,58.08
2022-09-13T16:39:28.035Z,58.48
2022-09-13T16:41:54.711Z,58.51
2022-09-13T16:44:21.334Z,58.38
2022-09-13T16:46:47.906Z,58.70
2022-09-13T16:49:14.647Z,58.78
2022-09-13T16:51:41.085Z,58.63
2022-09-13T16:54:07.887Z,58.50
2022-09-13T16:56:34.557Z,58.58
2022-09-13T16:59:01.014Z,59.43
2022-09-13T17:01:29.528Z,59.10
2022-09-13T17:03:57.267Z,59.46
2022-09-13T17:06:25.023Z,60.34
2022-09-13T17:09:01.135Z,60.08
2022-09-13T17:11:31.209Z,60.02
2022-09-13T17:13:59.199Z,60.53
2022-09-13T17:16:44.469Z,59.94
2022-09-13T17:19:27.090Z,60.37
2022-09-13T17:21:57.331Z,60.08
2022-09-13T17:24:25.658Z,60.19
2022-09-13T17:26:52.188Z,60.00
2022-09-13T17:29:19.582Z,60.50
2022-09-13T17:31:46.373Z,60.62
2022-09-13T17:34:13.957Z,61.33
2022-09-13T17:36:41.698Z,61.18
2022-09-13T17:39:08.975Z,61.91
2022-09-13T17:41:36.360Z,62.13
2022-09-13T17:44:03.239Z,62.14
2022-09-13T17:46:30.251Z,62.52
2022-09-13T17:48:58.791Z,62.97
2022-09-13T17:51:28.147Z,62.52
2022-09-13T17:53:58.427Z,63.25
2022-09-13T17:56:36.761Z,62.82
2022-09-13T17:59:10.565Z,63.22
2022-09-13T18:01:39.569Z,63.15
2022-09-13T18:04:07.790Z,63.35
2022-09-13T18:06:35.700Z,62.88
2022-09-13T18:09:02.175Z,62.97
2022-09-13T18:11:28.865Z,63.43
2022-09-13T18:13:55.454Z,63.60
2022-09-13T18:16:24.554Z,63.32
2022-09-13T18:18:52.741Z,63.53
2022-09-13T18:21:21.831Z,64.30
2022-09-13T18:23:50.354Z,64.45
2022-09-13T18:26:19.239Z,64.97
2022-09-13T18:28:46.632Z,64.89
2022-09-13T18:31:17.997Z,65.07
2022-09-13T18:33:45.571Z,65.23
2022-09-13T18:36:15.306Z,65.81
2022-09-13T18:38:48.109Z,65.96
2022-09-13T18:41:20.799Z,65.52
2022-09-13T18:43:54.887Z,66.36
2022-09-13T18:46:25.247Z,66.28
2022-09-13T18:48:54.408Z,66.33
2022-09-13T18:51:33.482Z,66.90
2022-09-13T18:54:00.999Z,67.00
2022-09-13T18:56:32.441Z,67.54
2022-09-13T18:59:06.634Z,68.09
2022-09-13T19:01:37.016Z,67.90
2022-09-13T19:04:07.903Z,67.76
2022-09-13T19:06:40.553Z,67.67
2022-09-13T19:09:08.755Z,67.42
2022-09-13T19:11:47.236Z,67.77
2022-09-13T19:14:23.370Z,68.04
2022-09-13T19:16:51.686Z,67.44
2022-09-13T19:19:18.596Z,67.58
2022-09-13T19:21:45.846Z,68.20
2022-09-13T19:24:20.100Z,67.89
2022-09-13T19:26:51.393Z,68.13
2022-09-13T19:29:23.552Z,67.99
2022-09-13T19:31:52.608Z,68.29
2022-09-13T19:34:21.042Z,67.58
2022-09-13T19:36:50.336Z,68.58
2022-09-13T19:39:17.147Z,68.92
2022-09-13T19:41:43.711Z,69.27
2022-09-13T19:44:12.625Z,69.01
2022-09-13T19:46:40.399Z,69.52
2022-09-13T19:49:08.361Z,69.48
2022-09-13T19:51:35.923Z,69.27
2022-09-13T19:54:03.152Z,69.40
2022-09-13T19:56:32.829Z,69.81
2022-09-13T19:59:00.629Z,69.89
2022-09-13T20:01:31.122Z,69.16
2022-09-13T20:03:59.603Z,69.17
2022-09-13T20:06:28.150Z,69.53
2022-09-13T20:08:59.417Z,69.41
2022-09-13T20:11:27.868Z,69.79
2022-09-13T20:13:55.348Z,69.20
2022-09-13T20:16:25.473Z,69.41
2022-09-13T20:18:52.754Z,69.39
2022-09-13T20:21:19.630Z,70.38
2022-09-13T20:23:46.940Z,70.32
2022-09-13T20:26:17.121Z,70.31
2022-09-13T20:28:43.987Z,69.61
2022-09-13T20:31:11.475Z,69.83
2022-09-13T20:33:39.972Z,69.48
2022-09-13T20:36:09.501Z,70.02
2022-09-13T20:38:36.834Z,70.31
2022-09-13T20:41:05.702Z,70.71
2022-09-13T20:43:37.324Z,70.69
2022-09-13T20:46:05.556Z,70.80
2022-09-13T20:48:33.654Z,70.26
2022-09-13T20:51:08.826Z,70.25
2022-09-13T20:53:35.839Z,71.45
2022-09-13T20:56:03.860Z,71.84
2022-09-13T20:58:30.261Z,71.39
2022-09-13T21:01:03.399Z,71.37
2022-09-13T21:03:30.277Z,70.77
2022-09-13T21:05:56.838Z,71.00
2022-09-13T21:08:41.337Z,71.21
2022-09-13T21:11:18.435Z,71.96
2022-09-13T21:13:47.523Z,72.31
2022-09-13T21:16:17.449Z,72.06
2022-09-13T21:18:45.069Z,72.11
2022-09-13T21:21:17.965Z,72.08
2022-09-13T21:23:44.762Z,72.17
2022-09-13T21:26:13.407Z,71.79
2022-09-13T21:28:42.763Z,71.96
2022-09-13T21:31:21.992Z,72.62
2022-09-13T21:33:53.185Z,72.97
2022-09-13T21:36:19.835Z,72.84
2022-09-13T21:38:46.591Z,73.04
2022-09-13T21:41:16.898Z,72.69
2022-09-13T21:43:44.247Z,72.75
2022-09-13T21:46:17.050Z,72.81
2022-09-13T21:48:45.884Z,73.06
2022-09-13T21:51:20.889Z,72.68
2022-09-13T21:53:48.854Z,72.71
2022-09-13T21:56:17.791Z,73.08
2022-09-13T21:58:53.063Z,73.10
2022-09-13T22:01:24.518Z,73.03
2022-09-13T22:03:53.176Z,73.35
2022-09-13T22:06:21.138Z,73.16
2022-09-13T22:08:50.923Z,73.00
2022-09-13T22:11:32.031Z,73.12
2022-09-13T22:13:59.790Z,73.60
2022-09-13T22:16:32.122Z,73.83
2022-09-13T22:19:20.519Z,73.74
2022-09-13T22:21:49.282Z,73.41
2022-09-13T22:24:21.061Z,73.55
2022-09-13T22:26:49.247Z,73.69
2022-09-13T22:29:16.204Z,73.49
2022-09-13T22:31:45.448Z,74.11
2022-09-13T22:34:14.832Z,74.29
2022-09-13T22:36:41.542Z,75.11
2022-09-13T22:39:10.238Z,75.12
2022-09-13T22:41:36.814Z,75.12
2022-09-13T22:44:03.979Z,75.02
2022-09-13T22:46:36.505Z,75.11
2022-09-13T22:49:04.230Z,75.11
2022-09-13T22:51:30.712Z,75.28
2022-09-13T22:53:57.794Z,75.62
2022-09-13T22:56:26.905Z,76.20
2022-09-13T22:58:59.586Z,76.04
2022-09-13T23:01:27.927Z,76.10
2022-09-13T23:03:55.138Z,75.86
2022-09-13T23:06:23.701Z,75.92
2022-09-13T23:08:53.380Z,76.21
2022-09-13T23:11:24.413Z,76.00
2022-09-13T23:13:52.615Z,76.45
2022-09-13T23:16:26.599Z,75.82
2022-09-13T23:18:54.225Z,77.13
2022-09-13T23:21:22.731Z,77.06
2022-09-13T23:23:49.567Z,77.48
2022-09-13T23:26:18.678Z,77.18
2022-09-13T23:28:47.040Z,77.34
2022-09-13T23:31:18.979Z,77.20
2022-09-13T23:33:50.606Z,77.34
2022-09-13T23:36:26.094Z,77.51
2022-09-13T23:38:57.206Z,77.84
2022-09-13T23:41:25.852Z,78.07
2022-09-13T23:43:53.769Z,77.84
2022-09-13T23:46:20.998Z,77.88
2022-09-13T23:48:47.858Z,77.81
2022-09-13T23:51:20.255Z,77.54
2022-09-13T23:53:47.131Z,78.00
2022-09-13T23:56:16.225Z,78.16
2022-09-13T23:58:43.326Z,78.10
