createdAt,value
2022-12-11T00:00:09.985Z,97959.69
2022-12-11T00:02:36.559Z,97960.31
2022-12-11T00:05:03.523Z,97951.31
2022-12-11T00:07:30.588Z,97959.00
2022-12-11T00:09:57.232Z,97958.22
2022-12-11T00:12:23.866Z,97957.41
2022-12-11T00:14:50.389Z,97957.09
2022-12-11T00:17:17.097Z,97960.59
2022-12-11T00:19:43.643Z,97962.88
2022-12-11T00:22:10.255Z,97971.09
2022-12-11T00:24:36.766Z,97970.44
2022-12-11T00:27:03.487Z,97963.19
2022-12-11T00:29:30.432Z,97968.38
2022-12-11T00:31:57.039Z,97964.22
2022-12-11T00:34:23.617Z,97969.72
2022-12-11T00:36:53.851Z,97970.00
2022-12-11T00:39:20.259Z,97974.13
2022-12-11T00:41:46.786Z,97976.69
2022-12-11T00:44:13.288Z,97976.94
2022-12-11T00:46:39.720Z,97979.22
2022-12-11T00:49:06.282Z,97980.53
2022-12-11T00:51:32.993Z,97979.94
2022-12-11T00:53:59.571Z,97978.28
2022-12-11T00:56:26.327Z,97983.75
2022-12-11T00:58:52.921Z,97989.75
2022-12-11T01:01:23.234Z,97987.63
2022-12-11T01:03:50.209Z,97987.56
2022-12-11T01:06:20.969Z,97995.69
2022-12-11T01:08:48.780Z,97994.25
2022-12-11T01:11:17.267Z,98000.75
2022-12-11T01:13:44.158Z,97999.78
2022-12-11T01:16:15.355Z,98003.78
2022-12-11T01:18:42.373Z,98006.13
2022-12-11T01:21:11.419Z,98003.03
2022-12-11T01:23:38.438Z,98003.78
2022-12-11T01:26:18.982Z,98004.13
2022-12-11T01:28:45.793Z,97998.66
2022-12-11T01:31:14.600Z,98002.06
2022-12-11T01:33:41.769Z,97996.00
2022-12-11T01:36:18.003Z,97994.75
2022-12-11T01:38:45.652Z,97998.41
2022-12-11T01:41:12.493Z,97996.81
2022-12-11T01:43:59.359Z,97991.69
2022-12-11T01:46:26.833Z,97989.28
2022-12-11T01:48:54.512Z,97993.78
2022-12-11T01:51:22.242Z,97996.19
2022-12-11T01:53:53.693Z,97992.50
2022-12-11T01:56:20.370Z,97994.88
2022-12-11T01:58:51.625Z,97991.53
2022-12-11T02:01:34.865Z,98000.13
2022-12-11T02:04:02.362Z,98004.91
2022-12-11T02:06:41.566Z,97997.16
2022-12-11T02:09:13.386Z,97994.84
2022-12-11T02:11:51.093Z,97994.31
2022-12-11T02:15:02.763Z,97990.59
2022-12-11T02:17:48.985Z,97997.72
2022-12-11T02:20:30.667Z,98005.03
2022-12-11T02:23:24.275Z,98005.81
2022-12-11T02:26:15.332Z,98012.09
2022-12-11T02:28:55.917Z,98001.53
2022-12-11T02:31:39.804Z,98004.09
2022-12-11T02:34:09.282Z,98003.31
2022-12-11T02:36:40.955Z,97994.97
2022-12-11T02:39:12.318Z,97998.19
2022-12-11T02:41:43.269Z,97995.78
2022-12-11T02:44:14.091Z,98000.28
2022-12-11T02:46:44.714Z,98005.22
2022-12-11T02:49:13.531Z,98002.00
2022-12-11T02:51:42.060Z,97992.66
2022-12-11T02:54:14.460Z,97996.16
2022-12-11T02:56:48.327Z,97997.41
2022-12-11T02:59:21.583Z,97996.44
2022-12-11T03:01:48.175Z,98000.28
2022-12-11T03:04:14.852Z,97995.63
2022-12-11T03:06:50.289Z,97997.50
2022-12-11T03:09:16.813Z,97992.44
2022-12-11T03:11:43.244Z,97993.34
2022-12-11T03:14:09.870Z,97991.13
2022-12-11T03:16:47.475Z,97993.53
2022-12-11T03:19:36.316Z,97994.03
2022-12-11T03:22:10.814Z,98003.94
2022-12-11T03:24:39.973Z,98003.53
2022-12-11T03:27:21.190Z,98003.53
2022-12-11T03:30:28.597Z,98003.03
2022-12-11T03:33:01.139Z,98000.28
2022-12-11T03:35:48.480Z,98001.50
2022-12-11T03:38:28.091Z,98000.88
2022-12-11T03:40:59.217Z,97996.25
2022-12-11T03:43:26.693Z,97995.44
2022-12-11T03:45:54.842Z,97990.03
2022-12-11T03:48:24.464Z,97994.19
2022-12-11T03:50:51.954Z,97995.00
2022-12-11T03:53:20.378Z,97995.13
2022-12-11T03:55:49.390Z,97993.34
2022-12-11T03:58:15.975Z,97993.75
2022-12-11T04:00:42.577Z,97994.69
2022-12-11T04:03:15.946Z,98000.91
2022-12-11T04:05:53.883Z,97995.44
2022-12-11T04:08:22.068Z,97992.88
2022-12-11T04:11:09.686Z,97997.72
2022-12-11T04:13:36.956Z,97995.50
2022-12-11T04:16:03.888Z,97989.56
2022-12-11T04:18:49.082Z,97996.66
2022-12-11T04:21:39.269Z,97987.66
2022-12-11T04:24:15.883Z,97994.19
2022-12-11T04:26:46.826Z,97999.47
2022-12-11T04:29:33.882Z,97994.31
2022-12-11T04:32:00.530Z,97986.69
2022-12-11T04:34:27.044Z,97989.75
2022-12-11T04:36:53.827Z,97984.44
2022-12-11T04:39:23.429Z,97982.88
2022-12-11T04:41:50.015Z,97984.16
2022-12-11T04:44:16.908Z,97979.22
2022-12-11T04:46:43.427Z,97984.97
2022-12-11T04:49:25.714Z,97981.72
2022-12-11T04:52:12.899Z,97981.56
2022-12-11T04:54:39.988Z,97974.94
2022-12-11T04:57:06.588Z,97976.47
2022-12-11T04:59:33.440Z,97978.72
2022-12-11T05:02:00.213Z,97975.66
2022-12-11T05:04:32.044Z,97976.31
2022-12-11T05:06:58.990Z,97972.78
2022-12-11T05:09:26.214Z,97965.47
2022-12-11T05:11:53.365Z,97969.25
2022-12-11T05:14:19.958Z,97971.19
2022-12-11T05:16:49.295Z,97966.56
2022-12-11T05:19:16.171Z,97972.13
2022-12-11T05:21:42.685Z,97979.38
2022-12-11T05:24:09.206Z,97977.25
2022-12-11T05:26:35.989Z,97976.66
2022-12-11T05:29:02.534Z,97972.13
2022-12-11T05:31:29.292Z,97966.94
2022-12-11T05:33:56.028Z,97967.31
2022-12-11T05:36:25.896Z,97965.88
2022-12-11T05:38:53.344Z,97961.88
2022-12-11T05:41:22.935Z,97968.56
2022-12-11T05:43:49.563Z,97965.88
2022-12-11T05:46:18.903Z,97966.22
2022-12-11T05:48:47.748Z,97960.63
2022-12-11T05:51:18.470Z,97962.59
2022-12-11T05:53:46.584Z,97959.50
2022-12-11T05:56:16.005Z,97952.63
2022-12-11T05:58:43.653Z,97949.41
2022-12-11T06:01:24.193Z,97947.16
2022-12-11T06:03:51.389Z,97951.75
2022-12-11T06:06:18.060Z,97955.41
2022-12-11T06:08:50.602Z,97953.69
2022-12-11T06:11:23.574Z,97953.06
2022-12-11T06:13:50.910Z,97950.00
2022-12-11T06:16:17.439Z,97956.38
2022-12-11T06:18:45.383Z,97953.66
2022-12-11T06:21:23.251Z,97957.75
2022-12-11T06:23:52.088Z,97957.69
2022-12-11T06:26:20.062Z,97962.47
2022-12-11T06:28:50.064Z,97964.06
2022-12-11T06:31:17.339Z,97965.91
2022-12-11T06:33:44.656Z,97954.09
2022-12-11T06:36:14.126Z,97954.47
2022-12-11T06:38:41.080Z,97955.03
2022-12-11T06:41:08.866Z,97961.00
2022-12-11T06:43:37.638Z,97957.44
2022-12-11T06:46:06.011Z,97954.88
2022-12-11T06:48:32.713Z,97953.31
2022-12-11T06:50:59.188Z,97957.59
2022-12-11T06:53:25.726Z,97956.78
2022-12-11T06:55:52.237Z,97956.91
2022-12-11T06:58:18.879Z,97953.28
2022-12-11T07:00:48.502Z,97959.34
2022-12-11T07:03:15.082Z,97952.81
2022-12-11T07:05:41.666Z,97955.50
2022-12-11T07:08:08.261Z,97963.47
2022-12-11T07:10:35.019Z,97962.97
2022-12-11T07:13:04.175Z,97964.25
2022-12-11T07:15:30.819Z,97972.81
2022-12-11T07:17:58.292Z,97974.44
2022-12-11T07:20:57.566Z,97968.09
2022-12-11T07:23:24.212Z,97973.00
2022-12-11T07:25:50.745Z,97975.69
2022-12-11T07:28:17.391Z,97972.50
2022-12-11T07:30:43.989Z,97973.16
2022-12-11T07:33:10.518Z,97978.47
2022-12-11T07:35:37.098Z,97970.50
2022-12-11T07:38:15.547Z,97975.63
2022-12-11T07:40:42.090Z,97972.25
2022-12-11T07:43:08.567Z,97978.31
2022-12-11T07:45:35.198Z,97973.47
2022-12-11T07:48:01.906Z,97969.78
2022-12-11T07:50:28.451Z,97969.25
2022-12-11T07:52:55.180Z,97975.66
2022-12-11T07:55:21.869Z,97973.44
2022-12-11T07:57:48.442Z,97980.53
2022-12-11T08:00:15.384Z,97981.59
2022-12-11T08:02:41.971Z,97985.25
2022-12-11T08:05:09.327Z,97989.75
2022-12-11T08:07:36.183Z,97979.81
2022-12-11T08:10:04.638Z,97981.94
2022-12-11T08:12:31.399Z,97979.72
2022-12-11T08:14:58.048Z,97980.53
2022-12-11T08:17:29.052Z,97985.38
2022-12-11T08:19:56.106Z,97980.97
2022-12-11T08:22:22.838Z,97977.09
2022-12-11T08:24:49.314Z,97980.03
2022-12-11T08:27:15.771Z,97980.56
2022-12-11T08:29:42.314Z,97983.13
2022-12-11T08:32:12.495Z,97979.97
2022-12-11T08:34:39.563Z,97993.84
2022-12-11T08:37:08.786Z,97995.91
2022-12-11T08:39:36.514Z,97989.28
2022-12-11T08:42:03.319Z,97984.28
2022-12-11T08:44:32.253Z,97991.53
2022-12-11T08:46:58.870Z,97994.47
2022-12-11T08:49:27.630Z,97985.00
2022-12-11T08:51:57.712Z,97997.31
2022-12-11T08:54:24.654Z,97999.31
2022-12-11T08:56:56.331Z,97994.13
2022-12-11T08:59:25.748Z,97998.28
2022-12-11T09:01:55.028Z,98001.50
2022-12-11T09:04:22.378Z,97997.47
2022-12-11T09:06:49.323Z,97995.38
2022-12-11T09:09:16.033Z,98002.03
2022-12-11T09:11:42.865Z,97997.91
2022-12-11T09:14:12.685Z,97998.88
2022-12-11T09:16:41.532Z,98008.16
2022-12-11T09:19:12.887Z,98003.63
2022-12-11T09:21:39.511Z,98002.53
2022-12-11T09:24:06.514Z,98001.31
2022-12-11T09:26:33.239Z,97997.16
2022-12-11T09:29:03.518Z,97996.59
2022-12-11T09:31:33.140Z,97994.09
2022-12-11T09:34:03.601Z,97996.88
2022-12-11T09:36:30.373Z,97995.38
2022-12-11T09:39:01.943Z,97989.00
2022-12-11T09:41:37.518Z,97992.31
2022-12-11T09:44:13.115Z,97994.78
2022-12-11T09:46:41.068Z,98000.06
2022-12-11T09:49:21.047Z,97992.56
2022-12-11T09:51:59.278Z,97992.47
2022-12-11T09:54:27.017Z,97992.47
2022-12-11T09:57:13.609Z,97982.81
2022-12-11T10:00:12.312Z,97986.25
2022-12-11T10:02:54.667Z,97985.91
2022-12-11T10:05:42.848Z,97987.78
2022-12-11T10:08:53.491Z,97983.75
2022-12-11T10:11:23.253Z,97977.16
2022-12-11T10:14:13.436Z,97978.50
2022-12-11T10:16:52.365Z,97976.56
2022-12-11T10:19:27.682Z,97968.44
2022-12-11T10:21:55.477Z,97970.47
2022-12-11T10:25:09.619Z,97965.22
2022-12-11T10:27:31.422Z,97968.06
2022-12-11T10:30:14.064Z,97969.28
2022-12-11T10:33:06.952Z,97967.06
2022-12-11T10:35:46.090Z,97967.78
2022-12-11T10:38:32.420Z,97964.69
2022-12-11T10:41:19.085Z,97960.53
2022-12-11T10:43:48.838Z,97964.94
2022-12-11T10:46:23.254Z,97961.06
2022-12-11T10:48:56.084Z,97960.09
2022-12-11T10:51:25.735Z,97957.97
2022-12-11T10:53:56.302Z,97954.72
2022-12-11T10:56:32.627Z,97949.91
2022-12-11T10:59:01.429Z,97957.59
2022-12-11T11:01:31.407Z,97946.88
2022-12-11T11:04:07.671Z,97940.38
2022-12-11T11:06:34.446Z,97933.31
2022-12-11T11:09:02.165Z,97937.97
2022-12-11T11:11:34.320Z,97933.16
2022-12-11T11:14:18.634Z,97929.91
2022-12-11T11:16:50.868Z,97926.69
2022-12-11T11:19:50.245Z,97924.25
2022-12-11T11:22:20.964Z,97920.69
2022-12-11T11:25:14.384Z,97916.72
2022-12-11T11:27:56.549Z,97918.50
2022-12-11T11:30:42.438Z,97912.44
2022-12-11T11:33:21.570Z,97911.47
2022-12-11T11:36:08.553Z,97914.41
2022-12-11T11:38:45.095Z,97912.34
2022-12-11T11:41:47.048Z,97910.59
2022-12-11T11:44:27.532Z,97904.16
2022-12-11T11:47:27.636Z,97900.56
2022-12-11T11:50:22.210Z,97896.53
2022-12-11T11:53:02.438Z,97885.38
2022-12-11T11:55:54.721Z,97891.44
2022-12-11T11:58:44.376Z,97883.47
2022-12-11T12:01:23.389Z,97890.88
2022-12-11T12:03:57.197Z,97889.91
2022-12-11T12:06:28.862Z,97878.78
2022-12-11T12:09:30.809Z,97876.03
2022-12-11T12:12:29.805Z,97866.59
2022-12-11T12:15:37.545Z,97876.59
2022-12-11T12:18:46.704Z,97871.28
2022-12-11T12:21:33.466Z,97866.31
2022-12-11T12:27:51.628Z,97858.22
2022-12-11T12:30:22.082Z,97860.56
2022-12-11T12:32:58.406Z,97862.31
2022-12-11T12:35:42.118Z,97865.78
2022-12-11T12:38:33.683Z,97867.28
2022-12-11T12:41:22.677Z,97864.44
2022-12-11T12:44:18.656Z,97862.25
2022-12-11T12:47:06.171Z,97865.53
2022-12-11T12:49:52.303Z,97860.47
2022-12-11T12:52:32.363Z,97854.47
2022-12-11T12:55:19.014Z,97857.03
2022-12-11T12:57:54.232Z,97851.81
2022-12-11T13:00:37.762Z,97855.25
2022-12-11T13:03:44.232Z,97853.47
2022-12-11T13:06:16.103Z,97846.41
2022-12-11T13:08:55.380Z,97841.88
2022-12-11T13:11:39.256Z,97850.81
2022-12-11T13:14:17.069Z,97848.25
2022-12-11T13:16:46.920Z,97842.16
2022-12-11T13:19:27.021Z,97840.63
2022-12-11T13:22:12.559Z,97842.03
2022-12-11T13:25:20.729Z,97839.13
2022-12-11T13:27:47.484Z,97847.78
2022-12-11T13:30:20.704Z,97842.84
2022-12-11T13:33:06.214Z,97835.34
2022-12-11T13:35:34.282Z,97838.25
2022-12-11T13:38:06.220Z,97840.06
2022-12-11T13:40:43.017Z,97844.72
2022-12-11T13:43:22.583Z,97840.47
2022-12-11T13:46:03.063Z,97842.63
2022-12-11T13:48:29.840Z,97846.16
2022-12-11T13:50:58.259Z,97848.00
2022-12-11T13:53:24.851Z,97848.53
2022-12-11T13:56:02.176Z,97848.44
2022-12-11T13:58:31.183Z,97839.22
2022-12-11T14:01:18.008Z,97845.00
2022-12-11T14:04:04.931Z,97853.13
2022-12-11T14:06:33.348Z,97855.16
2022-12-11T14:09:04.507Z,97861.09
2022-12-11T14:11:40.368Z,97865.41
2022-12-11T14:14:24.792Z,97868.22
2022-12-11T14:16:53.039Z,97861.97
2022-12-11T14:19:27.964Z,97867.19
2022-12-11T14:22:05.591Z,97866.84
2022-12-11T14:24:32.450Z,97866.47
2022-12-11T14:26:59.391Z,97859.59
2022-12-11T14:29:33.288Z,97866.50
2022-12-11T14:32:04.715Z,97870.72
2022-12-11T14:34:44.403Z,97869.66
2022-12-11T14:37:14.648Z,97868.16
2022-12-11T14:39:46.554Z,97869.50
2022-12-11T14:42:21.779Z,97863.66
2022-12-11T14:45:13.548Z,97880.31
2022-12-11T14:47:44.925Z,97886.56
2022-12-11T14:50:31.108Z,97885.94
2022-12-11T14:53:02.638Z,97888.16
2022-12-11T14:55:43.971Z,97886.03
2022-12-11T14:58:16.440Z,97882.25
2022-12-11T15:00:48.236Z,97886.28
2022-12-11T15:03:42.241Z,97890.19
2022-12-11T15:06:29.781Z,97893.66
2022-12-11T15:08:57.003Z,97900.88
2022-12-11T15:11:32.754Z,97896.56
2022-12-11T15:14:04.294Z,97897.59
2022-12-11T15:16:38.902Z,97903.81
2022-12-11T15:19:30.474Z,97901.13
2022-12-11T15:22:12.470Z,97906.19
2022-12-11T15:24:44.708Z,97897.19
2022-12-11T15:27:33.094Z,97900.06
2022-12-11T15:30:04.945Z,97902.34
2022-12-11T15:32:34.772Z,97896.53
2022-12-11T15:35:01.926Z,97896.75
2022-12-11T15:37:42.349Z,97901.38
2022-12-11T15:40:11.782Z,97901.38
2022-12-11T15:45:31.378Z,97905.56
2022-12-11T15:47:59.498Z,97899.31
2022-12-11T15:50:30.494Z,97904.25
2022-12-11T15:52:57.527Z,97905.84
2022-12-11T15:55:27.755Z,97906.00
2022-12-11T15:58:08.020Z,97916.75
2022-12-11T16:00:34.958Z,97919.97
2022-12-11T16:03:01.560Z,97916.44
2022-12-11T16:05:29.210Z,97923.56
2022-12-11T16:08:02.009Z,97927.38
2022-12-11T16:10:29.084Z,97920.19
2022-12-11T16:13:04.367Z,97921.97
2022-12-11T16:15:34.479Z,97921.06
2022-12-11T16:18:12.305Z,97921.56
2022-12-11T16:20:41.622Z,97922.06
2022-12-11T16:23:09.095Z,97919.88
2022-12-11T16:25:38.735Z,97917.41
2022-12-11T16:28:07.618Z,97924.56
2022-12-11T16:30:37.959Z,97922.59
2022-12-11T16:33:12.126Z,97923.69
2022-12-11T16:35:40.706Z,97919.38
2022-12-11T16:38:08.872Z,97924.19
2022-12-11T16:40:36.626Z,97918.13
2022-12-11T16:43:05.712Z,97919.13
2022-12-11T16:45:32.998Z,97923.03
2022-12-11T16:48:07.328Z,97918.59
2022-12-11T16:53:19.956Z,97916.03
2022-12-11T16:55:47.831Z,97916.50
2022-12-11T16:58:20.237Z,97912.84
2022-12-11T17:00:56.753Z,97918.41
2022-12-11T17:03:34.847Z,97914.25
2022-12-11T17:06:05.871Z,97921.78
2022-12-11T17:08:56.487Z,97913.88
2022-12-11T17:11:27.487Z,97914.03
2022-12-11T17:13:55.605Z,97919.38
2022-12-11T17:16:24.988Z,97909.78
2022-12-11T17:18:52.203Z,97923.31
2022-12-11T17:21:20.528Z,97914.53
2022-12-11T17:23:47.108Z,97922.41
2022-12-11T17:26:14.848Z,97930.44
2022-12-11T17:28:46.107Z,97923.25
2022-12-11T17:31:19.396Z,97927.56
2022-12-11T17:33:47.152Z,97926.91
2022-12-11T17:36:21.978Z,97926.41
2022-12-11T17:38:56.221Z,97923.38
2022-12-11T17:41:41.050Z,97929.31
2022-12-11T17:44:08.400Z,97927.19
2022-12-11T17:46:38.343Z,97932.16
2022-12-11T17:49:06.089Z,97928.28
2022-12-11T17:51:40.876Z,97938.34
2022-12-11T17:54:07.736Z,97933.41
2022-12-11T17:56:37.906Z,97941.50
2022-12-11T17:59:10.485Z,97937.97
2022-12-11T18:01:37.823Z,97938.03
2022-12-11T18:04:12.557Z,97944.22
2022-12-11T18:06:51.492Z,97940.84
2022-12-11T18:09:18.397Z,97938.13
2022-12-11T18:11:45.119Z,97941.00
2022-12-11T18:14:16.957Z,97936.81
2022-12-11T18:16:44.386Z,97931.47
2022-12-11T18:19:11.411Z,97935.00
2022-12-11T18:21:46.306Z,97943.63
2022-12-11T18:24:31.956Z,97941.16
2022-12-11T18:26:59.438Z,97938.06
2022-12-11T18:29:30.229Z,97945.59
2022-12-11T18:32:03.240Z,97944.06
2022-12-11T18:34:29.972Z,97940.75
2022-12-11T18:37:00.826Z,97941.72
2022-12-11T18:39:28.635Z,97937.56
2022-12-11T18:42:30.640Z,97938.72
2022-12-11T18:44:43.274Z,97932.28
2022-12-11T18:47:10.021Z,97937.13
2022-12-11T18:49:45.953Z,97932.28
2022-12-11T18:52:17.659Z,97932.84
2022-12-11T18:54:44.755Z,97926.78
2022-12-11T18:57:11.576Z,97928.22
2022-12-11T18:59:38.359Z,97927.41
2022-12-11T19:02:05.331Z,97934.41
2022-12-11T19:04:33.131Z,97931.03
2022-12-11T19:07:00.637Z,97928.63
2022-12-11T19:09:27.048Z,97933.56
2022-12-11T19:11:53.635Z,97931.06
2022-12-11T19:14:20.220Z,97926.56
2022-12-11T19:16:47.492Z,97936.44
2022-12-11T19:19:18.360Z,97925.38
2022-12-11T19:21:45.594Z,97929.19
2022-12-11T19:24:32.682Z,97932.34
2022-12-11T19:26:59.442Z,97929.84
2022-12-11T19:29:39.300Z,97927.38
2022-12-11T19:32:06.471Z,97936.97
2022-12-11T19:34:43.062Z,97929.13
2022-12-11T19:37:10.195Z,97928.44
2022-12-11T19:39:41.424Z,97925.19
2022-12-11T19:42:11.554Z,97923.56
2022-12-11T19:44:43.486Z,97930.53
2022-12-11T19:47:10.382Z,97930.81
2022-12-11T19:49:45.274Z,97932.84
2022-12-11T19:52:11.949Z,97925.03
2022-12-11T19:54:45.625Z,97933.22
2022-12-11T19:57:12.578Z,97934.31
2022-12-11T19:59:44.582Z,97936.44
2022-12-11T20:02:12.171Z,97934.84
2022-12-11T20:04:43.902Z,97932.34
2022-12-11T20:07:13.703Z,97932.25
2022-12-11T20:09:40.549Z,97932.03
2022-12-11T20:12:10.315Z,97937.47
2022-12-11T20:14:38.968Z,97931.09
2022-12-11T20:17:14.516Z,97931.03
2022-12-11T20:19:42.435Z,97939.31
2022-12-11T20:22:09.314Z,97933.56
2022-12-11T20:24:36.499Z,97936.97
2022-12-11T20:27:03.664Z,97938.19
2022-12-11T20:29:30.189Z,97945.66
2022-12-11T20:32:01.446Z,97941.66
2022-12-11T20:34:29.011Z,97939.50
2022-12-11T20:36:56.456Z,97937.91
2022-12-11T20:39:23.104Z,97939.78
2022-12-11T20:42:01.625Z,97934.47
2022-12-11T20:44:28.146Z,97937.22
2022-12-11T20:46:54.952Z,97931.25
2022-12-11T20:49:21.836Z,97936.03
2022-12-11T20:51:48.590Z,97936.94
2022-12-11T20:54:15.210Z,97935.63
2022-12-11T20:56:41.857Z,97940.75
2022-12-11T20:59:08.487Z,97932.63
2022-12-11T21:01:43.436Z,97939.16
2022-12-11T21:04:33.631Z,97937.50
2022-12-11T21:07:00.873Z,97935.66
2022-12-11T21:09:27.930Z,97932.66
2022-12-11T21:11:58.428Z,97933.38
2022-12-11T21:14:25.016Z,97937.06
2022-12-11T21:17:13.134Z,97940.31
2022-12-11T21:19:39.831Z,97938.19
2022-12-11T21:22:09.077Z,97932.34
2022-12-11T21:24:45.269Z,97932.50
2022-12-11T21:27:11.892Z,97933.97
2022-12-11T21:29:38.699Z,97936.72
2022-12-11T21:32:05.868Z,97934.53
2022-12-11T21:34:32.486Z,97942.47
2022-12-11T21:36:59.179Z,97932.41
2022-12-11T21:39:26.763Z,97928.44
2022-12-11T21:41:53.338Z,97930.72
2022-12-11T21:47:06.709Z,97931.19
2022-12-11T21:49:33.377Z,97932.47
2022-12-11T21:52:04.833Z,97926.34
2022-12-11T21:54:37.641Z,97917.75
2022-12-11T21:57:06.914Z,97923.03
2022-12-11T21:59:33.633Z,97927.34
2022-12-11T22:02:00.461Z,97917.09
2022-12-11T22:04:27.156Z,97920.13
2022-12-11T22:06:53.876Z,97919.06
2022-12-11T22:09:20.448Z,97924.19
2022-12-11T22:11:47.362Z,97917.81
2022-12-11T22:14:16.999Z,97927.25
2022-12-11T22:16:44.159Z,97926.78
2022-12-11T22:19:11.096Z,97927.28
2022-12-11T22:21:38.437Z,97927.28
2022-12-11T22:24:05.365Z,97932.72
2022-12-11T22:26:34.547Z,97934.03
2022-12-11T22:29:01.065Z,97936.31
2022-12-11T22:31:27.897Z,97934.88
2022-12-11T22:33:55.956Z,97936.50
2022-12-11T22:36:24.370Z,97937.28
2022-12-11T22:38:51.492Z,97938.84
2022-12-11T22:41:30.542Z,97939.66
2022-12-11T22:43:58.571Z,97940.31
2022-12-11T22:46:28.197Z,97941.72
2022-12-11T22:48:55.094Z,97940.75
2022-12-11T22:51:22.121Z,97951.22
2022-12-11T22:53:48.832Z,97945.00
2022-12-11T22:56:15.450Z,97945.34
2022-12-11T22:58:44.458Z,97948.38
2022-12-11T23:01:14.610Z,97947.09
2022-12-11T23:03:41.688Z,97946.66
2022-12-11T23:06:11.848Z,97948.41
2022-12-11T23:08:39.119Z,97951.78
2022-12-11T23:11:23.092Z,97944.53
2022-12-11T23:13:50.029Z,97945.50
2022-12-11T23:16:17.599Z,97949.50
2022-12-11T23:18:44.484Z,97952.41
2022-12-11T23:21:11.804Z,97951.38
2022-12-11T23:23:38.959Z,97947.41
2022-12-11T23:26:07.240Z,97952.38
2022-12-11T23:28:34.259Z,97945.00
2022-12-11T23:31:00.912Z,97952.06
2022-12-11T23:33:27.661Z,97950.09
2022-12-11T23:35:57.719Z,97953.69
2022-12-11T23:38:24.384Z,97952.88
2022-12-11T23:40:51.340Z,97953.69
2022-12-11T23:43:18.124Z,97959.75
2022-12-11T23:45:46.060Z,97958.50
2022-12-11T23:48:13.631Z,97958.97
2022-12-11T23:50:41.917Z,97950.47
2022-12-11T23:53:09.328Z,97954.22
2022-12-11T23:55:38.499Z,97952.53
2022-12-11T23:58:05.383Z,97948.03
