createdAt,value
2019-05-07T00:01:54.800Z,76.26
2019-05-07T00:04:23.018Z,76.12
2019-05-07T00:06:53.056Z,76.12
2019-05-07T00:09:23.506Z,76.26
2019-05-07T00:11:53.663Z,76.66
2019-05-07T00:14:25.145Z,76.55
2019-05-07T00:16:55.381Z,76.16
2019-05-07T00:19:25.327Z,76.24
2019-05-07T00:21:55.293Z,76.37
2019-05-07T00:24:25.237Z,76.53
2019-05-07T00:26:55.143Z,76.60
2019-05-07T00:29:25.153Z,76.84
2019-05-07T00:31:55.029Z,76.92
2019-05-07T00:34:29.668Z,77.01
2019-05-07T00:37:07.907Z,76.88
2019-05-07T00:39:55.773Z,76.54
2019-05-07T00:42:44.905Z,76.42
2019-05-07T00:45:23.888Z,76.28
2019-05-07T00:47:53.878Z,76.42
2019-05-07T00:50:28.950Z,76.33
2019-05-07T00:52:58.810Z,76.13
2019-05-07T00:55:28.680Z,76.29
2019-05-07T00:57:58.831Z,76.63
2019-05-07T01:00:28.962Z,76.61
2019-05-07T01:02:59.056Z,76.74
2019-05-07T01:05:28.842Z,76.99
2019-05-07T01:07:58.785Z,77.45
2019-05-07T01:10:29.567Z,77.54
2019-05-07T01:12:59.490Z,77.37
2019-05-07T01:15:32.175Z,77.40
2019-05-07T01:18:02.838Z,77.70
2019-05-07T01:20:33.098Z,78.13
2019-05-07T01:23:03.052Z,78.57
2019-05-07T01:25:33.039Z,78.62
2019-05-07T01:28:02.932Z,78.62
2019-05-07T01:30:32.798Z,78.67
2019-05-07T01:33:16.341Z,78.71
2019-05-07T01:36:04.631Z,78.63
2019-05-07T01:38:34.735Z,78.84
2019-05-07T01:41:04.687Z,78.83
2019-05-07T01:43:34.622Z,78.78
2019-05-07T01:46:04.563Z,79.10
2019-05-07T01:48:34.797Z,79.13
2019-05-07T01:51:05.085Z,79.10
2019-05-07T01:53:35.014Z,79.06
2019-05-07T01:56:05.317Z,79.33
2019-05-07T01:58:35.250Z,79.44
2019-05-07T02:01:05.281Z,79.52
2019-05-07T02:03:53.934Z,79.50
2019-05-07T02:06:58.244Z,79.62
2019-05-07T02:09:37.509Z,79.57
2019-05-07T02:12:18.955Z,79.51
2019-05-07T02:14:49.243Z,79.43
2019-05-07T02:17:19.128Z,79.49
2019-05-07T02:19:49.654Z,79.42
2019-05-07T02:22:22.547Z,79.61
2019-05-07T02:24:52.536Z,79.64
2019-05-07T02:27:22.863Z,79.54
2019-05-07T02:29:53.076Z,79.71
2019-05-07T02:32:24.135Z,79.92
2019-05-07T02:34:54.743Z,80.11
2019-05-07T02:37:47.154Z,80.13
2019-05-07T02:40:17.097Z,80.02
2019-05-07T02:42:47.421Z,79.93
2019-05-07T02:45:36.355Z,80.07
2019-05-07T02:48:06.398Z,79.94
2019-05-07T02:50:43.737Z,80.02
2019-05-07T02:53:33.753Z,79.96
2019-05-07T02:56:04.295Z,80.18
2019-05-07T02:58:34.151Z,80.28
2019-05-07T03:01:05.080Z,80.29
2019-05-07T03:03:35.611Z,80.21
2019-05-07T03:06:05.543Z,80.18
2019-05-07T03:08:35.431Z,80.23
2019-05-07T03:11:05.358Z,80.16
2019-05-07T03:13:35.320Z,79.96
2019-05-07T03:16:05.344Z,80.11
2019-05-07T03:18:35.292Z,79.90
2019-05-07T03:21:14.022Z,79.81
2019-05-07T03:24:06.301Z,79.85
2019-05-07T03:26:43.330Z,79.94
2019-05-07T03:29:17.068Z,79.90
2019-05-07T03:32:05.930Z,79.99
2019-05-07T03:34:57.714Z,79.99
2019-05-07T03:37:31.937Z,79.79
2019-05-07T03:39:59.126Z,79.76
2019-05-07T03:42:33.645Z,79.78
2019-05-07T03:45:23.595Z,79.77
2019-05-07T03:48:09.191Z,79.90
2019-05-07T03:50:39.459Z,79.92
2019-05-07T03:53:09.631Z,80.08
2019-05-07T03:55:39.579Z,80.17
2019-05-07T03:58:09.512Z,79.97
2019-05-07T04:00:39.445Z,79.91
2019-05-07T04:03:09.383Z,80.09
2019-05-07T04:05:39.614Z,80.25
2019-05-07T04:08:12.876Z,80.22
2019-05-07T04:10:44.206Z,80.10
2019-05-07T04:13:13.814Z,80.18
2019-05-07T04:15:44.336Z,80.15
2019-05-07T04:18:14.389Z,79.99
2019-05-07T04:20:44.258Z,79.84
2019-05-07T04:23:14.362Z,79.97
2019-05-07T04:25:59.002Z,79.88
2019-05-07T04:29:05.581Z,79.71
2019-05-07T04:31:43.492Z,79.65
2019-05-07T04:34:23.833Z,79.58
2019-05-07T04:36:53.568Z,79.64
2019-05-07T04:39:23.675Z,79.66
2019-05-07T04:41:53.494Z,79.83
2019-05-07T04:44:23.826Z,79.88
2019-05-07T04:46:53.829Z,80.01
2019-05-07T04:49:24.090Z,80.08
2019-05-07T04:52:15.274Z,80.16
2019-05-07T04:54:44.661Z,79.86
2019-05-07T04:57:26.888Z,79.60
2019-05-07T04:59:58.186Z,79.64
2019-05-07T05:02:36.680Z,79.65
2019-05-07T05:05:06.628Z,79.73
2019-05-07T05:07:36.904Z,80.00
2019-05-07T05:10:07.289Z,80.13
2019-05-07T05:12:37.223Z,80.18
2019-05-07T05:15:07.677Z,80.14
2019-05-07T05:17:48.062Z,80.14
2019-05-07T05:20:09.927Z,80.18
2019-05-07T05:23:02.841Z,80.05
2019-05-07T05:25:37.852Z,79.60
2019-05-07T05:28:07.768Z,79.49
2019-05-07T05:30:46.994Z,79.35
2019-05-07T05:33:16.937Z,79.15
2019-05-07T05:35:46.804Z,79.05
2019-05-07T05:38:16.913Z,79.13
2019-05-07T05:40:46.852Z,78.94
2019-05-07T05:43:38.756Z,79.03
2019-05-07T05:46:08.708Z,79.29
2019-05-07T05:48:38.571Z,79.46
2019-05-07T05:51:27.739Z,79.41
2019-05-07T05:54:02.005Z,79.21
2019-05-07T05:56:38.780Z,78.91
2019-05-07T05:59:43.564Z,78.42
2019-05-07T06:02:18.107Z,78.44
2019-05-07T06:04:58.510Z,78.39
2019-05-07T06:07:33.895Z,78.55
2019-05-07T06:10:13.006Z,78.17
2019-05-07T06:13:05.127Z,78.02
2019-05-07T06:15:58.963Z,77.74
2019-05-07T06:18:48.601Z,77.45
2019-05-07T06:21:27.836Z,77.49
2019-05-07T06:24:02.147Z,77.58
2019-05-07T06:26:31.983Z,77.70
2019-05-07T06:29:02.938Z,77.96
2019-05-07T06:31:32.864Z,77.73
2019-05-07T06:34:02.682Z,77.32
2019-05-07T06:36:34.279Z,77.18
2019-05-07T06:39:14.906Z,77.59
2019-05-07T06:42:22.406Z,77.66
2019-05-07T06:45:06.188Z,77.86
2019-05-07T06:47:36.517Z,77.73
2019-05-07T06:50:06.633Z,76.96
2019-05-07T06:52:36.585Z,76.98
2019-05-07T06:55:06.514Z,76.73
2019-05-07T06:57:38.006Z,74.55
2019-05-07T07:00:27.273Z,75.26
2019-05-07T07:03:02.740Z,73.63
2019-05-07T07:05:51.874Z,74.18
2019-05-07T07:08:27.453Z,73.93
2019-05-07T07:11:05.498Z,73.89
2019-05-07T07:13:35.759Z,73.17
2019-05-07T07:16:06.110Z,73.62
2019-05-07T07:18:48.615Z,73.41
2019-05-07T07:21:07.723Z,73.33
2019-05-07T07:23:37.665Z,73.28
2019-05-07T07:26:07.605Z,73.07
2019-05-07T07:28:37.844Z,72.50
2019-05-07T07:31:22.248Z,72.68
2019-05-07T07:33:52.633Z,71.36
2019-05-07T07:36:25.950Z,70.04
2019-05-07T07:38:55.822Z,70.31
2019-05-07T07:41:34.126Z,69.47
2019-05-07T07:44:05.563Z,69.73
2019-05-07T07:46:37.673Z,70.33
2019-05-07T07:49:11.371Z,70.15
2019-05-07T07:51:44.518Z,68.38
2019-05-07T07:54:12.987Z,69.57
2019-05-07T07:56:53.009Z,69.44
2019-05-07T07:59:32.948Z,69.64
2019-05-07T08:02:12.404Z,69.89
2019-05-07T08:04:42.676Z,68.94
2019-05-07T08:07:12.676Z,69.19
2019-05-07T08:09:42.958Z,66.80
2019-05-07T08:12:14.876Z,66.00
2019-05-07T08:14:44.814Z,67.49
2019-05-07T08:17:15.479Z,66.83
2019-05-07T08:19:45.442Z,65.74
2019-05-07T08:22:15.370Z,65.86
2019-05-07T08:24:45.439Z,65.25
2019-05-07T08:27:15.623Z,63.98
2019-05-07T08:29:46.006Z,64.49
2019-05-07T08:32:42.576Z,65.27
2019-05-07T08:35:35.368Z,64.28
2019-05-07T08:38:05.515Z,64.71
2019-05-07T08:40:35.469Z,65.82
2019-05-07T08:43:05.886Z,65.80
2019-05-07T08:46:07.057Z,66.12
2019-05-07T08:48:42.471Z,66.78
2019-05-07T08:51:13.426Z,65.07
2019-05-07T08:53:43.371Z,65.31
2019-05-07T08:56:13.323Z,63.29
2019-05-07T08:58:44.038Z,62.93
2019-05-07T09:01:14.322Z,63.92
2019-05-07T09:03:44.610Z,64.29
2019-05-07T09:06:17.293Z,63.28
2019-05-07T09:08:47.225Z,61.28
2019-05-07T09:11:17.375Z,61.52
2019-05-07T09:13:47.331Z,62.28
2019-05-07T09:16:17.568Z,60.48
2019-05-07T09:18:48.161Z,61.37
2019-05-07T09:21:18.390Z,61.82
2019-05-07T09:23:48.336Z,62.14
2019-05-07T09:26:22.106Z,60.94
2019-05-07T09:29:02.660Z,60.74
2019-05-07T09:31:57.948Z,60.82
2019-05-07T09:34:29.757Z,60.54
2019-05-07T09:37:02.377Z,60.62
2019-05-07T09:39:32.567Z,59.20
2019-05-07T09:42:02.728Z,58.25
2019-05-07T09:44:32.692Z,59.46
2019-05-07T09:47:02.830Z,59.97
2019-05-07T09:49:32.799Z,59.11
2019-05-07T09:52:06.007Z,58.86
2019-05-07T09:54:35.423Z,59.07
2019-05-07T09:57:05.657Z,56.70
2019-05-07T09:59:35.934Z,55.83
2019-05-07T10:02:06.173Z,56.18
2019-05-07T10:04:36.225Z,55.74
2019-05-07T10:07:06.357Z,57.07
2019-05-07T10:09:37.016Z,57.72
2019-05-07T10:12:16.206Z,59.06
2019-05-07T10:14:46.141Z,59.33
2019-05-07T10:17:25.182Z,56.12
2019-05-07T10:19:55.459Z,57.70
2019-05-07T10:22:25.448Z,57.94
2019-05-07T10:24:55.710Z,58.84
2019-05-07T10:27:25.641Z,59.59
2019-05-07T10:29:55.601Z,60.21
2019-05-07T10:32:26.446Z,60.54
2019-05-07T10:34:56.392Z,60.72
2019-05-07T10:37:26.425Z,60.38
2019-05-07T10:39:56.372Z,60.58
2019-05-07T10:42:26.288Z,60.54
2019-05-07T10:45:04.798Z,59.77
2019-05-07T10:47:48.356Z,60.27
2019-05-07T10:50:35.390Z,59.67
2019-05-07T10:52:55.511Z,59.49
2019-05-07T10:55:25.474Z,58.53
2019-05-07T10:57:55.472Z,59.13
2019-05-07T11:00:26.515Z,60.16
2019-05-07T11:02:56.517Z,57.91
2019-05-07T11:05:26.473Z,59.55
2019-05-07T11:07:56.404Z,58.87
2019-05-07T11:10:26.362Z,58.35
2019-05-07T11:12:56.219Z,58.28
2019-05-07T11:15:26.535Z,57.94
2019-05-07T11:18:18.569Z,56.58
2019-05-07T11:20:50.463Z,57.63
2019-05-07T11:23:22.330Z,56.81
2019-05-07T11:25:53.014Z,57.59
2019-05-07T11:28:22.954Z,55.74
2019-05-07T11:30:52.765Z,54.50
2019-05-07T11:33:23.020Z,53.79
2019-05-07T11:35:53.589Z,54.58
2019-05-07T11:38:25.029Z,53.19
2019-05-07T11:40:55.153Z,53.86
2019-05-07T11:43:43.928Z,53.17
2019-05-07T11:46:22.201Z,53.91
2019-05-07T11:48:57.466Z,53.94
2019-05-07T11:51:42.632Z,53.51
2019-05-07T11:54:15.905Z,53.25
2019-05-07T11:56:45.858Z,54.02
2019-05-07T11:59:16.129Z,54.90
2019-05-07T12:01:49.498Z,55.39
2019-05-07T12:04:19.443Z,55.93
2019-05-07T12:06:49.427Z,55.99
2019-05-07T12:09:19.357Z,56.11
2019-05-07T12:11:49.364Z,55.31
2019-05-07T12:14:28.944Z,55.82
2019-05-07T12:16:50.745Z,54.97
2019-05-07T12:19:22.604Z,55.51
2019-05-07T12:21:52.813Z,56.72
2019-05-07T12:24:22.712Z,57.55
2019-05-07T12:26:52.664Z,57.88
2019-05-07T12:29:22.621Z,58.28
2019-05-07T12:32:14.652Z,58.60
2019-05-07T12:34:57.267Z,58.89
2019-05-07T12:37:27.798Z,59.96
2019-05-07T12:39:57.658Z,60.54
2019-05-07T12:42:27.536Z,59.81
2019-05-07T12:44:57.476Z,58.90
2019-05-07T12:47:27.340Z,57.99
2019-05-07T12:49:57.285Z,57.66
2019-05-07T12:52:32.884Z,57.53
2019-05-07T12:55:18.508Z,56.39
2019-05-07T12:57:48.393Z,57.85
2019-05-07T13:00:37.016Z,58.30
2019-05-07T13:03:12.819Z,58.42
2019-05-07T13:05:42.762Z,57.81
2019-05-07T13:08:12.709Z,57.29
2019-05-07T13:10:42.924Z,54.88
2019-05-07T13:13:13.184Z,53.44
2019-05-07T13:15:43.451Z,53.80
2019-05-07T13:18:13.337Z,53.22
2019-05-07T13:20:43.462Z,53.94
2019-05-07T13:23:13.397Z,54.67
2019-05-07T13:25:43.316Z,55.93
2019-05-07T13:28:13.635Z,56.53
2019-05-07T13:30:43.981Z,56.18
2019-05-07T13:33:16.901Z,54.67
2019-05-07T13:35:48.810Z,53.13
2019-05-07T13:38:37.186Z,49.41
2019-05-07T13:41:26.112Z,49.91
2019-05-07T13:44:03.084Z,49.26
2019-05-07T13:46:34.213Z,47.11
2019-05-07T13:49:04.421Z,46.73
2019-05-07T13:51:35.857Z,49.64
2019-05-07T13:54:06.214Z,47.87
2019-05-07T13:56:36.441Z,46.88
2019-05-07T13:59:06.380Z,47.34
2019-05-07T14:01:42.666Z,48.94
2019-05-07T14:04:13.060Z,47.44
2019-05-07T14:06:43.989Z,47.66
2019-05-07T14:09:18.404Z,49.24
2019-05-07T14:11:48.465Z,50.01
2019-05-07T14:14:18.424Z,47.09
2019-05-07T14:16:48.736Z,47.78
2019-05-07T14:19:18.669Z,49.50
2019-05-07T14:21:48.534Z,49.94
2019-05-07T14:24:18.464Z,48.98
2019-05-07T14:26:48.406Z,47.93
2019-05-07T14:29:18.394Z,48.61
2019-05-07T14:31:53.853Z,47.28
2019-05-07T14:34:28.432Z,47.98
2019-05-07T14:37:13.930Z,47.16
2019-05-07T14:39:44.495Z,47.54
2019-05-07T14:42:19.396Z,49.06
2019-05-07T14:44:50.117Z,50.67
2019-05-07T14:47:22.469Z,49.29
2019-05-07T14:49:53.147Z,49.33
2019-05-07T14:52:32.111Z,48.61
2019-05-07T14:54:57.633Z,48.06
2019-05-07T14:57:27.932Z,48.10
2019-05-07T14:59:58.017Z,47.58
2019-05-07T15:02:28.534Z,48.15
2019-05-07T15:04:58.848Z,48.05
2019-05-07T15:07:29.158Z,48.09
2019-05-07T15:09:59.523Z,48.19
2019-05-07T15:12:29.704Z,47.16
2019-05-07T15:15:02.032Z,47.78
2019-05-07T15:17:41.966Z,47.25
2019-05-07T15:20:13.117Z,46.51
2019-05-07T15:22:56.021Z,46.34
2019-05-07T15:25:26.268Z,46.80
2019-05-07T15:27:56.558Z,48.32
2019-05-07T15:30:28.720Z,46.73
2019-05-07T15:32:59.076Z,46.46
2019-05-07T15:35:29.033Z,48.11
2019-05-07T15:37:59.327Z,50.03
2019-05-07T15:40:29.609Z,49.25
2019-05-07T15:43:02.152Z,50.24
2019-05-07T15:45:31.979Z,48.21
2019-05-07T15:48:02.466Z,47.53
2019-05-07T15:50:32.898Z,48.46
2019-05-07T15:53:15.736Z,50.21
2019-05-07T15:55:46.778Z,49.83
2019-05-07T15:58:17.094Z,47.76
2019-05-07T16:00:47.021Z,46.98
2019-05-07T16:03:25.266Z,48.21
2019-05-07T16:05:55.416Z,48.24
2019-05-07T16:08:27.010Z,48.67
2019-05-07T16:10:56.932Z,50.49
2019-05-07T16:13:30.141Z,51.20
2019-05-07T16:16:02.205Z,53.96
2019-05-07T16:18:37.242Z,55.37
2019-05-07T16:21:07.226Z,55.35
2019-05-07T16:23:37.370Z,54.39
2019-05-07T16:26:07.220Z,55.05
2019-05-07T16:28:36.999Z,54.06
2019-05-07T16:31:06.953Z,51.99
2019-05-07T16:33:37.126Z,51.44
2019-05-07T16:36:07.334Z,47.64
2019-05-07T16:38:37.270Z,48.46
2019-05-07T16:41:07.197Z,51.20
2019-05-07T16:43:37.254Z,51.45
2019-05-07T16:46:07.043Z,52.44
2019-05-07T16:48:36.906Z,51.98
2019-05-07T16:51:07.068Z,52.74
2019-05-07T16:53:36.994Z,51.59
2019-05-07T16:56:06.939Z,52.07
2019-05-07T16:58:47.081Z,50.89
2019-05-07T17:01:17.363Z,50.67
2019-05-07T17:03:52.108Z,51.94
2019-05-07T17:06:25.049Z,52.51
2019-05-07T17:09:10.563Z,52.86
2019-05-07T17:11:40.512Z,53.11
2019-05-07T17:14:10.375Z,53.72
2019-05-07T17:16:40.937Z,53.43
2019-05-07T17:19:13.100Z,53.20
2019-05-07T17:21:43.241Z,53.56
2019-05-07T17:24:13.170Z,53.56
2019-05-07T17:26:43.137Z,52.61
2019-05-07T17:29:13.387Z,53.10
2019-05-07T17:31:43.240Z,53.46
2019-05-07T17:34:13.409Z,52.75
2019-05-07T17:36:43.630Z,51.43
2019-05-07T17:39:13.805Z,50.92
2019-05-07T17:41:43.657Z,51.85
2019-05-07T17:44:13.638Z,52.36
2019-05-07T17:46:46.132Z,52.76
2019-05-07T17:49:15.607Z,53.09
2019-05-07T17:51:45.832Z,53.22
2019-05-07T17:54:15.902Z,53.23
2019-05-07T17:56:45.911Z,53.69
2019-05-07T17:59:15.758Z,53.54
2019-05-07T18:02:04.679Z,54.10
2019-05-07T18:04:50.030Z,54.30
2019-05-07T18:07:08.725Z,54.20
2019-05-07T18:09:38.714Z,54.52
2019-05-07T18:12:08.659Z,54.85
2019-05-07T18:14:38.904Z,54.34
2019-05-07T18:17:18.617Z,53.40
2019-05-07T18:19:49.610Z,54.16
2019-05-07T18:22:19.621Z,53.44
2019-05-07T18:24:49.468Z,53.49
2019-05-07T18:27:26.147Z,55.01
2019-05-07T18:29:56.015Z,55.08
2019-05-07T18:32:32.438Z,55.15
2019-05-07T18:35:02.502Z,55.53
2019-05-07T18:37:32.682Z,54.76
2019-05-07T18:40:02.720Z,54.45
2019-05-07T18:42:32.843Z,54.76
2019-05-07T18:45:04.306Z,55.31
2019-05-07T18:47:34.262Z,54.94
2019-05-07T18:50:04.242Z,55.53
2019-05-07T18:52:34.716Z,55.41
2019-05-07T18:55:04.969Z,56.41
2019-05-07T18:57:34.891Z,56.25
2019-05-07T19:00:06.612Z,56.38
2019-05-07T19:02:37.707Z,56.01
2019-05-07T19:05:08.067Z,56.48
2019-05-07T19:07:38.296Z,57.00
2019-05-07T19:10:08.624Z,57.91
2019-05-07T19:12:38.968Z,57.98
2019-05-07T19:15:08.996Z,58.46
2019-05-07T19:17:38.987Z,58.10
2019-05-07T19:20:08.934Z,58.06
2019-05-07T19:22:38.861Z,58.41
2019-05-07T19:25:09.127Z,59.04
2019-05-07T19:27:39.356Z,59.21
2019-05-07T19:30:12.591Z,59.40
2019-05-07T19:32:42.784Z,59.48
2019-05-07T19:35:12.903Z,59.64
2019-05-07T19:37:43.125Z,59.75
2019-05-07T19:40:13.158Z,59.91
2019-05-07T19:42:42.955Z,60.21
2019-05-07T19:45:13.382Z,60.02
2019-05-07T19:47:43.314Z,60.24
2019-05-07T19:50:13.535Z,60.37
2019-05-07T19:52:43.378Z,60.17
2019-05-07T19:55:13.314Z,59.95
2019-05-07T19:57:52.113Z,60.32
2019-05-07T20:00:23.920Z,60.33
2019-05-07T20:02:55.652Z,61.02
2019-05-07T20:05:25.538Z,61.48
2019-05-07T20:07:59.580Z,61.31
2019-05-07T20:10:45.432Z,60.96
2019-05-07T20:13:15.805Z,61.53
2019-05-07T20:15:52.072Z,61.23
2019-05-07T20:18:23.028Z,61.28
2019-05-07T20:20:52.891Z,60.93
2019-05-07T20:23:22.884Z,61.28
2019-05-07T20:25:53.777Z,61.35
2019-05-07T20:28:23.886Z,61.89
2019-05-07T20:30:56.308Z,62.03
2019-05-07T20:33:25.306Z,62.33
2019-05-07T20:35:55.423Z,62.28
2019-05-07T20:38:25.806Z,62.62
2019-05-07T20:40:55.811Z,63.06
2019-05-07T20:43:25.735Z,63.07
2019-05-07T20:45:55.581Z,63.03
2019-05-07T20:48:25.521Z,63.01
2019-05-07T20:50:55.800Z,62.73
2019-05-07T20:53:43.258Z,62.73
2019-05-07T20:56:14.089Z,62.86
2019-05-07T20:58:44.026Z,62.50
2019-05-07T21:01:14.199Z,62.59
2019-05-07T21:03:44.322Z,62.75
2019-05-07T21:06:14.262Z,63.42
2019-05-07T21:08:44.113Z,63.35
2019-05-07T21:11:14.040Z,63.73
2019-05-07T21:13:44.579Z,64.02
2019-05-07T21:16:14.638Z,64.30
2019-05-07T21:18:44.492Z,64.16
2019-05-07T21:21:14.440Z,64.29
2019-05-07T21:23:44.295Z,64.08
2019-05-07T21:26:14.253Z,64.51
2019-05-07T21:28:44.484Z,64.73
2019-05-07T21:31:14.351Z,65.00
2019-05-07T21:33:44.616Z,65.22
2019-05-07T21:36:14.482Z,64.74
2019-05-07T21:38:44.650Z,64.74
2019-05-07T21:41:14.601Z,64.38
2019-05-07T21:43:46.201Z,64.05
2019-05-07T21:46:16.166Z,64.72
2019-05-07T21:48:46.092Z,65.00
2019-05-07T21:51:16.023Z,65.01
2019-05-07T21:54:03.517Z,64.86
2019-05-07T21:56:40.518Z,64.25
2019-05-07T21:59:14.003Z,64.38
2019-05-07T22:01:49.692Z,64.01
2019-05-07T22:04:19.841Z,63.82
2019-05-07T22:06:52.178Z,64.19
2019-05-07T22:09:22.367Z,64.40
2019-05-07T22:11:53.795Z,64.59
2019-05-07T22:14:23.774Z,64.62
2019-05-07T22:16:54.615Z,64.83
2019-05-07T22:19:24.752Z,64.69
2019-05-07T22:21:55.282Z,64.63
2019-05-07T22:24:25.068Z,64.86
2019-05-07T22:26:55.697Z,65.01
2019-05-07T22:29:25.948Z,64.93
2019-05-07T22:32:13.553Z,64.99
2019-05-07T22:34:57.232Z,64.82
2019-05-07T22:37:28.790Z,64.73
2019-05-07T22:40:12.592Z,64.48
2019-05-07T22:42:44.465Z,64.37
2019-05-07T22:45:14.696Z,64.60
2019-05-07T22:47:44.702Z,64.86
2019-05-07T22:50:14.929Z,64.94
2019-05-07T22:52:45.347Z,64.85
2019-05-07T22:55:15.398Z,64.79
2019-05-07T22:57:56.687Z,64.51
2019-05-07T23:00:32.204Z,64.50
2019-05-07T23:03:02.776Z,64.90
2019-05-07T23:05:32.864Z,64.53
2019-05-07T23:08:02.829Z,64.46
2019-05-07T23:10:33.375Z,64.82
2019-05-07T23:13:03.233Z,64.78
2019-05-07T23:15:33.156Z,64.65
2019-05-07T23:18:04.451Z,64.61
2019-05-07T23:20:34.329Z,64.61
2019-05-07T23:23:04.186Z,64.12
2019-05-07T23:25:34.471Z,64.02
2019-05-07T23:28:05.380Z,63.87
2019-05-07T23:30:36.582Z,64.13
2019-05-07T23:33:06.522Z,64.29
2019-05-07T23:35:36.461Z,64.71
2019-05-07T23:38:06.400Z,63.89
2019-05-07T23:40:44.514Z,64.54
2019-05-07T23:43:14.902Z,64.41
2019-05-07T23:45:44.819Z,64.30
2019-05-07T23:48:15.065Z,64.21
2019-05-07T23:50:45.209Z,64.15
2019-05-07T23:53:15.454Z,64.16
2019-05-07T23:55:45.315Z,64.30
2019-05-07T23:58:15.170Z,64.33
