createdAt,value
2019-01-21T00:01:16.359Z,97366.31
2019-01-21T00:03:47.142Z,97363.22
2019-01-21T00:21:29.860Z,97368.17
2019-01-21T00:24:00.315Z,97369.41
2019-01-21T00:26:30.699Z,97371.56
2019-01-21T00:29:02.024Z,97373.23
2019-01-21T00:31:32.517Z,97372.13
2019-01-21T00:34:03.011Z,97373.69
2019-01-21T00:36:33.506Z,97369.73
2019-01-21T00:39:06.434Z,97369.73
2019-01-21T00:41:37.302Z,97377.14
2019-01-21T00:44:07.795Z,97373.47
2019-01-21T00:46:38.187Z,97371.30
2019-01-21T00:49:09.843Z,97370.39
2019-01-21T00:51:40.360Z,97371.66
2019-01-21T00:54:11.133Z,97373.73
2019-01-21T00:56:42.043Z,97378.95
2019-01-21T00:59:12.962Z,97383.17
2019-01-21T01:01:43.719Z,97374.36
2019-01-21T01:04:14.275Z,97378.48
2019-01-21T01:06:45.104Z,97378.22
2019-01-21T01:09:16.172Z,97371.20
2019-01-21T01:11:46.766Z,97378.42
2019-01-21T01:14:17.276Z,97379.98
2019-01-21T01:16:47.798Z,97379.41
2019-01-21T01:19:22.869Z,97379.55
2019-01-21T01:21:53.507Z,97376.94
2019-01-21T01:24:24.418Z,97378.28
2019-01-21T01:26:54.905Z,97387.94
2019-01-21T01:29:25.357Z,97381.42
2019-01-21T01:31:55.817Z,97384.39
2019-01-21T01:34:26.162Z,97381.07
2019-01-21T01:36:56.539Z,97386.54
2019-01-21T01:39:27.210Z,97387.11
2019-01-21T01:41:57.703Z,97370.46
2019-01-21T01:44:28.412Z,97384.20
2019-01-21T01:46:58.878Z,97375.81
2019-01-21T01:49:29.313Z,97374.59
2019-01-21T01:51:59.789Z,97370.89
2019-01-21T01:54:30.321Z,97386.35
2019-01-21T01:57:00.794Z,97381.23
2019-01-21T01:59:31.758Z,97382.41
2019-01-21T02:02:02.243Z,97383.32
2019-01-21T02:04:32.981Z,97383.59
2019-01-21T02:07:03.502Z,97377.61
2019-01-21T02:09:34.010Z,97369.84
2019-01-21T02:12:04.787Z,97378.70
2019-01-21T02:14:35.504Z,97379.16
2019-01-21T02:17:06.023Z,97381.53
2019-01-21T02:19:39.896Z,97383.80
2019-01-21T02:22:12.282Z,97383.82
2019-01-21T02:24:46.271Z,97388.39
2019-01-21T02:28:21.318Z,97387.45
2019-01-21T02:31:52.739Z,97382.98
2019-01-21T02:34:58.755Z,97390.03
2019-01-21T02:38:34.676Z,97393.54
2019-01-21T02:42:08.073Z,97395.34
2019-01-21T02:45:29.314Z,97390.95
2019-01-21T02:48:38.751Z,97389.39
2019-01-21T02:52:03.821Z,97382.48
2019-01-21T02:54:56.945Z,97378.57
2019-01-21T02:58:36.434Z,97380.97
2019-01-21T03:02:10.813Z,97375.84
2019-01-21T03:05:53.364Z,97380.86
2019-01-21T03:09:15.395Z,97361.81
2019-01-21T03:12:21.698Z,97369.73
2019-01-21T03:15:51.396Z,97367.73
2019-01-21T03:19:32.321Z,97362.38
2019-01-21T03:23:09.176Z,97351.30
2019-01-21T03:26:34.960Z,97367.47
2019-01-21T03:30:04.689Z,97362.63
2019-01-21T03:33:40.390Z,97368.70
2019-01-21T03:36:52.318Z,97368.59
2019-01-21T03:40:03.449Z,97369.17
2019-01-21T03:42:54.698Z,97366.76
2019-01-21T03:46:07.817Z,97364.45
2019-01-21T03:48:51.222Z,97368.49
2019-01-21T03:52:19.240Z,97375.48
2019-01-21T03:54:56.421Z,97367.78
2019-01-21T03:58:12.782Z,97367.61
2019-01-21T04:01:38.718Z,97376.73
2019-01-21T04:04:57.057Z,97367.75
2019-01-21T04:08:30.613Z,97362.80
2019-01-21T04:11:41.329Z,97363.09
2019-01-21T04:14:56.572Z,97370.15
2019-01-21T04:18:16.196Z,97372.85
2019-01-21T04:21:49.292Z,97368.74
2019-01-21T04:25:09.942Z,97374.54
2019-01-21T04:28:42.554Z,97366.20
2019-01-21T04:31:59.689Z,97369.80
2019-01-21T04:34:52.357Z,97373.47
2019-01-21T04:38:20.091Z,97367.02
2019-01-21T04:42:05.464Z,97363.41
2019-01-21T04:45:03.390Z,97368.42
2019-01-21T04:48:32.923Z,97366.08
2019-01-21T04:51:25.081Z,97369.55
2019-01-21T04:55:08.822Z,97376.11
2019-01-21T04:57:58.654Z,97375.12
2019-01-21T05:01:31.455Z,97373.61
2019-01-21T05:04:45.703Z,97368.34
2019-01-21T05:08:02.398Z,97370.05
2019-01-21T05:11:05.192Z,97378.48
2019-01-21T05:14:30.596Z,97373.92
2019-01-21T05:18:05.363Z,97376.94
2019-01-21T05:21:34.619Z,97371.90
2019-01-21T05:25:13.892Z,97364.98
2019-01-21T05:28:29.079Z,97378.64
2019-01-21T05:32:04.301Z,97377.77
2019-01-21T05:35:34.016Z,97383.45
2019-01-21T05:38:22.870Z,97383.20
2019-01-21T05:42:06.117Z,97385.08
2019-01-21T05:45:12.691Z,97390.36
2019-01-21T05:48:49.022Z,97396.01
2019-01-21T05:52:20.086Z,97397.13
2019-01-21T05:55:48.971Z,97405.07
2019-01-21T05:59:28.784Z,97407.88
2019-01-21T06:03:02.247Z,97405.45
2019-01-21T06:06:15.793Z,97414.91
2019-01-21T06:10:01.749Z,97413.16
2019-01-21T06:13:10.507Z,97407.20
2019-01-21T06:16:15.591Z,97410.86
2019-01-21T06:19:29.971Z,97427.61
2019-01-21T06:23:02.609Z,97420.88
2019-01-21T06:26:31.597Z,97423.48
2019-01-21T06:29:23.214Z,97431.89
2019-01-21T06:32:35.842Z,97431.15
2019-01-21T06:36:13.398Z,97428.31
2019-01-21T06:39:27.682Z,97428.20
2019-01-21T06:42:38.981Z,97432.57
2019-01-21T06:46:02.266Z,97440.33
2019-01-21T06:49:25.624Z,97435.69
2019-01-21T06:52:51.144Z,97439.84
2019-01-21T06:56:04.645Z,97453.97
2019-01-21T06:59:31.073Z,97455.48
2019-01-21T07:02:48.531Z,97457.61
2019-01-21T07:06:00.510Z,97455.72
2019-01-21T07:09:22.962Z,97458.99
2019-01-21T07:12:49.567Z,97460.97
2019-01-21T07:15:54.849Z,97453.72
2019-01-21T07:19:25.992Z,97465.46
2019-01-21T07:22:40.247Z,97448.22
2019-01-21T07:25:58.303Z,97463.11
2019-01-21T07:29:27.222Z,97466.00
2019-01-21T07:33:07.271Z,97465.22
2019-01-21T07:36:54.908Z,97457.44
2019-01-21T07:39:45.457Z,97469.93
2019-01-21T07:43:33.028Z,97466.64
2019-01-21T07:46:40.189Z,97476.62
2019-01-21T07:49:49.216Z,97472.94
2019-01-21T07:53:17.959Z,97456.64
2019-01-21T07:56:51.324Z,97468.56
2019-01-21T08:00:10.694Z,97452.72
2019-01-21T08:04:06.267Z,97469.98
2019-01-21T08:07:35.091Z,97469.94
2019-01-21T08:10:37.606Z,97461.69
2019-01-21T08:14:07.746Z,97460.70
2019-01-21T08:17:34.676Z,97453.80
2019-01-21T08:20:21.872Z,97449.37
2019-01-21T08:23:39.398Z,97464.00
2019-01-21T08:26:57.030Z,97452.23
2019-01-21T08:30:17.833Z,97450.58
2019-01-21T08:33:42.984Z,97445.10
2019-01-21T08:36:43.464Z,97446.14
2019-01-21T08:40:13.318Z,97448.15
2019-01-21T08:43:37.079Z,97447.17
2019-01-21T08:46:56.266Z,97441.31
2019-01-21T08:50:18.390Z,97447.44
2019-01-21T08:53:57.642Z,97438.39
2019-01-21T08:57:15.462Z,97434.21
2019-01-21T09:00:20.050Z,97438.47
2019-01-21T09:03:28.508Z,97435.98
2019-01-21T09:06:39.322Z,97435.73
2019-01-21T09:09:36.108Z,97452.25
2019-01-21T09:13:08.200Z,97445.26
2019-01-21T09:16:16.352Z,97448.38
2019-01-21T09:19:37.199Z,97448.84
2019-01-21T09:22:46.677Z,97460.20
2019-01-21T09:26:18.535Z,97462.02
2019-01-21T09:29:58.625Z,97465.11
2019-01-21T09:33:26.352Z,97462.16
2019-01-21T09:37:05.866Z,97462.15
2019-01-21T09:40:40.371Z,97462.73
2019-01-21T09:44:12.610Z,97464.31
2019-01-21T09:46:55.581Z,97465.36
2019-01-21T09:49:23.611Z,97466.41
2019-01-21T09:52:18.589Z,97470.47
2019-01-21T09:54:50.367Z,97463.65
2019-01-21T09:57:27.976Z,97462.81
2019-01-21T10:00:01.887Z,97470.78
2019-01-21T10:02:42.341Z,97468.48
2019-01-21T10:05:15.480Z,97460.77
2019-01-21T10:08:08.030Z,97462.14
2019-01-21T10:11:50.056Z,97459.41
2019-01-21T10:15:30.067Z,97457.72
2019-01-21T10:18:21.362Z,97453.17
2019-01-21T10:22:04.088Z,97452.81
2019-01-21T10:25:10.831Z,97447.87
2019-01-21T10:28:27.459Z,97449.53
2019-01-21T10:31:39.428Z,97442.25
2019-01-21T10:34:48.219Z,97436.61
2019-01-21T10:38:13.781Z,97436.61
2019-01-21T10:41:09.568Z,97432.81
2019-01-21T10:44:19.443Z,97426.80
2019-01-21T10:47:22.272Z,97418.66
2019-01-21T10:50:19.974Z,97422.26
2019-01-21T10:53:55.266Z,97419.16
2019-01-21T10:57:15.745Z,97412.06
2019-01-21T11:00:28.238Z,97412.56
2019-01-21T11:03:49.437Z,97407.25
2019-01-21T11:07:09.212Z,97398.88
2019-01-21T11:10:19.598Z,97407.36
2019-01-21T11:13:31.290Z,97402.81
2019-01-21T11:16:22.784Z,97395.26
2019-01-21T11:19:48.730Z,97399.45
2019-01-21T11:23:00.667Z,97396.98
2019-01-21T11:26:47.005Z,97397.05
2019-01-21T11:29:39.179Z,97387.59
2019-01-21T11:33:22.916Z,97390.12
2019-01-21T11:36:51.979Z,97392.09
2019-01-21T11:40:31.240Z,97384.35
2019-01-21T11:43:56.732Z,97382.77
2019-01-21T11:47:03.663Z,97380.16
2019-01-21T11:50:02.129Z,97380.23
2019-01-21T11:53:30.098Z,97384.38
2019-01-21T11:56:25.662Z,97384.45
2019-01-21T11:59:29.296Z,97378.36
2019-01-21T12:02:44.378Z,97379.37
2019-01-21T12:06:03.714Z,97374.00
2019-01-21T12:09:38.125Z,97369.95
2019-01-21T12:12:43.240Z,97377.86
2019-01-21T12:16:09.456Z,97373.84
2019-01-21T12:19:33.453Z,97370.75
2019-01-21T12:22:53.848Z,97370.13
2019-01-21T12:25:58.874Z,97370.61
2019-01-21T12:29:09.869Z,97361.24
2019-01-21T12:32:03.413Z,97360.06
2019-01-21T12:34:54.964Z,97350.14
2019-01-21T12:38:05.945Z,97347.27
2019-01-21T12:41:24.718Z,97343.03
2019-01-21T12:44:22.409Z,97325.23
2019-01-21T12:47:16.063Z,97331.90
2019-01-21T12:50:48.458Z,97307.57
2019-01-21T12:54:13.262Z,97304.42
2019-01-21T12:57:44.481Z,97303.63
2019-01-21T13:01:15.073Z,97301.78
2019-01-21T13:04:09.094Z,97298.57
2019-01-21T13:07:16.031Z,97291.64
2019-01-21T13:10:31.896Z,97287.80
2019-01-21T13:14:08.693Z,97284.84
2019-01-21T13:16:56.151Z,97281.29
2019-01-21T13:20:30.919Z,97278.47
2019-01-21T13:23:29.601Z,97275.64
2019-01-21T13:26:43.103Z,97276.60
2019-01-21T13:29:50.051Z,97272.47
2019-01-21T13:32:52.613Z,97270.11
2019-01-21T13:36:26.267Z,97266.67
2019-01-21T13:39:50.385Z,97267.16
2019-01-21T13:42:46.297Z,97257.98
2019-01-21T13:46:37.761Z,97261.30
2019-01-21T13:49:38.655Z,97253.83
2019-01-21T13:52:45.011Z,97253.66
2019-01-21T13:55:49.864Z,97254.30
2019-01-21T13:59:32.110Z,97257.16
2019-01-21T14:02:25.031Z,97256.59
2019-01-21T14:05:42.405Z,97253.36
2019-01-21T14:08:56.920Z,97256.55
2019-01-21T14:12:16.010Z,97261.41
2019-01-21T14:15:45.247Z,97259.14
2019-01-21T14:19:30.027Z,97258.23
2019-01-21T14:22:45.259Z,97253.82
2019-01-21T14:26:19.196Z,97258.48
2019-01-21T14:29:49.840Z,97256.87
2019-01-21T14:32:47.580Z,97251.14
2019-01-21T14:36:06.153Z,97246.15
2019-01-21T14:39:48.008Z,97257.91
2019-01-21T14:42:57.176Z,97252.93
2019-01-21T14:46:31.375Z,97249.15
2019-01-21T14:49:34.889Z,97248.78
2019-01-21T14:52:57.708Z,97246.97
2019-01-21T14:55:48.512Z,97240.83
2019-01-21T14:59:43.896Z,97248.27
2019-01-21T15:02:41.925Z,97259.81
2019-01-21T15:06:34.509Z,97251.45
2019-01-21T15:09:59.078Z,97259.69
2019-01-21T15:13:07.294Z,97263.46
2019-01-21T15:16:30.600Z,97255.48
2019-01-21T15:19:34.983Z,97268.34
2019-01-21T15:23:06.348Z,97274.19
2019-01-21T15:26:03.598Z,97275.34
2019-01-21T15:29:58.512Z,97275.55
2019-01-21T15:33:36.093Z,97286.48
2019-01-21T15:36:29.494Z,97276.82
2019-01-21T15:39:36.504Z,97270.41
2019-01-21T15:42:40.785Z,97268.34
2019-01-21T15:45:51.802Z,97267.74
2019-01-21T15:49:40.509Z,97270.05
2019-01-21T15:52:45.305Z,97265.86
2019-01-21T15:55:54.515Z,97264.66
2019-01-21T15:59:18.610Z,97274.63
2019-01-21T16:02:08.686Z,97276.83
2019-01-21T16:05:17.708Z,97281.63
2019-01-21T16:08:20.555Z,97275.94
2019-01-21T16:11:25.750Z,97279.99
2019-01-21T16:14:15.350Z,97285.95
2019-01-21T16:17:27.532Z,97284.57
2019-01-21T16:20:35.275Z,97270.30
2019-01-21T16:23:56.930Z,97277.98
2019-01-21T16:26:49.228Z,97279.30
2019-01-21T16:29:59.728Z,97277.38
2019-01-21T16:33:15.761Z,97278.30
2019-01-21T16:36:10.922Z,97281.27
2019-01-21T16:39:32.130Z,97277.57
2019-01-21T16:42:20.199Z,97275.56
2019-01-21T16:44:50.952Z,97278.19
2019-01-21T16:47:21.800Z,97292.48
2019-01-21T16:49:52.553Z,97276.33
2019-01-21T16:52:23.366Z,97282.23
2019-01-21T16:54:54.217Z,97276.42
2019-01-21T16:57:25.005Z,97272.45
2019-01-21T16:59:55.795Z,97280.20
2019-01-21T17:02:26.602Z,97277.02
2019-01-21T17:04:57.340Z,97277.22
2019-01-21T17:07:28.157Z,97278.95
2019-01-21T17:09:59.175Z,97278.37
2019-01-21T17:12:30.437Z,97278.66
2019-01-21T17:15:01.164Z,97283.49
2019-01-21T17:17:32.331Z,97281.77
2019-01-21T17:20:03.105Z,97281.18
2019-01-21T17:22:33.842Z,97278.07
2019-01-21T17:25:04.889Z,97269.25
2019-01-21T17:27:35.677Z,97279.04
2019-01-21T17:30:08.810Z,97277.10
2019-01-21T17:32:39.781Z,97274.38
2019-01-21T17:35:12.323Z,97275.92
2019-01-21T17:37:42.698Z,97281.92
2019-01-21T17:40:15.683Z,97281.13
2019-01-21T17:42:46.005Z,97280.28
2019-01-21T17:45:19.463Z,97267.39
2019-01-21T17:47:49.845Z,97278.22
2019-01-21T17:50:20.384Z,97287.91
2019-01-21T17:52:50.662Z,97280.94
2019-01-21T17:55:23.439Z,97287.39
2019-01-21T17:57:53.990Z,97287.45
2019-01-21T18:00:24.630Z,97287.81
2019-01-21T18:02:55.276Z,97288.39
2019-01-21T18:05:25.803Z,97291.64
2019-01-21T18:07:56.263Z,97287.20
2019-01-21T18:10:26.620Z,97294.09
2019-01-21T18:12:57.091Z,97285.19
2019-01-21T18:15:27.506Z,97285.05
2019-01-21T18:17:58.018Z,97287.56
2019-01-21T18:20:28.434Z,97285.28
2019-01-21T18:22:58.934Z,97276.83
2019-01-21T18:25:29.271Z,97286.45
2019-01-21T18:27:59.742Z,97283.53
2019-01-21T18:30:30.687Z,97270.95
2019-01-21T18:33:01.466Z,97282.77
2019-01-21T18:35:32.303Z,97281.02
2019-01-21T18:38:04.467Z,97283.81
2019-01-21T18:40:34.877Z,97290.38
2019-01-21T18:43:05.493Z,97290.88
2019-01-21T18:45:36.369Z,97284.31
2019-01-21T18:48:07.504Z,97289.28
2019-01-21T18:50:38.581Z,97273.37
2019-01-21T18:53:09.340Z,97269.52
2019-01-21T18:55:40.179Z,97283.31
2019-01-21T18:58:10.881Z,97270.30
2019-01-21T19:00:41.889Z,97281.14
2019-01-21T19:03:13.023Z,97280.95
2019-01-21T19:05:43.793Z,97276.48
2019-01-21T19:08:15.069Z,97277.70
2019-01-21T19:10:45.839Z,97282.52
2019-01-21T19:13:16.665Z,97286.77
2019-01-21T19:15:49.742Z,97282.66
2019-01-21T19:18:20.442Z,97275.23
2019-01-21T19:20:51.602Z,97270.42
2019-01-21T19:23:23.223Z,97266.05
2019-01-21T19:25:54.456Z,97273.94
2019-01-21T19:28:26.815Z,97278.73
2019-01-21T19:30:58.076Z,97282.70
2019-01-21T19:33:28.925Z,97284.33
2019-01-21T19:36:00.049Z,97276.56
2019-01-21T19:38:32.063Z,97268.05
2019-01-21T19:41:07.327Z,97264.83
2019-01-21T19:43:37.832Z,97274.50
2019-01-21T19:46:08.193Z,97275.80
2019-01-21T19:48:38.885Z,97279.19
2019-01-21T19:51:09.205Z,97286.64
2019-01-21T19:53:39.588Z,97273.16
2019-01-21T19:56:10.057Z,97277.50
2019-01-21T19:58:40.663Z,97268.52
2019-01-21T20:01:10.818Z,97274.68
2019-01-21T20:03:41.190Z,97273.92
2019-01-21T20:06:11.465Z,97264.39
2019-01-21T20:08:41.697Z,97277.05
2019-01-21T20:11:12.419Z,97279.78
2019-01-21T20:13:42.697Z,97275.61
2019-01-21T20:16:12.893Z,97280.96
2019-01-21T20:18:43.311Z,97278.34
2019-01-21T20:21:13.595Z,97274.30
2019-01-21T20:23:43.706Z,97278.53
2019-01-21T20:26:13.965Z,97279.00
2019-01-21T20:28:44.269Z,97278.95
2019-01-21T20:31:14.850Z,97281.70
2019-01-21T20:33:45.058Z,97279.89
2019-01-21T20:36:15.305Z,97279.61
2019-01-21T20:38:45.522Z,97281.45
2019-01-21T20:41:15.948Z,97283.62
2019-01-21T20:43:46.335Z,97270.69
2019-01-21T20:46:16.696Z,97271.72
2019-01-21T20:48:47.161Z,97271.18
2019-01-21T20:51:17.487Z,97269.31
2019-01-21T20:53:47.832Z,97277.63
2019-01-21T20:56:18.259Z,97272.74
2019-01-21T20:58:48.625Z,97273.86
2019-01-21T21:01:18.870Z,97278.88
2019-01-21T21:03:49.340Z,97277.83
2019-01-21T21:06:19.671Z,97276.64
2019-01-21T21:08:49.975Z,97276.44
2019-01-21T21:11:20.246Z,97275.12
2019-01-21T21:13:50.575Z,97270.47
2019-01-21T21:16:21.395Z,97265.52
2019-01-21T21:18:52.004Z,97267.59
2019-01-21T21:21:22.712Z,97257.25
2019-01-21T21:23:53.304Z,97264.42
2019-01-21T21:26:24.002Z,97258.94
2019-01-21T21:28:54.631Z,97261.10
2019-01-21T21:31:25.280Z,97266.22
2019-01-21T21:33:56.326Z,97260.83
2019-01-21T21:36:27.062Z,97245.66
2019-01-21T21:38:57.728Z,97250.56
2019-01-21T21:41:28.429Z,97256.46
2019-01-21T21:43:59.137Z,97250.25
2019-01-21T21:46:29.870Z,97254.28
2019-01-21T21:49:00.860Z,97252.30
2019-01-21T21:51:31.488Z,97251.98
2019-01-21T21:54:01.998Z,97236.31
2019-01-21T21:56:32.664Z,97243.83
2019-01-21T21:59:03.295Z,97247.75
2019-01-21T22:01:34.172Z,97256.17
2019-01-21T22:04:05.000Z,97252.41
2019-01-21T22:06:35.621Z,97263.08
2019-01-21T22:09:08.494Z,97255.40
2019-01-21T22:11:39.520Z,97242.34
2019-01-21T22:14:10.114Z,97254.92
2019-01-21T22:16:41.071Z,97258.70
2019-01-21T22:19:11.781Z,97253.88
2019-01-21T22:21:42.388Z,97252.92
2019-01-21T22:24:13.158Z,97262.75
2019-01-21T22:26:43.877Z,97260.06
2019-01-21T22:29:14.495Z,97260.62
2019-01-21T22:31:45.993Z,97260.75
2019-01-21T22:34:16.618Z,97257.27
2019-01-21T22:36:47.554Z,97260.36
2019-01-21T22:39:18.198Z,97262.59
2019-01-21T22:41:48.994Z,97252.25
2019-01-21T22:44:20.257Z,97254.96
2019-01-21T22:46:51.221Z,97263.05
2019-01-21T22:49:21.910Z,97268.50
2019-01-21T22:51:52.773Z,97258.41
2019-01-21T22:54:23.354Z,97264.45
2019-01-21T22:56:54.081Z,97260.22
2019-01-21T22:59:24.702Z,97264.62
2019-01-21T23:01:55.387Z,97258.50
2019-01-21T23:04:26.015Z,97265.13
2019-01-21T23:06:56.796Z,97260.70
2019-01-21T23:09:27.814Z,97258.70
2019-01-21T23:11:58.522Z,97260.96
2019-01-21T23:14:29.185Z,97251.89
2019-01-21T23:17:00.114Z,97247.28
2019-01-21T23:19:30.858Z,97262.61
2019-01-21T23:22:01.975Z,97256.98
2019-01-21T23:24:32.723Z,97258.98
2019-01-21T23:27:03.376Z,97253.05
2019-01-21T23:29:34.196Z,97254.26
2019-01-21T23:32:04.760Z,97255.64
2019-01-21T23:34:35.553Z,97257.48
2019-01-21T23:37:06.151Z,97256.89
2019-01-21T23:39:37.039Z,97248.63
2019-01-21T23:42:08.063Z,97245.01
2019-01-21T23:44:38.719Z,97246.79
2019-01-21T23:47:09.332Z,97247.79
2019-01-21T23:49:39.625Z,97249.56
2019-01-21T23:52:09.914Z,97243.16
2019-01-21T23:54:40.043Z,97243.30
2019-01-21T23:57:10.306Z,97227.25
2019-01-21T23:59:40.798Z,97223.23
