createdAt,value
2022-12-17T00:01:32.315Z,-23024.66
2022-12-17T00:03:53.994Z,-23025.78
2022-12-17T00:06:25.951Z,-23023.69
2022-12-17T00:08:46.354Z,-23019.06
2022-12-17T00:11:06.773Z,-23018.91
2022-12-17T00:13:37.209Z,-23012.97
2022-12-17T00:15:58.146Z,-23016.50
2022-12-17T00:18:22.037Z,-23009.91
2022-12-17T00:20:43.887Z,-23008.78
2022-12-17T00:23:04.328Z,-23012.47
2022-12-17T00:25:28.287Z,-23013.44
2022-12-17T00:27:48.695Z,-23015.22
2022-12-17T00:30:08.948Z,-23011.69
2022-12-17T00:32:29.392Z,-23006.06
2022-12-17T00:34:49.427Z,-23007.03
2022-12-17T00:37:10.776Z,-23004.16
2022-12-17T00:39:31.215Z,-23002.88
2022-12-17T00:41:51.382Z,-23007.50
2022-12-17T00:44:11.532Z,-23005.59
2022-12-17T00:46:32.130Z,-23002.69
2022-12-17T00:48:52.591Z,-22999.34
2022-12-17T00:51:14.063Z,-22996.13
2022-12-17T00:53:36.434Z,-22998.03
2022-12-17T00:55:58.079Z,-22996.28
2022-12-17T00:58:18.240Z,-22996.44
2022-12-17T01:00:38.651Z,-22992.75
2022-12-17T01:02:59.257Z,-22995.97
2022-12-17T01:05:19.366Z,-22996.59
2022-12-17T01:07:39.592Z,-22997.88
2022-12-17T01:10:01.318Z,-22998.53
2022-12-17T01:12:21.917Z,-22999.50
2022-12-17T01:14:42.375Z,-23001.91
2022-12-17T01:17:02.661Z,-23001.91
2022-12-17T01:19:23.095Z,-23002.69
2022-12-17T01:21:43.413Z,-22997.25
2022-12-17T01:24:04.294Z,-22995.97
2022-12-17T01:26:26.232Z,-22995.97
2022-12-17T01:28:46.553Z,-22995.66
2022-12-17T01:31:06.608Z,-22995.16
2022-12-17T01:33:28.974Z,-22998.84
2022-12-17T01:35:49.021Z,-22995.81
2022-12-17T01:38:09.511Z,-22997.41
2022-12-17T01:40:30.107Z,-22998.22
2022-12-17T01:42:57.930Z,-22998.84
2022-12-17T01:45:18.258Z,-22999.34
2022-12-17T01:47:38.881Z,-23000.13
2022-12-17T01:50:04.712Z,-22995.16
2022-12-17T01:52:25.355Z,-22997.41
2022-12-17T01:54:45.499Z,-22995.00
2022-12-17T01:57:06.373Z,-22994.84
2022-12-17T01:59:28.784Z,-22999.00
2022-12-17T02:01:49.309Z,-22994.03
2022-12-17T02:04:09.572Z,-22989.22
2022-12-17T02:06:34.449Z,-22993.09
2022-12-17T02:09:02.119Z,-22989.06
2022-12-17T02:11:25.966Z,-22991.47
2022-12-17T02:13:51.368Z,-22991.47
2022-12-17T02:16:17.261Z,-22992.28
2022-12-17T02:18:43.746Z,-22993.72
2022-12-17T02:21:07.191Z,-22993.22
2022-12-17T02:23:37.016Z,-22993.56
2022-12-17T02:26:08.305Z,-22990.34
2022-12-17T02:28:30.525Z,-22991.78
2022-12-17T02:30:50.784Z,-22993.09
2022-12-17T02:33:12.560Z,-22994.69
2022-12-17T02:35:35.365Z,-22992.75
2022-12-17T02:37:55.736Z,-22989.88
2022-12-17T02:40:16.643Z,-22992.44
2022-12-17T02:42:38.146Z,-22993.88
2022-12-17T02:45:01.440Z,-22991.94
2022-12-17T02:47:27.682Z,-22991.16
2022-12-17T02:49:47.920Z,-22988.91
2022-12-17T02:52:08.804Z,-22989.88
2022-12-17T02:54:29.306Z,-22991.16
2022-12-17T02:56:49.723Z,-22989.22
2022-12-17T02:59:10.090Z,-22988.91
2022-12-17T03:01:31.997Z,-22988.91
2022-12-17T03:03:52.466Z,-22980.72
2022-12-17T03:06:12.980Z,-22983.13
2022-12-17T03:08:33.533Z,-22985.69
2022-12-17T03:10:54.003Z,-22984.41
2022-12-17T03:13:14.599Z,-22982.81
2022-12-17T03:15:34.972Z,-22986.03
2022-12-17T03:18:05.159Z,-22985.69
2022-12-17T03:20:26.699Z,-22986.03
2022-12-17T03:22:47.509Z,-22986.34
2022-12-17T03:25:08.050Z,-22988.25
2022-12-17T03:27:30.760Z,-22984.09
2022-12-17T03:29:51.165Z,-22990.50
2022-12-17T03:32:11.325Z,-22992.91
2022-12-17T03:34:33.350Z,-22995.97
2022-12-17T03:37:08.002Z,-22995.00
2022-12-17T03:39:28.599Z,-22996.94
2022-12-17T03:41:48.622Z,-22998.22
2022-12-17T03:44:17.302Z,-22999.16
2022-12-17T03:46:37.805Z,-23002.38
2022-12-17T03:48:58.310Z,-23005.75
2022-12-17T03:51:25.893Z,-23005.59
2022-12-17T03:53:45.983Z,-23006.72
2022-12-17T03:56:06.297Z,-23008.47
2022-12-17T03:58:26.800Z,-23010.41
2022-12-17T04:00:47.240Z,-23009.75
2022-12-17T04:03:07.637Z,-23011.34
2022-12-17T04:05:28.183Z,-23009.91
2022-12-17T04:07:50.132Z,-23005.91
2022-12-17T04:10:10.298Z,-23005.44
2022-12-17T04:12:45.232Z,-23011.84
2022-12-17T04:15:05.583Z,-23004.47
2022-12-17T04:17:27.285Z,-23008.16
2022-12-17T04:19:47.618Z,-23010.41
2022-12-17T04:22:09.703Z,-23010.41
2022-12-17T04:24:31.221Z,-23001.09
2022-12-17T04:26:51.259Z,-22991.31
2022-12-17T04:29:13.636Z,-22993.56
2022-12-17T04:31:34.201Z,-23005.59
2022-12-17T04:33:54.815Z,-23002.22
2022-12-17T04:36:16.184Z,-23006.22
2022-12-17T04:38:36.298Z,-23005.59
2022-12-17T04:40:57.941Z,-23002.06
2022-12-17T04:43:24.839Z,-23001.09
2022-12-17T04:45:46.250Z,-22994.69
2022-12-17T04:48:06.566Z,-23000.94
2022-12-17T04:50:27.121Z,-23006.53
2022-12-17T04:52:52.826Z,-23010.56
2022-12-17T04:55:12.807Z,-23011.53
2022-12-17T04:57:34.507Z,-23009.44
2022-12-17T04:59:55.258Z,-23001.56
2022-12-17T05:02:15.644Z,-22993.22
2022-12-17T05:04:35.875Z,-22995.31
2022-12-17T05:06:56.056Z,-22993.72
2022-12-17T05:09:16.380Z,-23000.13
2022-12-17T05:11:36.443Z,-22989.22
2022-12-17T05:13:57.845Z,-22998.22
2022-12-17T05:16:18.337Z,-22999.16
2022-12-17T05:18:38.850Z,-22997.56
2022-12-17T05:20:59.101Z,-22986.19
2022-12-17T05:23:23.876Z,-22990.19
2022-12-17T05:25:44.019Z,-22997.25
2022-12-17T05:28:04.712Z,-23001.91
2022-12-17T05:30:27.462Z,-22993.09
2022-12-17T05:32:47.934Z,-22990.50
2022-12-17T05:35:08.109Z,-22982.66
2022-12-17T05:37:30.772Z,-22978.47
2022-12-17T05:39:51.179Z,-22971.75
2022-12-17T05:42:11.685Z,-22973.03
2022-12-17T05:44:32.207Z,-22973.19
2022-12-17T05:46:54.013Z,-22965.50
2022-12-17T05:49:14.388Z,-22964.53
2022-12-17T05:51:38.595Z,-22967.09
2022-12-17T05:53:59.595Z,-22965.97
2022-12-17T05:56:19.031Z,-22965.16
2022-12-17T05:58:39.526Z,-22968.53
2022-12-17T06:01:00.081Z,-22974.63
2022-12-17T06:03:23.149Z,-22977.03
2022-12-17T06:05:43.442Z,-22964.03
2022-12-17T06:08:03.824Z,-22961.97
2022-12-17T06:10:24.843Z,-22957.16
2022-12-17T06:12:45.514Z,-22959.72
2022-12-17T06:15:06.127Z,-22954.56
2022-12-17T06:17:26.561Z,-22961.16
2022-12-17T06:19:48.445Z,-22966.13
2022-12-17T06:22:21.553Z,-22969.34
2022-12-17T06:24:45.933Z,-22972.22
2022-12-17T06:27:08.850Z,-22974.16
2022-12-17T06:29:29.279Z,-22977.84
2022-12-17T06:31:49.760Z,-22965.81
2022-12-17T06:34:09.894Z,-22961.16
2022-12-17T06:36:31.687Z,-22967.09
2022-12-17T06:38:52.053Z,-22975.13
2022-12-17T06:41:12.600Z,-22974.47
2022-12-17T06:43:33.228Z,-22972.56
2022-12-17T06:45:53.541Z,-22974.31
2022-12-17T06:48:20.354Z,-22971.25
2022-12-17T06:50:43.031Z,-22961.78
2022-12-17T06:53:04.819Z,-22965.66
2022-12-17T06:55:25.517Z,-22974.47
2022-12-17T06:57:50.191Z,-22967.56
2022-12-17T07:00:10.840Z,-22971.25
2022-12-17T07:02:31.436Z,-22970.94
2022-12-17T07:04:52.037Z,-22966.13
2022-12-17T07:07:12.426Z,-22966.78
2022-12-17T07:09:34.133Z,-22960.03
2022-12-17T07:11:54.486Z,-22953.28
2022-12-17T07:14:15.158Z,-22959.38
2022-12-17T07:16:35.732Z,-22967.09
2022-12-17T07:18:56.412Z,-22956.97
2022-12-17T07:21:16.882Z,-22955.38
2022-12-17T07:23:37.509Z,-22962.28
2022-12-17T07:26:00.020Z,-22964.53
2022-12-17T07:28:20.181Z,-22972.88
2022-12-17T07:30:40.661Z,-22970.31
2022-12-17T07:33:00.745Z,-22966.44
2022-12-17T07:35:32.677Z,-22961.63
2022-12-17T07:37:52.749Z,-22961.97
2022-12-17T07:40:13.120Z,-22963.88
2022-12-17T07:42:34.592Z,-22967.41
2022-12-17T07:44:55.139Z,-22958.44
2022-12-17T07:47:15.395Z,-22958.59
2022-12-17T07:49:35.847Z,-22960.69
2022-12-17T07:51:56.477Z,-22955.06
2022-12-17T07:54:16.915Z,-22959.38
2022-12-17T07:56:34.000Z,-22962.75
2022-12-17T07:58:55.536Z,-22959.22
2022-12-17T08:01:18.171Z,-22953.94
2022-12-17T08:03:38.867Z,-22952.66
2022-12-17T08:05:59.369Z,-22958.75
2022-12-17T08:08:26.364Z,-22961.31
2022-12-17T08:10:46.550Z,-22961.31
2022-12-17T08:13:14.421Z,-22958.75
2022-12-17T08:15:36.180Z,-22955.84
2022-12-17T08:17:56.654Z,-22957.47
2022-12-17T08:20:16.958Z,-22958.44
2022-12-17T08:22:37.512Z,-22960.34
2022-12-17T08:24:57.646Z,-22958.25
2022-12-17T08:27:18.262Z,-22961.31
2022-12-17T08:29:38.819Z,-22954.41
2022-12-17T08:32:00.463Z,-22969.03
2022-12-17T08:34:20.799Z,-22973.66
2022-12-17T08:36:41.340Z,-22981.69
2022-12-17T08:39:01.735Z,-22967.25
2022-12-17T08:41:22.676Z,-22980.88
2022-12-17T08:43:43.174Z,-22973.19
2022-12-17T08:46:06.097Z,-22980.72
2022-12-17T08:48:28.107Z,-22978.00
2022-12-17T08:50:59.921Z,-22970.47
2022-12-17T08:53:22.294Z,-22977.38
2022-12-17T08:55:42.769Z,-22976.72
2022-12-17T08:58:11.538Z,-22979.44
2022-12-17T09:00:32.787Z,-22973.19
2022-12-17T09:02:49.435Z,-22974.16
2022-12-17T09:05:11.312Z,-22984.25
2022-12-17T09:07:31.608Z,-22994.38
2022-12-17T09:09:52.011Z,-22984.09
2022-12-17T09:12:12.364Z,-22991.94
2022-12-17T09:14:32.772Z,-22996.75
2022-12-17T09:16:53.407Z,-23000.28
2022-12-17T09:19:13.967Z,-22988.44
2022-12-17T09:21:35.610Z,-22984.72
2022-12-17T09:23:56.079Z,-22978.66
2022-12-17T09:26:16.527Z,-22992.75
2022-12-17T09:28:36.908Z,-22997.25
2022-12-17T09:30:57.090Z,-22979.78
2022-12-17T09:33:17.236Z,-22967.41
2022-12-17T09:35:37.769Z,-22972.56
2022-12-17T09:37:59.539Z,-22976.25
2022-12-17T09:40:19.955Z,-22979.13
2022-12-17T09:42:49.945Z,-22986.34
2022-12-17T09:45:15.362Z,-22986.19
2022-12-17T09:47:48.525Z,-22981.22
2022-12-17T09:50:09.056Z,-22994.38
2022-12-17T09:52:39.009Z,-22995.47
2022-12-17T09:55:04.483Z,-23003.66
2022-12-17T09:57:29.414Z,-22982.97
2022-12-17T09:59:53.323Z,-22977.38
2022-12-17T10:02:10.316Z,-22975.59
2022-12-17T10:04:35.407Z,-22975.59
2022-12-17T10:06:55.676Z,-22970.63
2022-12-17T10:09:19.400Z,-22983.13
2022-12-17T10:11:43.066Z,-22993.41
2022-12-17T10:14:03.586Z,-22987.47
2022-12-17T10:16:38.655Z,-22994.84
2022-12-17T10:18:59.208Z,-23006.06
2022-12-17T10:21:21.583Z,-23004.63
2022-12-17T10:23:43.699Z,-22991.94
2022-12-17T10:26:10.230Z,-22998.53
2022-12-17T10:28:33.337Z,-22996.75
2022-12-17T10:30:54.835Z,-23000.47
2022-12-17T10:33:14.990Z,-22999.50
2022-12-17T10:35:38.611Z,-23004.94
2022-12-17T10:37:59.606Z,-22999.81
2022-12-17T10:40:21.440Z,-22991.47
2022-12-17T10:42:44.475Z,-22998.69
2022-12-17T10:45:06.241Z,-22998.38
2022-12-17T10:47:30.088Z,-23015.69
2022-12-17T10:49:50.809Z,-23022.56
2022-12-17T10:52:17.133Z,-23003.97
2022-12-17T10:54:48.727Z,-23003.34
2022-12-17T10:57:12.695Z,-23006.88
2022-12-17T10:59:46.990Z,-23007.50
2022-12-17T11:02:16.642Z,-23011.69
2022-12-17T11:04:43.173Z,-23007.34
2022-12-17T11:07:06.072Z,-23011.34
2022-12-17T11:09:35.491Z,-22995.00
2022-12-17T11:11:56.428Z,-22983.94
2022-12-17T11:14:22.480Z,-22981.53
2022-12-17T11:16:45.786Z,-22987.78
2022-12-17T11:19:14.155Z,-22990.50
2022-12-17T11:21:39.593Z,-22998.22
2022-12-17T11:24:03.231Z,-22997.25
2022-12-17T11:26:28.762Z,-22995.31
2022-12-17T11:28:53.347Z,-23001.91
2022-12-17T11:31:24.627Z,-23010.06
2022-12-17T11:33:51.108Z,-23001.41
2022-12-17T11:36:23.013Z,-23010.06
2022-12-17T11:38:57.381Z,-23013.28
2022-12-17T11:41:25.857Z,-22987.94
2022-12-17T11:43:53.038Z,-23002.22
2022-12-17T11:46:21.751Z,-22992.28
2022-12-17T11:48:52.523Z,-22999.34
2022-12-17T11:51:21.292Z,-23014.25
2022-12-17T11:53:59.925Z,-23010.06
2022-12-17T11:56:30.892Z,-22998.69
2022-12-17T11:58:55.521Z,-22995.66
2022-12-17T12:01:25.094Z,-22998.69
2022-12-17T12:03:55.147Z,-23005.59
2022-12-17T12:06:18.764Z,-23016.97
2022-12-17T12:08:43.335Z,-23011.03
2022-12-17T12:11:15.001Z,-23014.25
2022-12-17T12:13:45.814Z,-22996.13
2022-12-17T12:16:18.745Z,-23012.31
2022-12-17T12:18:49.383Z,-22992.13
2022-12-17T12:21:27.563Z,-22995.97
2022-12-17T12:24:01.672Z,-23007.81
2022-12-17T12:26:30.020Z,-22993.09
2022-12-17T12:28:55.794Z,-23008.47
2022-12-17T12:31:26.867Z,-22991.94
2022-12-17T12:33:59.256Z,-22994.69
2022-12-17T12:36:23.971Z,-22997.56
2022-12-17T12:38:50.224Z,-22995.31
2022-12-17T12:41:18.375Z,-22992.13
2022-12-17T12:43:41.536Z,-22998.53
2022-12-17T12:46:09.610Z,-22992.28
2022-12-17T12:48:43.975Z,-22996.28
2022-12-17T12:51:09.341Z,-22975.44
2022-12-17T12:53:31.748Z,-22967.41
2022-12-17T12:55:57.334Z,-22967.09
2022-12-17T12:58:19.342Z,-22961.00
2022-12-17T13:00:42.568Z,-22975.13
2022-12-17T13:03:03.588Z,-22962.91
2022-12-17T13:05:35.903Z,-22964.22
2022-12-17T13:07:38.603Z,-22981.84
2022-12-17T13:09:50.343Z,-22972.38
2022-12-17T13:11:57.952Z,-22991.31
2022-12-17T13:14:07.223Z,-22983.13
2022-12-17T13:16:31.142Z,-22985.22
2022-12-17T13:18:36.263Z,-23002.06
2022-12-17T13:20:39.193Z,-22994.19
2022-12-17T13:22:51.384Z,-22992.13
2022-12-17T13:24:57.802Z,-23008.63
2022-12-17T13:27:03.842Z,-23003.97
2022-12-17T13:29:22.632Z,-23002.69
2022-12-17T13:31:28.128Z,-22987.63
2022-12-17T13:33:41.337Z,-22990.19
2022-12-17T13:35:55.424Z,-22996.59
2022-12-17T13:38:05.909Z,-22993.22
2022-12-17T13:40:26.603Z,-22992.44
2022-12-17T13:42:31.562Z,-22988.44
2022-12-17T13:44:41.415Z,-22983.13
2022-12-17T13:46:47.691Z,-22993.09
2022-12-17T13:48:56.388Z,-22971.91
2022-12-17T13:51:01.955Z,-22969.03
2022-12-17T13:53:11.589Z,-22975.28
2022-12-17T13:55:21.141Z,-22983.63
2022-12-17T13:57:25.821Z,-22973.50
2022-12-17T13:59:29.877Z,-22962.59
2022-12-17T14:01:33.434Z,-22978.31
2022-12-17T14:04:04.237Z,-22978.31
2022-12-17T14:05:59.970Z,-22983.13
2022-12-17T14:08:05.320Z,-22985.69
2022-12-17T14:10:17.504Z,-22976.25
2022-12-17T14:12:23.967Z,-22951.69
2022-12-17T14:14:32.488Z,-22964.53
2022-12-17T14:16:35.401Z,-22961.63
2022-12-17T14:18:41.694Z,-22963.88
2022-12-17T14:20:44.879Z,-22953.44
2022-12-17T14:22:51.825Z,-22952.31
2022-12-17T14:24:54.685Z,-22952.81
2022-12-17T14:27:01.039Z,-22957.78
2022-12-17T14:29:14.041Z,-22967.56
2022-12-17T14:31:29.186Z,-22971.91
2022-12-17T14:33:33.572Z,-22961.97
2022-12-17T14:35:40.794Z,-22970.31
2022-12-17T14:37:47.964Z,-22963.88
2022-12-17T14:39:50.503Z,-22962.91
2022-12-17T14:42:24.105Z,-22961.31
2022-12-17T14:44:30.532Z,-22970.63
2022-12-17T14:46:35.916Z,-22963.72
2022-12-17T14:48:56.327Z,-22957.47
2022-12-17T14:50:59.349Z,-22946.88
2022-12-17T14:53:07.057Z,-22946.72
2022-12-17T14:55:30.420Z,-22943.34
2022-12-17T14:57:33.471Z,-22941.41
2022-12-17T14:59:39.388Z,-22941.41
2022-12-17T15:01:43.802Z,-22939.47
2022-12-17T15:03:47.453Z,-22937.56
2022-12-17T15:05:53.691Z,-22937.56
2022-12-17T15:07:57.071Z,-22936.75
2022-12-17T15:10:10.053Z,-22939.47
2022-12-17T15:12:12.886Z,-22941.25
2022-12-17T15:14:16.010Z,-22934.19
2022-12-17T15:16:21.368Z,-22933.06
2022-12-17T15:18:24.215Z,-22937.22
2022-12-17T15:20:27.034Z,-22932.41
2022-12-17T15:22:29.779Z,-22931.47
2022-12-17T15:24:32.603Z,-22930.50
2022-12-17T15:26:35.389Z,-22927.59
2022-12-17T15:28:38.510Z,-22928.25
2022-12-17T15:30:41.696Z,-22928.56
2022-12-17T15:32:46.393Z,-22930.50
2022-12-17T15:34:50.416Z,-22932.09
2022-12-17T15:36:53.280Z,-22930.50
2022-12-17T15:38:56.367Z,-22924.72
2022-12-17T15:41:01.295Z,-22924.22
2022-12-17T15:43:11.831Z,-22931.63
2022-12-17T15:45:14.670Z,-22930.81
2022-12-17T15:47:17.423Z,-22930.00
2022-12-17T15:49:21.934Z,-22931.78
2022-12-17T15:51:24.731Z,-22927.59
2022-12-17T15:53:27.652Z,-22924.88
2022-12-17T15:55:31.005Z,-22926.00
2022-12-17T15:57:33.897Z,-22926.00
2022-12-17T15:59:38.344Z,-22932.41
2022-12-17T16:01:41.313Z,-22933.69
2022-12-17T16:03:44.450Z,-22924.72
2022-12-17T16:05:48.899Z,-22925.84
2022-12-17T16:07:52.355Z,-22922.13
2022-12-17T16:09:57.930Z,-22920.38
2022-12-17T16:12:03.130Z,-22925.03
2022-12-17T16:14:06.056Z,-22921.19
2022-12-17T16:16:10.136Z,-22917.31
2022-12-17T16:18:13.202Z,-22915.22
2022-12-17T16:20:15.951Z,-22915.72
2022-12-17T16:22:20.083Z,-22915.41
2022-12-17T16:24:22.984Z,-22915.06
2022-12-17T16:26:25.805Z,-22912.97
2022-12-17T16:28:29.894Z,-22916.69
2022-12-17T16:30:32.628Z,-22920.22
2022-12-17T16:32:36.761Z,-22915.88
2022-12-17T16:34:39.823Z,-22917.16
2022-12-17T16:36:43.158Z,-22909.63
2022-12-17T16:38:49.546Z,-22912.97
2022-12-17T16:40:56.333Z,-22912.97
2022-12-17T16:42:59.002Z,-22917.47
2022-12-17T16:45:01.824Z,-22915.72
2022-12-17T16:47:04.917Z,-22908.66
2022-12-17T16:49:09.668Z,-22911.22
2022-12-17T16:51:21.067Z,-22908.31
2022-12-17T16:53:26.847Z,-22908.00
2022-12-17T16:55:30.986Z,-22908.50
2022-12-17T16:57:33.705Z,-22898.69
2022-12-17T16:59:36.450Z,-22896.28
2022-12-17T17:01:40.875Z,-22891.63
2022-12-17T17:03:43.965Z,-22888.41
2022-12-17T17:05:46.680Z,-22889.69
2022-12-17T17:07:49.400Z,-22891.78
2022-12-17T17:09:52.224Z,-22895.31
2022-12-17T17:11:58.617Z,-22897.41
2022-12-17T17:14:01.783Z,-22899.50
2022-12-17T17:16:05.413Z,-22897.41
2022-12-17T17:18:08.227Z,-22898.22
2022-12-17T17:20:12.334Z,-22901.59
2022-12-17T17:22:15.067Z,-22900.63
2022-12-17T17:24:22.087Z,-22899.66
2022-12-17T17:26:26.213Z,-22903.84
2022-12-17T17:28:30.334Z,-22903.84
2022-12-17T17:30:33.153Z,-22904.31
2022-12-17T17:32:36.020Z,-22903.50
2022-12-17T17:34:39.076Z,-22906.06
2022-12-17T17:36:42.727Z,-22905.59
2022-12-17T17:38:46.216Z,-22908.16
2022-12-17T17:40:49.030Z,-22910.25
2022-12-17T17:42:53.033Z,-22909.44
2022-12-17T17:44:57.404Z,-22915.22
2022-12-17T17:47:00.566Z,-22913.31
2022-12-17T17:49:05.132Z,-22910.41
2022-12-17T17:51:10.618Z,-22908.97
2022-12-17T17:53:13.262Z,-22909.44
2022-12-17T17:55:16.332Z,-22911.22
2022-12-17T17:57:19.030Z,-22911.38
2022-12-17T17:59:27.772Z,-22910.91
2022-12-17T18:01:39.276Z,-22915.06
2022-12-17T18:03:42.678Z,-22913.78
2022-12-17T18:05:45.312Z,-22911.88
2022-12-17T18:07:48.011Z,-22905.28
2022-12-17T18:09:50.689Z,-22908.66
2022-12-17T18:11:53.398Z,-22908.66
2022-12-17T18:13:56.061Z,-22911.69
2022-12-17T18:16:01.754Z,-22906.06
2022-12-17T18:18:12.644Z,-22909.13
2022-12-17T18:20:17.381Z,-22907.53
2022-12-17T18:22:20.063Z,-22908.97
2022-12-17T18:24:24.214Z,-22911.22
2022-12-17T18:26:28.376Z,-22908.00
2022-12-17T18:28:31.036Z,-22908.66
2022-12-17T18:30:33.724Z,-22908.66
2022-12-17T18:32:36.654Z,-22910.41
2022-12-17T18:34:40.828Z,-22909.94
2022-12-17T18:36:45.112Z,-22908.31
2022-12-17T18:38:48.347Z,-22907.19
2022-12-17T18:40:51.036Z,-22907.03
2022-12-17T18:43:25.948Z,-22904.16
2022-12-17T18:45:28.600Z,-22903.19
2022-12-17T18:47:31.328Z,-22907.03
2022-12-17T18:49:33.986Z,-22906.06
2022-12-17T18:51:39.744Z,-22905.13
2022-12-17T18:53:42.375Z,-22908.00
2022-12-17T18:55:45.083Z,-22904.16
2022-12-17T18:57:47.775Z,-22904.97
2022-12-17T18:59:50.422Z,-22908.31
2022-12-17T19:01:54.464Z,-22905.44
2022-12-17T19:03:58.121Z,-22904.47
2022-12-17T19:06:05.683Z,-22906.88
2022-12-17T19:08:09.644Z,-22905.75
2022-12-17T19:10:12.343Z,-22910.41
2022-12-17T19:12:15.097Z,-22908.31
2022-12-17T19:14:18.186Z,-22907.38
2022-12-17T19:16:22.761Z,-22907.38
2022-12-17T19:18:25.482Z,-22901.44
2022-12-17T19:20:28.271Z,-22899.50
2022-12-17T19:22:31.007Z,-22897.41
2022-12-17T19:24:35.012Z,-22896.59
2022-12-17T19:26:37.692Z,-22897.56
2022-12-17T19:28:41.831Z,-22897.41
2022-12-17T19:30:44.575Z,-22895.16
2022-12-17T19:32:47.299Z,-22893.88
2022-12-17T19:34:49.968Z,-22894.50
2022-12-17T19:36:52.941Z,-22896.13
2022-12-17T19:38:57.017Z,-22899.66
2022-12-17T19:41:05.561Z,-22901.75
2022-12-17T19:43:08.175Z,-22899.97
2022-12-17T19:45:11.484Z,-22898.84
2022-12-17T19:47:14.099Z,-22902.88
2022-12-17T19:49:17.767Z,-22898.84
2022-12-17T19:51:23.494Z,-22897.41
2022-12-17T19:53:27.286Z,-22901.59
2022-12-17T19:55:29.934Z,-22898.38
2022-12-17T19:57:35.166Z,-22895.00
2022-12-17T19:59:37.861Z,-22896.94
2022-12-17T20:01:42.654Z,-22893.22
2022-12-17T20:03:46.651Z,-22892.75
2022-12-17T20:05:49.643Z,-22892.25
2022-12-17T20:07:52.335Z,-22892.41
2022-12-17T20:09:55.100Z,-22890.81
2022-12-17T20:11:57.761Z,-22889.69
2022-12-17T20:14:03.653Z,-22892.59
2022-12-17T20:16:07.149Z,-22895.16
2022-12-17T20:18:09.805Z,-22894.19
2022-12-17T20:20:13.097Z,-22893.22
2022-12-17T20:22:15.843Z,-22889.53
2022-12-17T20:24:19.132Z,-22891.13
2022-12-17T20:26:22.397Z,-22889.06
2022-12-17T20:28:25.107Z,-22894.69
2022-12-17T20:30:29.094Z,-22889.69
2022-12-17T20:32:34.772Z,-22886.97
2022-12-17T20:34:37.381Z,-22889.69
2022-12-17T20:36:40.593Z,-22891.78
2022-12-17T20:38:45.097Z,-22888.72
2022-12-17T20:40:47.727Z,-22894.03
2022-12-17T20:42:53.107Z,-22886.16
2022-12-17T20:44:55.721Z,-22885.50
2022-12-17T20:47:01.233Z,-22887.75
2022-12-17T20:49:05.342Z,-22889.53
2022-12-17T20:51:09.659Z,-22887.75
2022-12-17T20:53:12.398Z,-22895.16
2022-12-17T20:55:15.160Z,-22894.34
2022-12-17T20:57:17.853Z,-22887.94
2022-12-17T20:59:20.724Z,-22889.38
2022-12-17T21:01:25.472Z,-22890.34
2022-12-17T21:03:29.707Z,-22884.56
2022-12-17T21:05:35.567Z,-22882.94
2022-12-17T21:07:38.313Z,-22885.03
2022-12-17T21:09:41.024Z,-22889.69
2022-12-17T21:11:43.847Z,-22887.59
2022-12-17T21:13:46.679Z,-22884.38
2022-12-17T21:15:50.635Z,-22880.06
2022-12-17T21:17:53.380Z,-22879.25
2022-12-17T21:20:01.499Z,-22878.28
2022-12-17T21:22:08.643Z,-22880.22
2022-12-17T21:24:13.233Z,-22879.41
2022-12-17T21:26:18.939Z,-22883.28
2022-12-17T21:28:24.551Z,-22880.38
2022-12-17T21:30:27.319Z,-22878.94
2022-12-17T21:32:33.661Z,-22876.84
2022-12-17T21:34:36.719Z,-22875.72
2022-12-17T21:36:42.148Z,-22878.28
2022-12-17T21:38:45.497Z,-22878.44
2022-12-17T21:40:48.272Z,-22881.00
2022-12-17T21:43:02.888Z,-22885.19
2022-12-17T21:45:06.275Z,-22883.28
2022-12-17T21:47:09.427Z,-22881.50
2022-12-17T21:49:12.446Z,-22882.78
2022-12-17T21:51:15.718Z,-22883.09
2022-12-17T21:53:20.149Z,-22885.03
2022-12-17T21:55:23.171Z,-22889.69
2022-12-17T21:57:25.807Z,-22892.59
2022-12-17T21:59:28.554Z,-22895.16
2022-12-17T22:01:33.304Z,-22894.50
2022-12-17T22:03:36.076Z,-22894.03
2022-12-17T22:05:39.307Z,-22892.91
2022-12-17T22:07:46.328Z,-22892.91
2022-12-17T22:10:08.533Z,-22890.97
2022-12-17T22:12:28.843Z,-22895.97
2022-12-17T22:14:31.618Z,-22898.38
2022-12-17T22:16:36.503Z,-22899.19
2022-12-17T22:18:40.199Z,-22894.50
2022-12-17T22:20:43.110Z,-22896.59
2022-12-17T22:22:46.170Z,-22896.44
2022-12-17T22:24:48.994Z,-22901.59
2022-12-17T22:26:59.580Z,-22907.69
2022-12-17T22:29:03.126Z,-22907.69
2022-12-17T22:31:24.155Z,-22907.19
2022-12-17T22:34:05.423Z,-22907.38
2022-12-17T22:37:24.165Z,-22904.47
2022-12-17T22:42:16.780Z,-22905.13
2022-12-17T22:44:36.460Z,-22904.47
2022-12-17T22:44:38.629Z,-22902.56
2022-12-17T22:45:43.647Z,-22903.19
2022-12-17T22:47:46.401Z,-22900.94
2022-12-17T22:49:49.138Z,-22902.06
2022-12-17T22:51:51.924Z,-22908.31
2022-12-17T22:53:55.265Z,-22909.94
2022-12-17T22:56:13.383Z,-22908.66
2022-12-17T22:58:22.705Z,-22911.22
2022-12-17T23:00:27.689Z,-22909.78
2022-12-17T23:02:30.494Z,-22908.97
2022-12-17T23:04:33.216Z,-22907.38
2022-12-17T23:06:35.879Z,-22906.06
2022-12-17T23:08:38.980Z,-22902.56
2022-12-17T23:10:41.713Z,-22901.91
2022-12-17T23:12:54.321Z,-22897.72
2022-12-17T23:14:58.373Z,-22898.69
2022-12-17T23:17:01.036Z,-22904.81
2022-12-17T23:19:04.879Z,-22906.88
2022-12-17T23:21:08.829Z,-22902.56
2022-12-17T23:23:11.560Z,-22904.00
2022-12-17T23:25:15.542Z,-22901.25
2022-12-17T23:27:18.269Z,-22902.06
2022-12-17T23:29:20.988Z,-22896.94
2022-12-17T23:31:27.189Z,-22896.44
2022-12-17T23:33:29.919Z,-22897.41
2022-12-17T23:35:32.831Z,-22899.00
2022-12-17T23:37:39.837Z,-22899.66
2022-12-17T23:39:42.866Z,-22896.13
2022-12-17T23:41:45.597Z,-22896.13
2022-12-17T23:43:49.042Z,-22896.13
2022-12-17T23:45:51.665Z,-22887.44
2022-12-17T23:47:57.554Z,-22883.91
2022-12-17T23:50:00.224Z,-22878.94
2022-12-17T23:52:03.004Z,-22877.78
2022-12-17T23:54:05.950Z,-22877.78
2022-12-17T23:56:11.588Z,-22876.03
2022-12-17T23:58:14.502Z,-22875.22
