createdAt,value
2023-02-15T00:00:46.911Z,3.48
2023-02-15T00:03:18.937Z,3.46
2023-02-15T00:05:49.315Z,3.46
2023-02-15T00:08:21.000Z,3.38
2023-02-15T00:10:51.561Z,3.43
2023-02-15T00:13:22.156Z,3.38
2023-02-15T00:15:55.149Z,3.39
2023-02-15T00:18:28.805Z,3.28
2023-02-15T00:21:01.423Z,3.31
2023-02-15T00:23:32.008Z,3.50
2023-02-15T00:26:08.121Z,3.28
2023-02-15T00:28:41.001Z,3.36
2023-02-15T00:31:13.701Z,3.26
2023-02-15T00:33:45.004Z,3.36
2023-02-15T00:36:17.030Z,3.35
2023-02-15T00:38:48.002Z,3.35
2023-02-15T00:41:18.442Z,3.32
2023-02-15T00:43:48.984Z,3.21
2023-02-15T00:46:19.569Z,3.26
2023-02-15T00:48:50.769Z,3.24
2023-02-15T00:51:24.718Z,3.23
2023-02-15T00:53:55.483Z,3.22
2023-02-15T00:56:26.088Z,3.26
2023-02-15T00:58:56.684Z,3.16
2023-02-15T01:01:28.562Z,3.35
2023-02-15T01:03:59.224Z,3.14
2023-02-15T01:06:29.729Z,3.06
2023-02-15T01:09:00.374Z,3.13
2023-02-15T01:11:32.515Z,3.00
2023-02-15T01:14:04.869Z,2.93
2023-02-15T01:16:35.872Z,2.88
2023-02-15T01:19:07.110Z,2.94
2023-02-15T01:21:37.685Z,2.96
2023-02-15T01:24:15.346Z,3.02
2023-02-15T01:26:46.007Z,2.92
2023-02-15T01:29:17.068Z,3.06
2023-02-15T01:31:48.212Z,2.94
2023-02-15T01:34:18.930Z,3.05
2023-02-15T01:36:49.495Z,2.92
2023-02-15T01:39:20.006Z,2.90
2023-02-15T01:41:52.320Z,2.90
2023-02-15T01:44:43.642Z,2.96
2023-02-15T01:47:19.699Z,2.93
2023-02-15T01:49:51.962Z,2.94
2023-02-15T01:52:22.592Z,3.04
2023-02-15T01:54:53.601Z,2.92
2023-02-15T01:57:27.337Z,2.83
2023-02-15T02:00:00.751Z,2.88
2023-02-15T02:02:31.480Z,2.76
2023-02-15T02:05:27.844Z,2.67
2023-02-15T02:08:01.016Z,2.70
2023-02-15T02:10:31.794Z,2.60
2023-02-15T02:13:05.414Z,2.56
2023-02-15T02:15:47.673Z,2.54
2023-02-15T02:18:56.480Z,2.44
2023-02-15T02:21:49.041Z,2.54
2023-02-15T02:24:42.644Z,2.61
2023-02-15T02:27:38.640Z,2.47
2023-02-15T02:30:35.413Z,2.56
2023-02-15T02:33:32.136Z,2.64
2023-02-15T02:36:39.521Z,2.63
2023-02-15T02:39:46.263Z,2.55
2023-02-15T02:42:25.814Z,2.55
2023-02-15T02:45:04.931Z,2.48
2023-02-15T02:47:47.202Z,2.52
2023-02-15T02:50:26.411Z,2.58
2023-02-15T02:52:58.680Z,2.54
2023-02-15T02:55:44.233Z,2.48
2023-02-15T02:58:35.801Z,2.50
2023-02-15T03:01:18.269Z,2.55
2023-02-15T03:03:51.762Z,2.44
2023-02-15T03:06:25.284Z,2.44
2023-02-15T03:09:01.626Z,2.54
2023-02-15T03:11:33.864Z,2.54
2023-02-15T03:14:04.638Z,2.46
2023-02-15T03:16:36.103Z,2.41
2023-02-15T03:19:23.346Z,2.52
2023-02-15T03:22:01.070Z,2.44
2023-02-15T03:24:37.226Z,2.33
2023-02-15T03:27:11.040Z,2.36
2023-02-15T03:29:41.716Z,2.24
2023-02-15T03:32:14.192Z,2.30
2023-02-15T03:34:45.757Z,2.27
2023-02-15T03:37:19.410Z,2.24
2023-02-15T03:40:06.074Z,2.16
2023-02-15T03:42:39.720Z,2.16
2023-02-15T03:45:16.304Z,2.12
2023-02-15T03:47:49.680Z,2.18
2023-02-15T03:50:42.650Z,2.11
2023-02-15T03:53:17.177Z,2.03
2023-02-15T03:55:53.050Z,2.02
2023-02-15T03:58:41.429Z,1.95
2023-02-15T04:01:32.809Z,1.97
2023-02-15T04:04:09.244Z,1.92
2023-02-15T04:06:41.033Z,1.89
2023-02-15T04:09:29.561Z,1.91
2023-02-15T04:12:05.729Z,1.84
2023-02-15T04:14:54.142Z,1.79
2023-02-15T04:17:24.771Z,1.80
2023-02-15T04:20:13.240Z,1.77
2023-02-15T04:23:02.089Z,1.70
2023-02-15T04:25:32.666Z,1.68
2023-02-15T04:28:03.192Z,1.62
2023-02-15T04:30:33.755Z,1.58
2023-02-15T04:33:04.416Z,1.53
2023-02-15T04:35:36.420Z,1.62
2023-02-15T04:38:06.907Z,1.55
2023-02-15T04:40:37.357Z,1.62
2023-02-15T04:43:07.860Z,1.68
2023-02-15T04:45:38.413Z,1.51
2023-02-15T04:48:08.940Z,1.36
2023-02-15T04:50:39.512Z,1.40
2023-02-15T04:53:10.077Z,1.39
2023-02-15T04:55:40.495Z,1.28
2023-02-15T04:58:11.072Z,1.28
2023-02-15T05:00:41.705Z,1.24
2023-02-15T05:03:12.152Z,1.20
2023-02-15T05:05:42.755Z,1.22
2023-02-15T05:08:13.152Z,1.14
2023-02-15T05:10:43.729Z,1.06
2023-02-15T05:13:14.073Z,1.03
2023-02-15T05:15:50.096Z,1.12
2023-02-15T05:18:22.292Z,0.99
2023-02-15T05:20:52.856Z,0.94
2023-02-15T05:23:23.424Z,0.94
2023-02-15T05:26:12.252Z,1.00
2023-02-15T05:28:43.668Z,0.96
2023-02-15T05:31:20.255Z,0.90
2023-02-15T05:33:50.855Z,0.96
2023-02-15T05:36:21.514Z,0.86
2023-02-15T05:38:52.032Z,0.83
2023-02-15T05:41:23.065Z,0.86
2023-02-15T05:43:53.378Z,0.82
2023-02-15T05:46:23.798Z,0.77
2023-02-15T05:48:54.367Z,0.66
2023-02-15T05:51:24.979Z,0.78
2023-02-15T05:53:55.498Z,0.66
2023-02-15T05:56:26.142Z,0.72
2023-02-15T05:58:56.500Z,0.76
2023-02-15T06:01:27.049Z,0.62
2023-02-15T06:03:58.654Z,0.61
2023-02-15T06:06:29.317Z,0.64
2023-02-15T06:08:59.730Z,0.72
2023-02-15T06:11:30.261Z,0.60
2023-02-15T06:14:00.784Z,0.57
2023-02-15T06:16:31.507Z,0.52
2023-02-15T06:19:03.279Z,0.46
2023-02-15T06:21:33.721Z,0.52
2023-02-15T06:24:04.412Z,0.59
2023-02-15T06:26:36.608Z,0.56
2023-02-15T06:29:07.180Z,0.52
2023-02-15T06:31:37.850Z,0.37
2023-02-15T06:34:08.559Z,0.32
2023-02-15T06:36:39.274Z,0.40
2023-02-15T06:39:10.131Z,0.54
2023-02-15T06:41:46.229Z,0.46
2023-02-15T06:44:19.528Z,0.59
2023-02-15T06:46:50.156Z,0.48
2023-02-15T06:49:20.770Z,0.57
2023-02-15T06:51:51.448Z,0.50
2023-02-15T06:54:22.466Z,0.56
2023-02-15T06:56:53.616Z,0.59
2023-02-15T06:59:24.186Z,0.72
2023-02-15T07:01:54.680Z,0.92
2023-02-15T07:04:25.571Z,1.16
2023-02-15T07:06:56.217Z,1.12
2023-02-15T07:09:26.894Z,1.08
2023-02-15T07:12:16.894Z,1.08
2023-02-15T07:14:48.456Z,1.01
2023-02-15T07:17:36.240Z,1.06
2023-02-15T07:19:52.469Z,1.19
2023-02-15T07:22:22.856Z,1.18
2023-02-15T07:24:55.290Z,0.98
2023-02-15T07:27:26.461Z,1.04
2023-02-15T07:29:57.547Z,0.58
2023-02-15T07:32:32.633Z,0.61
2023-02-15T07:35:04.192Z,0.52
2023-02-15T07:37:35.814Z,0.42
2023-02-15T07:40:08.836Z,0.60
2023-02-15T07:42:41.268Z,0.73
2023-02-15T07:45:11.797Z,0.88
2023-02-15T07:47:42.314Z,1.17
2023-02-15T07:50:12.937Z,1.16
2023-02-15T07:52:44.202Z,1.22
2023-02-15T07:55:16.956Z,1.40
2023-02-15T07:57:48.520Z,1.48
2023-02-15T08:00:23.171Z,1.72
2023-02-15T08:03:14.703Z,1.56
2023-02-15T08:05:47.122Z,1.44
2023-02-15T08:08:33.169Z,1.28
2023-02-15T08:11:29.469Z,1.48
2023-02-15T08:14:12.221Z,1.12
2023-02-15T08:16:54.160Z,1.37
2023-02-15T08:19:27.720Z,1.07
2023-02-15T08:22:00.811Z,1.16
2023-02-15T08:24:40.526Z,1.36
2023-02-15T08:27:12.616Z,1.26
2023-02-15T08:29:43.247Z,1.18
2023-02-15T08:32:14.969Z,1.22
2023-02-15T08:34:45.637Z,1.24
2023-02-15T08:37:16.500Z,1.30
2023-02-15T08:39:46.926Z,1.20
2023-02-15T08:42:19.071Z,1.32
2023-02-15T08:44:52.633Z,1.35
2023-02-15T08:47:23.399Z,1.12
2023-02-15T08:49:54.205Z,1.04
2023-02-15T08:52:24.627Z,0.78
2023-02-15T08:54:56.026Z,1.27
2023-02-15T08:57:26.794Z,1.48
2023-02-15T08:59:57.197Z,1.58
2023-02-15T09:04:53.769Z,1.82
2023-02-15T09:07:24.234Z,2.02
2023-02-15T09:09:56.965Z,2.15
2023-02-15T09:12:27.388Z,1.77
2023-02-15T09:14:58.957Z,1.10
2023-02-15T09:17:29.522Z,1.24
2023-02-15T09:20:01.551Z,1.21
2023-02-15T09:22:32.257Z,1.48
2023-02-15T09:25:03.962Z,1.53
2023-02-15T09:27:37.320Z,1.36
2023-02-15T09:30:09.340Z,1.83
2023-02-15T09:32:40.167Z,1.76
2023-02-15T09:35:11.033Z,1.83
2023-02-15T09:37:44.345Z,2.12
2023-02-15T09:40:18.436Z,1.88
2023-02-15T09:46:33.143Z,1.46
2023-02-15T09:49:06.713Z,1.98
2023-02-15T09:51:41.393Z,2.28
2023-02-15T09:54:26.936Z,2.10
2023-02-15T09:57:09.336Z,2.30
2023-02-15T09:59:55.066Z,2.20
2023-02-15T10:02:37.795Z,2.16
2023-02-15T10:05:24.381Z,2.05
2023-02-15T10:08:02.659Z,2.32
2023-02-15T10:10:41.031Z,2.54
2023-02-15T10:13:20.298Z,2.72
2023-02-15T10:15:56.827Z,2.99
2023-02-15T10:18:33.750Z,2.63
2023-02-15T10:21:34.023Z,2.49
2023-02-15T10:24:08.252Z,2.76
2023-02-15T10:26:46.451Z,2.80
2023-02-15T10:29:29.863Z,2.58
2023-02-15T10:32:09.288Z,2.56
2023-02-15T10:34:44.633Z,2.48
2023-02-15T10:37:34.603Z,2.82
2023-02-15T10:40:15.099Z,3.19
2023-02-15T10:43:07.293Z,3.38
2023-02-15T10:46:05.073Z,3.66
2023-02-15T10:48:47.276Z,3.70
2023-02-15T10:51:27.969Z,3.76
2023-02-15T10:54:30.869Z,3.88
2023-02-15T10:57:07.149Z,3.72
2023-02-15T10:59:57.077Z,3.56
2023-02-15T11:02:48.991Z,3.96
2023-02-15T11:05:37.642Z,4.08
2023-02-15T11:08:11.284Z,4.42
2023-02-15T11:10:56.661Z,4.31
2023-02-15T11:13:30.326Z,4.20
2023-02-15T11:16:07.261Z,4.46
2023-02-15T11:18:43.529Z,4.46
2023-02-15T11:21:23.175Z,4.54
2023-02-15T11:23:55.297Z,4.42
2023-02-15T11:26:32.720Z,4.68
2023-02-15T11:29:21.100Z,4.73
2023-02-15T11:32:00.810Z,5.11
2023-02-15T11:34:39.940Z,5.09
2023-02-15T11:37:16.268Z,5.16
2023-02-15T11:39:48.881Z,5.18
2023-02-15T11:42:24.053Z,5.16
2023-02-15T11:45:26.155Z,5.35
2023-02-15T11:47:58.882Z,5.18
2023-02-15T11:50:32.908Z,5.36
2023-02-15T11:53:15.900Z,5.32
2023-02-15T11:55:53.068Z,5.70
2023-02-15T11:58:29.494Z,6.26
2023-02-15T12:01:21.354Z,5.94
2023-02-15T12:03:57.134Z,6.03
2023-02-15T12:06:46.006Z,5.82
2023-02-15T12:09:24.531Z,5.86
2023-02-15T12:11:59.211Z,5.86
2023-02-15T12:14:34.538Z,5.82
2023-02-15T12:17:05.141Z,5.90
2023-02-15T12:19:45.268Z,5.98
2023-02-15T12:22:37.632Z,6.04
2023-02-15T12:25:40.119Z,6.81
2023-02-15T12:28:41.175Z,6.98
2023-02-15T12:31:26.708Z,6.62
2023-02-15T12:34:01.653Z,6.54
2023-02-15T12:36:37.918Z,6.62
2023-02-15T12:39:17.802Z,6.82
2023-02-15T12:42:05.961Z,6.94
2023-02-15T12:44:42.115Z,7.49
2023-02-15T12:47:28.856Z,7.80
2023-02-15T12:50:22.230Z,7.56
2023-02-15T12:53:09.720Z,7.47
2023-02-15T12:55:33.175Z,7.50
2023-02-15T12:58:15.917Z,7.82
2023-02-15T13:00:48.653Z,7.95
2023-02-15T13:03:25.799Z,8.32
2023-02-15T13:06:01.744Z,8.08
2023-02-15T13:08:47.041Z,8.04
2023-02-15T13:11:16.100Z,8.10
2023-02-15T13:14:01.494Z,8.48
2023-02-15T13:16:44.225Z,9.67
2023-02-15T13:19:37.388Z,10.34
2023-02-15T13:22:12.727Z,9.11
2023-02-15T13:24:53.890Z,9.21
2023-02-15T13:27:27.503Z,9.33
2023-02-15T13:30:03.864Z,9.23
2023-02-15T13:32:41.679Z,9.32
2023-02-15T13:35:18.292Z,9.58
2023-02-15T13:38:00.803Z,9.77
2023-02-15T13:40:41.722Z,9.75
2023-02-15T13:43:36.449Z,9.69
2023-02-15T13:46:11.400Z,9.83
2023-02-15T13:48:58.393Z,9.95
2023-02-15T13:51:47.041Z,9.97
2023-02-15T13:54:48.402Z,9.54
2023-02-15T13:57:58.455Z,9.72
2023-02-15T14:00:36.529Z,9.92
2023-02-15T14:03:36.374Z,9.85
2023-02-15T14:06:32.768Z,9.60
2023-02-15T14:09:27.456Z,9.34
2023-02-15T14:12:19.821Z,9.34
2023-02-15T14:15:07.667Z,9.28
2023-02-15T14:17:58.564Z,9.26
2023-02-15T14:20:38.684Z,9.38
2023-02-15T14:23:22.960Z,9.42
2023-02-15T14:26:03.157Z,9.64
2023-02-15T14:28:57.020Z,9.57
2023-02-15T14:31:36.921Z,9.48
2023-02-15T14:34:12.997Z,9.40
2023-02-15T14:36:46.267Z,9.38
2023-02-15T14:39:43.919Z,9.42
2023-02-15T14:42:18.673Z,9.44
2023-02-15T14:45:02.626Z,9.01
2023-02-15T14:47:42.171Z,8.96
2023-02-15T14:50:38.456Z,9.12
2023-02-15T14:53:32.041Z,8.96
2023-02-15T14:56:18.470Z,8.90
2023-02-15T14:58:57.473Z,8.80
2023-02-15T15:01:38.263Z,8.85
2023-02-15T15:04:15.234Z,8.72
2023-02-15T15:06:49.407Z,8.78
2023-02-15T15:09:26.092Z,8.78
2023-02-15T15:12:16.608Z,8.69
2023-02-15T15:14:47.209Z,8.82
2023-02-15T15:17:40.602Z,8.72
2023-02-15T15:20:20.243Z,8.63
2023-02-15T15:22:53.886Z,8.61
2023-02-15T15:25:45.929Z,8.62
2023-02-15T15:28:38.870Z,8.72
2023-02-15T15:31:31.892Z,8.73
2023-02-15T15:34:05.466Z,8.68
2023-02-15T15:36:51.043Z,8.66
2023-02-15T15:39:58.189Z,8.56
2023-02-15T15:42:50.558Z,8.78
2023-02-15T15:45:27.304Z,8.70
2023-02-15T15:48:17.251Z,8.56
2023-02-15T15:50:53.249Z,8.36
2023-02-15T15:53:27.251Z,8.50
2023-02-15T15:56:03.718Z,8.50
2023-02-15T15:58:36.050Z,8.38
2023-02-15T16:01:19.541Z,8.36
2023-02-15T16:03:56.918Z,8.40
2023-02-15T16:06:36.235Z,8.36
2023-02-15T16:09:21.985Z,8.20
2023-02-15T16:12:07.090Z,8.10
2023-02-15T16:14:41.235Z,7.98
2023-02-15T16:17:18.350Z,7.96
2023-02-15T16:19:50.417Z,7.83
2023-02-15T16:22:27.605Z,7.52
2023-02-15T16:25:04.186Z,7.58
2023-02-15T16:27:46.444Z,7.32
2023-02-15T16:30:27.064Z,7.14
2023-02-15T16:33:06.797Z,7.04
2023-02-15T16:35:43.878Z,7.00
2023-02-15T16:38:17.568Z,6.86
2023-02-15T16:40:58.688Z,6.98
2023-02-15T16:43:34.253Z,6.84
2023-02-15T16:46:11.278Z,6.76
2023-02-15T16:48:44.788Z,6.81
2023-02-15T16:51:26.072Z,6.65
2023-02-15T16:54:00.536Z,6.62
2023-02-15T16:56:33.325Z,6.54
2023-02-15T16:59:04.514Z,6.46
2023-02-15T17:01:35.756Z,6.56
2023-02-15T17:04:24.876Z,6.54
2023-02-15T17:07:10.716Z,6.32
2023-02-15T17:09:57.023Z,6.42
2023-02-15T17:12:47.082Z,6.63
2023-02-15T17:15:31.840Z,6.68
2023-02-15T17:18:21.245Z,6.56
2023-02-15T17:20:58.499Z,6.62
2023-02-15T17:23:39.670Z,6.40
2023-02-15T17:26:33.422Z,6.32
2023-02-15T17:29:25.965Z,6.06
2023-02-15T17:32:03.192Z,5.86
2023-02-15T17:34:52.229Z,5.80
2023-02-15T17:37:32.612Z,5.84
2023-02-15T17:40:16.129Z,5.85
2023-02-15T17:42:47.610Z,5.98
2023-02-15T17:45:18.835Z,5.70
2023-02-15T17:47:51.323Z,5.69
2023-02-15T17:50:24.983Z,5.96
2023-02-15T17:52:59.738Z,5.98
2023-02-15T17:55:38.740Z,5.85
2023-02-15T17:58:19.583Z,5.84
2023-02-15T18:01:21.122Z,5.84
2023-02-15T18:04:11.673Z,5.85
2023-02-15T18:07:04.281Z,5.82
2023-02-15T18:09:55.936Z,5.72
2023-02-15T18:12:36.746Z,5.67
2023-02-15T18:15:14.343Z,5.56
2023-02-15T18:17:49.897Z,5.44
2023-02-15T18:20:24.834Z,5.36
2023-02-15T18:22:55.369Z,5.26
2023-02-15T18:25:26.366Z,5.26
2023-02-15T18:27:57.248Z,5.04
2023-02-15T18:30:28.394Z,5.02
2023-02-15T18:33:00.400Z,4.95
2023-02-15T18:35:34.185Z,4.89
2023-02-15T18:38:04.773Z,4.91
2023-02-15T18:40:36.662Z,5.05
2023-02-15T18:43:08.884Z,5.04
2023-02-15T18:45:41.147Z,4.84
2023-02-15T18:48:13.348Z,4.86
2023-02-15T18:50:43.903Z,4.80
2023-02-15T18:53:23.008Z,4.76
2023-02-15T18:55:54.950Z,4.78
2023-02-15T18:58:27.705Z,4.71
2023-02-15T19:00:59.982Z,4.66
2023-02-15T19:03:31.158Z,4.66
2023-02-15T19:06:03.933Z,4.61
2023-02-15T19:08:36.256Z,4.59
2023-02-15T19:11:15.723Z,4.58
2023-02-15T19:13:48.952Z,4.66
2023-02-15T19:16:36.377Z,4.62
2023-02-15T19:19:09.976Z,4.69
2023-02-15T19:22:03.821Z,4.60
2023-02-15T19:24:40.621Z,4.54
2023-02-15T19:27:33.659Z,4.51
2023-02-15T19:30:10.167Z,4.54
2023-02-15T19:32:43.884Z,4.54
2023-02-15T19:35:23.016Z,4.60
2023-02-15T19:37:56.486Z,4.38
2023-02-15T19:40:35.337Z,4.41
2023-02-15T19:43:08.966Z,4.38
2023-02-15T19:45:42.247Z,4.32
2023-02-15T19:48:18.563Z,4.44
2023-02-15T19:50:50.015Z,4.24
2023-02-15T19:53:29.713Z,4.23
2023-02-15T19:56:01.433Z,4.16
2023-02-15T19:58:33.582Z,4.17
2023-02-15T20:01:04.299Z,4.18
2023-02-15T20:03:35.169Z,4.06
2023-02-15T20:06:06.664Z,3.98
2023-02-15T20:08:37.280Z,4.00
2023-02-15T20:11:11.050Z,3.95
2023-02-15T20:13:41.701Z,3.91
2023-02-15T20:16:14.457Z,3.78
2023-02-15T20:18:46.557Z,3.81
2023-02-15T20:21:18.794Z,3.80
2023-02-15T20:23:49.324Z,3.78
2023-02-15T20:26:22.641Z,3.84
2023-02-15T20:28:54.121Z,3.75
2023-02-15T20:31:25.862Z,3.76
2023-02-15T20:33:58.716Z,3.71
2023-02-15T20:36:30.279Z,3.61
2023-02-15T20:39:05.225Z,3.70
2023-02-15T20:41:38.694Z,3.66
2023-02-15T20:44:31.740Z,3.64
2023-02-15T20:47:03.871Z,3.68
2023-02-15T20:49:35.484Z,3.68
2023-02-15T20:52:09.726Z,3.58
2023-02-15T20:54:41.253Z,3.56
2023-02-15T20:57:16.769Z,3.60
2023-02-15T20:59:48.739Z,3.68
2023-02-15T21:02:23.436Z,3.66
2023-02-15T21:04:55.833Z,3.54
2023-02-15T21:07:26.470Z,3.74
2023-02-15T21:09:56.938Z,3.62
2023-02-15T21:12:38.757Z,3.46
2023-02-15T21:15:31.796Z,3.40
2023-02-15T21:18:05.888Z,3.34
2023-02-15T21:20:37.142Z,3.26
2023-02-15T21:23:15.802Z,3.27
2023-02-15T21:25:48.514Z,3.56
2023-02-15T21:28:23.763Z,3.48
2023-02-15T21:30:58.425Z,3.37
2023-02-15T21:33:30.031Z,3.32
2023-02-15T21:36:00.797Z,3.22
2023-02-15T21:38:35.926Z,3.22
2023-02-15T21:41:28.208Z,3.26
2023-02-15T21:44:17.077Z,3.26
2023-02-15T21:47:05.463Z,3.21
2023-02-15T21:49:41.358Z,3.16
2023-02-15T21:52:15.984Z,3.24
2023-02-15T21:54:47.512Z,3.21
2023-02-15T21:57:22.154Z,3.20
2023-02-15T21:59:54.963Z,3.18
2023-02-15T22:02:31.525Z,3.18
2023-02-15T22:05:02.082Z,3.16
2023-02-15T22:07:32.584Z,3.14
2023-02-15T22:10:03.935Z,3.10
2023-02-15T22:12:37.906Z,3.22
2023-02-15T22:15:15.144Z,3.12
2023-02-15T22:17:46.042Z,3.15
2023-02-15T22:20:20.827Z,3.10
2023-02-15T22:22:54.684Z,3.08
2023-02-15T22:25:29.051Z,3.08
2023-02-15T22:28:01.669Z,3.02
2023-02-15T22:30:37.856Z,2.99
2023-02-15T22:33:11.220Z,2.98
2023-02-15T22:35:50.354Z,2.86
2023-02-15T22:38:14.963Z,2.93
2023-02-15T22:40:47.678Z,2.86
2023-02-15T22:43:33.314Z,2.74
2023-02-15T22:46:06.522Z,2.67
2023-02-15T22:48:38.302Z,2.78
2023-02-15T22:51:10.506Z,2.72
2023-02-15T22:53:41.039Z,2.64
2023-02-15T22:56:15.165Z,2.66
2023-02-15T22:58:48.418Z,2.65
2023-02-15T23:01:25.042Z,2.66
2023-02-15T23:04:01.208Z,2.66
2023-02-15T23:06:39.175Z,2.66
2023-02-15T23:09:12.335Z,2.62
2023-02-15T23:11:45.415Z,2.67
2023-02-15T23:14:31.013Z,2.60
2023-02-15T23:17:03.903Z,2.48
2023-02-15T23:19:36.479Z,2.50
2023-02-15T23:22:08.615Z,2.48
2023-02-15T23:24:41.708Z,2.55
2023-02-15T23:27:32.804Z,2.49
2023-02-15T23:30:08.392Z,2.49
2023-02-15T23:32:39.189Z,2.34
2023-02-15T23:35:17.946Z,2.32
2023-02-15T23:37:49.081Z,2.29
2023-02-15T23:40:43.723Z,2.34
2023-02-15T23:43:18.390Z,2.22
2023-02-15T23:45:50.974Z,2.27
2023-02-15T23:48:30.113Z,2.16
2023-02-15T23:51:03.348Z,2.11
2023-02-15T23:53:36.745Z,2.18
2023-02-15T23:56:08.195Z,2.14
2023-02-15T23:58:41.729Z,2.07
