createdAt,value
2023-01-05T00:01:10.188Z,11.77
2023-01-05T00:03:37.533Z,12.53
2023-01-05T00:06:11.489Z,10.33
2023-01-05T00:08:38.441Z,12.50
2023-01-05T00:11:49.742Z,9.20
2023-01-05T00:14:45.209Z,12.77
2023-01-05T00:17:38.208Z,14.33
2023-01-05T00:20:30.582Z,9.47
2023-01-05T00:22:56.717Z,7.60
2023-01-05T00:25:27.299Z,14.20
2023-01-05T00:27:55.648Z,10.73
2023-01-05T00:30:29.462Z,9.70
2023-01-05T00:32:55.800Z,12.20
2023-01-05T00:35:22.949Z,9.07
2023-01-05T00:37:50.274Z,9.63
2023-01-05T00:40:20.603Z,9.17
2023-01-05T00:42:47.569Z,13.77
2023-01-05T00:45:16.667Z,8.93
2023-01-05T00:47:43.092Z,9.27
2023-01-05T00:50:13.806Z,11.13
2023-01-05T00:52:40.338Z,11.93
2023-01-05T00:55:07.640Z,12.90
2023-01-05T00:57:33.963Z,8.83
2023-01-05T01:00:03.082Z,8.90
2023-01-05T01:02:30.511Z,13.23
2023-01-05T01:04:56.980Z,12.40
2023-01-05T01:07:23.840Z,8.07
2023-01-05T01:09:50.224Z,12.87
2023-01-05T01:12:16.457Z,13.90
2023-01-05T01:14:46.509Z,15.17
2023-01-05T01:17:15.002Z,9.03
2023-01-05T01:19:41.220Z,11.40
2023-01-05T01:22:07.627Z,13.73
2023-01-05T01:24:33.870Z,14.70
2023-01-05T01:27:00.009Z,12.63
2023-01-05T01:29:26.151Z,13.97
2023-01-05T01:31:53.228Z,9.87
2023-01-05T01:34:20.818Z,10.67
2023-01-05T01:36:47.573Z,16.07
2023-01-05T01:39:15.744Z,16.03
2023-01-05T01:41:46.278Z,19.47
2023-01-05T01:44:47.185Z,19.47
2023-01-05T01:47:29.201Z,10.90
2023-01-05T01:50:00.684Z,15.53
2023-01-05T01:52:30.027Z,13.40
2023-01-05T01:54:57.238Z,16.60
2023-01-05T01:57:26.131Z,10.00
2023-01-05T01:59:52.558Z,15.70
2023-01-05T02:02:22.788Z,13.27
2023-01-05T02:04:50.383Z,12.63
2023-01-05T02:07:18.216Z,15.77
2023-01-05T02:09:45.344Z,11.20
2023-01-05T02:13:10.422Z,17.27
2023-01-05T02:16:31.411Z,13.27
2023-01-05T02:19:23.808Z,12.07
2023-01-05T02:22:19.523Z,12.60
2023-01-05T02:25:00.472Z,12.53
2023-01-05T02:27:49.528Z,12.97
2023-01-05T02:30:46.855Z,9.33
2023-01-05T02:33:54.156Z,18.23
2023-01-05T02:36:29.487Z,14.33
2023-01-05T02:39:25.825Z,10.90
2023-01-05T02:41:57.502Z,10.63
2023-01-05T02:44:29.362Z,13.37
2023-01-05T02:47:25.389Z,12.83
2023-01-05T02:49:58.057Z,14.57
2023-01-05T02:52:25.582Z,11.63
2023-01-05T02:54:58.623Z,10.33
2023-01-05T02:58:12.509Z,14.13
2023-01-05T03:01:40.496Z,13.03
2023-01-05T03:04:21.883Z,11.57
2023-01-05T03:06:56.960Z,13.60
2023-01-05T03:09:35.899Z,15.77
2023-01-05T03:12:34.381Z,14.00
2023-01-05T03:15:28.413Z,11.30
2023-01-05T03:17:59.631Z,14.67
2023-01-05T03:20:33.953Z,16.97
2023-01-05T03:23:22.724Z,12.67
2023-01-05T03:26:10.268Z,15.07
2023-01-05T03:29:10.420Z,14.93
2023-01-05T03:32:07.597Z,16.10
2023-01-05T03:35:17.013Z,14.67
2023-01-05T03:38:16.185Z,18.13
2023-01-05T03:40:45.985Z,13.27
2023-01-05T03:43:13.319Z,10.03
2023-01-05T03:45:44.982Z,18.67
2023-01-05T03:48:17.540Z,18.87
2023-01-05T03:50:43.806Z,15.73
2023-01-05T03:53:13.592Z,13.27
2023-01-05T03:55:40.672Z,12.77
2023-01-05T03:58:08.036Z,16.87
2023-01-05T04:00:35.128Z,16.93
2023-01-05T04:03:09.750Z,14.63
2023-01-05T04:05:36.455Z,17.60
2023-01-05T04:08:05.052Z,11.13
2023-01-05T04:10:32.610Z,13.53
2023-01-05T04:13:00.531Z,15.63
2023-01-05T04:15:27.244Z,9.00
2023-01-05T04:17:54.554Z,11.87
2023-01-05T04:20:20.964Z,13.57
2023-01-05T04:22:47.873Z,17.77
2023-01-05T04:25:16.844Z,11.13
2023-01-05T04:27:43.895Z,15.60
2023-01-05T04:30:11.325Z,16.70
2023-01-05T04:32:37.673Z,17.20
2023-01-05T04:35:10.892Z,12.17
2023-01-05T04:37:39.157Z,14.07
2023-01-05T04:40:06.432Z,16.17
2023-01-05T04:42:40.717Z,12.33
2023-01-05T04:45:09.621Z,15.57
2023-01-05T04:47:35.977Z,12.77
2023-01-05T04:50:03.912Z,12.73
2023-01-05T04:52:30.471Z,12.97
2023-01-05T04:54:56.710Z,15.43
2023-01-05T04:57:23.384Z,14.60
2023-01-05T04:59:51.127Z,13.83
2023-01-05T05:02:17.451Z,10.90
2023-01-05T05:04:45.026Z,12.90
2023-01-05T05:07:12.083Z,10.40
2023-01-05T05:09:38.236Z,10.53
2023-01-05T05:12:05.800Z,14.67
2023-01-05T05:14:33.183Z,11.37
2023-01-05T05:16:59.901Z,14.67
2023-01-05T05:19:28.568Z,13.40
2023-01-05T05:21:55.657Z,17.93
2023-01-05T05:24:24.632Z,10.60
2023-01-05T05:26:50.822Z,11.57
2023-01-05T05:29:17.072Z,8.03
2023-01-05T05:31:43.269Z,10.10
2023-01-05T05:34:09.436Z,15.47
2023-01-05T05:36:37.252Z,14.27
2023-01-05T05:39:03.700Z,15.87
2023-01-05T05:41:29.841Z,12.37
2023-01-05T05:44:00.037Z,15.37
2023-01-05T05:46:27.532Z,12.80
2023-01-05T05:48:58.196Z,14.30
2023-01-05T05:51:25.260Z,14.40
2023-01-05T05:53:52.171Z,12.17
2023-01-05T05:56:18.663Z,15.73
2023-01-05T05:58:45.025Z,16.47
2023-01-05T06:01:12.301Z,11.73
2023-01-05T06:03:38.708Z,13.40
2023-01-05T06:06:05.308Z,13.17
2023-01-05T06:08:31.736Z,14.70
2023-01-05T06:10:58.608Z,14.77
2023-01-05T06:13:25.274Z,12.13
2023-01-05T06:15:51.751Z,11.70
2023-01-05T06:18:18.242Z,12.37
2023-01-05T06:20:45.213Z,13.30
2023-01-05T06:23:11.435Z,13.53
2023-01-05T06:25:37.636Z,14.27
2023-01-05T06:28:04.265Z,9.67
2023-01-05T06:30:30.418Z,9.87
2023-01-05T06:32:56.659Z,12.53
2023-01-05T06:35:23.153Z,11.83
2023-01-05T06:37:49.819Z,13.23
2023-01-05T06:40:16.163Z,14.80
2023-01-05T06:42:42.909Z,14.00
2023-01-05T06:45:14.350Z,12.83
2023-01-05T06:47:40.840Z,16.70
2023-01-05T06:50:07.901Z,15.33
2023-01-05T06:52:35.996Z,12.63
2023-01-05T06:55:13.469Z,14.43
2023-01-05T06:57:39.930Z,17.20
2023-01-05T07:00:11.311Z,8.93
2023-01-05T07:02:37.710Z,15.20
2023-01-05T07:05:04.950Z,16.97
2023-01-05T07:07:31.129Z,17.17
2023-01-05T07:09:57.297Z,15.77
2023-01-05T07:12:23.542Z,13.20
2023-01-05T07:14:55.748Z,13.83
2023-01-05T07:17:24.064Z,13.90
2023-01-05T07:19:50.210Z,11.40
2023-01-05T07:22:16.361Z,14.43
2023-01-05T07:24:43.391Z,14.27
2023-01-05T07:27:10.201Z,13.90
2023-01-05T07:29:36.490Z,15.13
2023-01-05T07:32:03.145Z,10.53
2023-01-05T07:34:29.425Z,13.27
2023-01-05T07:36:55.576Z,13.90
2023-01-05T07:39:21.751Z,16.27
2023-01-05T07:41:48.754Z,12.33
2023-01-05T07:44:16.319Z,12.93
2023-01-05T07:46:42.443Z,13.03
2023-01-05T07:49:08.614Z,16.33
2023-01-05T07:51:35.239Z,12.37
2023-01-05T07:54:01.490Z,16.27
2023-01-05T07:56:27.885Z,12.07
2023-01-05T07:58:54.060Z,15.23
2023-01-05T08:01:20.950Z,18.60
2023-01-05T08:03:47.518Z,16.23
2023-01-05T08:06:17.704Z,11.77
2023-01-05T08:08:45.146Z,10.97
2023-01-05T08:11:14.715Z,17.70
2023-01-05T08:14:01.746Z,14.93
2023-01-05T08:16:31.647Z,18.73
2023-01-05T08:18:59.530Z,14.50
2023-01-05T08:21:25.966Z,17.30
2023-01-05T08:23:56.988Z,23.03
2023-01-05T08:26:23.694Z,15.57
2023-01-05T08:28:51.553Z,18.17
2023-01-05T08:31:25.801Z,18.60
2023-01-05T08:33:59.224Z,20.33
2023-01-05T08:36:26.628Z,14.30
2023-01-05T08:38:54.565Z,19.07
2023-01-05T08:41:36.085Z,15.23
2023-01-05T08:44:06.685Z,15.37
2023-01-05T08:46:35.419Z,13.83
2023-01-05T08:49:05.138Z,23.03
2023-01-05T08:51:32.189Z,17.00
2023-01-05T08:53:58.581Z,18.20
2023-01-05T08:56:26.146Z,19.23
2023-01-05T08:58:58.315Z,16.20
2023-01-05T09:01:25.382Z,18.33
2023-01-05T09:03:52.003Z,17.07
2023-01-05T09:06:19.367Z,19.33
2023-01-05T09:08:45.899Z,17.73
2023-01-05T09:11:25.067Z,19.13
2023-01-05T09:13:58.899Z,16.57
2023-01-05T09:16:57.315Z,19.43
2023-01-05T09:19:15.698Z,14.43
2023-01-05T09:21:41.951Z,13.33
2023-01-05T09:24:13.993Z,18.90
2023-01-05T09:26:41.863Z,22.33
2023-01-05T09:29:09.479Z,20.80
2023-01-05T09:31:35.671Z,13.47
2023-01-05T09:34:01.876Z,17.13
2023-01-05T09:36:28.135Z,16.33
2023-01-05T09:38:56.322Z,17.80
2023-01-05T09:41:46.844Z,17.20
2023-01-05T09:44:47.173Z,15.33
2023-01-05T09:47:39.131Z,22.40
2023-01-05T09:50:16.975Z,20.07
2023-01-05T09:52:43.412Z,22.53
2023-01-05T09:55:22.188Z,21.03
2023-01-05T09:58:13.322Z,21.20
2023-01-05T10:01:08.594Z,17.53
2023-01-05T10:04:04.370Z,18.33
2023-01-05T10:06:37.568Z,21.60
2023-01-05T10:09:07.624Z,16.60
2023-01-05T10:12:13.354Z,15.57
2023-01-05T10:14:53.271Z,21.40
2023-01-05T10:20:46.144Z,17.50
2023-01-05T10:24:02.960Z,20.23
2023-01-05T10:27:23.761Z,19.27
2023-01-05T10:29:46.835Z,21.23
2023-01-05T10:33:25.915Z,23.07
2023-01-05T10:36:13.250Z,14.17
2023-01-05T10:39:05.313Z,25.27
2023-01-05T10:41:58.263Z,16.23
2023-01-05T10:44:56.751Z,20.80
2023-01-05T10:47:26.631Z,24.87
2023-01-05T10:49:53.370Z,18.43
2023-01-05T10:52:21.779Z,13.37
2023-01-05T10:54:50.926Z,17.10
2023-01-05T10:57:35.770Z,23.27
2023-01-05T11:00:40.920Z,20.87
2023-01-05T11:03:15.790Z,16.17
2023-01-05T11:05:46.404Z,16.03
2023-01-05T11:08:20.228Z,22.50
2023-01-05T11:10:58.208Z,19.03
2023-01-05T11:13:38.232Z,24.37
2023-01-05T11:16:20.712Z,16.77
2023-01-05T11:19:07.404Z,16.70
2023-01-05T11:21:38.601Z,17.20
2023-01-05T11:24:24.636Z,26.40
2023-01-05T11:26:55.675Z,17.47
2023-01-05T11:29:22.399Z,19.63
2023-01-05T11:31:57.470Z,20.30
2023-01-05T11:34:34.177Z,23.83
2023-01-05T11:37:08.530Z,20.20
2023-01-05T11:39:49.180Z,18.63
2023-01-05T11:42:26.018Z,21.60
2023-01-05T11:45:02.785Z,15.63
2023-01-05T11:47:49.085Z,15.40
2023-01-05T11:50:21.562Z,23.17
2023-01-05T11:52:53.816Z,26.03
2023-01-05T11:55:20.004Z,25.77
2023-01-05T11:57:50.537Z,23.70
2023-01-05T12:00:32.963Z,22.40
2023-01-05T12:03:18.613Z,14.33
2023-01-05T12:05:55.176Z,20.50
2023-01-05T12:08:36.468Z,18.90
2023-01-05T12:11:20.417Z,17.80
2023-01-05T12:14:13.713Z,16.17
2023-01-05T12:16:53.532Z,18.60
2023-01-05T12:19:55.270Z,26.83
2023-01-05T12:23:01.718Z,16.13
2023-01-05T12:25:52.650Z,16.33
2023-01-05T12:28:41.920Z,17.33
2023-01-05T12:33:44.418Z,20.53
2023-01-05T12:34:46.279Z,22.30
2023-01-05T12:37:43.919Z,22.33
2023-01-05T12:41:00.889Z,20.37
2023-01-05T12:43:46.338Z,12.57
2023-01-05T12:46:40.592Z,16.47
2023-01-05T12:49:24.895Z,20.13
2023-01-05T12:52:24.931Z,37.03
2023-01-05T12:55:24.959Z,21.00
2023-01-05T12:57:59.967Z,20.27
2023-01-05T13:00:33.016Z,22.77
2023-01-05T13:03:13.071Z,24.03
2023-01-05T13:06:15.105Z,16.23
2023-01-05T13:09:06.381Z,17.10
2023-01-05T13:11:51.492Z,15.30
2023-01-05T13:14:23.753Z,15.73
2023-01-05T13:17:00.478Z,16.63
2023-01-05T13:19:43.690Z,17.67
2023-01-05T13:22:28.877Z,20.20
2023-01-05T13:25:21.158Z,15.03
2023-01-05T13:27:47.549Z,14.40
2023-01-05T13:30:41.999Z,17.40
2023-01-05T13:33:40.194Z,18.10
2023-01-05T13:36:20.446Z,14.13
2023-01-05T13:39:29.761Z,16.13
2023-01-05T13:42:23.040Z,15.07
2023-01-05T13:45:22.314Z,12.93
2023-01-05T13:48:25.506Z,12.93
2023-01-05T13:51:35.484Z,12.00
2023-01-05T13:54:17.141Z,14.57
2023-01-05T13:56:45.845Z,14.23
2023-01-05T13:59:43.952Z,14.33
2023-01-05T14:02:36.981Z,17.00
2023-01-05T14:05:15.596Z,10.20
2023-01-05T14:07:42.049Z,12.83
2023-01-05T14:10:29.181Z,13.63
2023-01-05T14:12:57.218Z,13.07
2023-01-05T14:15:34.484Z,15.27
2023-01-05T14:18:06.155Z,12.83
2023-01-05T14:20:50.863Z,8.73
2023-01-05T14:23:23.486Z,11.97
2023-01-05T14:25:59.869Z,13.97
2023-01-05T14:28:32.910Z,15.13
2023-01-05T14:31:13.803Z,11.60
2023-01-05T14:34:03.860Z,17.13
2023-01-05T14:36:43.553Z,15.63
2023-01-05T14:39:18.573Z,20.07
2023-01-05T14:42:18.059Z,9.37
2023-01-05T14:44:50.883Z,14.10
2023-01-05T14:47:41.136Z,13.70
2023-01-05T14:50:27.075Z,13.47
2023-01-05T14:52:56.854Z,18.20
2023-01-05T14:55:38.421Z,16.23
2023-01-05T14:58:35.039Z,16.40
2023-01-05T15:01:17.844Z,14.47
2023-01-05T15:04:03.011Z,13.30
2023-01-05T15:07:15.609Z,9.70
2023-01-05T15:10:20.509Z,14.17
2023-01-05T15:16:24.833Z,10.33
2023-01-05T15:19:50.969Z,14.57
2023-01-05T15:23:10.080Z,13.47
2023-01-05T15:26:22.904Z,10.63
2023-01-05T15:29:26.511Z,16.33
2023-01-05T15:32:01.384Z,20.57
2023-01-05T15:34:42.189Z,11.47
2023-01-05T15:37:34.438Z,10.03
2023-01-05T15:40:03.996Z,11.03
2023-01-05T15:42:41.619Z,11.07
2023-01-05T15:45:33.305Z,17.70
2023-01-05T15:48:31.990Z,11.90
2023-01-05T15:50:59.880Z,14.13
2023-01-05T15:53:40.286Z,13.43
2023-01-05T15:56:33.628Z,11.27
2023-01-05T15:59:00.967Z,12.90
2023-01-05T16:01:29.230Z,11.57
2023-01-05T16:04:09.313Z,13.33
2023-01-05T16:06:38.876Z,12.13
2023-01-05T16:09:33.051Z,13.33
2023-01-05T16:12:08.344Z,15.67
2023-01-05T16:14:45.138Z,17.70
2023-01-05T16:17:21.326Z,15.13
2023-01-05T16:19:51.051Z,11.23
2023-01-05T16:22:57.995Z,17.87
2023-01-05T16:25:32.026Z,17.17
2023-01-05T16:28:04.942Z,12.13
2023-01-05T16:30:40.718Z,14.00
2023-01-05T16:33:38.022Z,12.07
2023-01-05T16:36:18.844Z,22.47
2023-01-05T16:38:45.737Z,22.27
2023-01-05T16:41:20.323Z,12.57
2023-01-05T16:43:54.770Z,10.73
2023-01-05T16:46:24.693Z,12.90
2023-01-05T16:48:54.038Z,18.13
2023-01-05T16:51:23.924Z,15.23
2023-01-05T16:53:54.893Z,19.53
2023-01-05T16:56:31.198Z,14.63
2023-01-05T16:59:03.449Z,17.33
2023-01-05T17:01:43.804Z,16.10
2023-01-05T17:04:15.428Z,18.20
2023-01-05T17:06:47.440Z,14.47
2023-01-05T17:09:33.896Z,13.70
2023-01-05T17:12:00.306Z,12.83
2023-01-05T17:14:28.029Z,15.73
2023-01-05T17:16:54.586Z,18.97
2023-01-05T17:19:21.177Z,21.20
2023-01-05T17:21:56.750Z,17.47
2023-01-05T17:24:25.046Z,23.70
2023-01-05T17:26:51.458Z,21.13
2023-01-05T17:29:24.319Z,21.70
2023-01-05T17:31:51.486Z,19.90
2023-01-05T17:34:18.658Z,15.87
2023-01-05T17:36:46.720Z,18.63
2023-01-05T17:39:18.824Z,15.00
2023-01-05T17:41:45.793Z,12.40
2023-01-05T17:44:12.394Z,13.83
2023-01-05T17:46:44.768Z,12.40
2023-01-05T17:49:19.945Z,9.87
2023-01-05T17:51:47.171Z,24.00
2023-01-05T17:54:13.390Z,17.10
2023-01-05T17:56:39.565Z,11.57
2023-01-05T17:59:06.501Z,15.93
2023-01-05T18:01:33.043Z,8.90
2023-01-05T18:03:59.703Z,9.97
2023-01-05T18:06:27.150Z,10.57
2023-01-05T18:08:53.567Z,11.33
2023-01-05T18:11:19.994Z,15.87
2023-01-05T18:13:46.406Z,11.07
2023-01-05T18:16:13.526Z,10.97
2023-01-05T18:18:40.275Z,8.50
2023-01-05T18:21:07.520Z,6.73
2023-01-05T18:23:34.397Z,8.60
2023-01-05T18:26:06.599Z,7.43
2023-01-05T18:28:32.745Z,7.03
2023-01-05T18:31:00.128Z,5.37
2023-01-05T18:33:27.242Z,3.43
2023-01-05T18:38:21.280Z,3.30
2023-01-05T18:40:49.235Z,4.30
2023-01-05T18:43:16.606Z,2.00
2023-01-05T18:45:43.006Z,2.60
2023-01-05T18:48:09.402Z,3.53
2023-01-05T18:50:42.302Z,3.73
2023-01-05T18:53:08.909Z,2.37
2023-01-05T18:55:39.470Z,2.00
2023-01-05T18:58:05.635Z,2.23
2023-01-05T19:00:32.715Z,2.00
2023-01-05T19:02:59.081Z,2.40
2023-01-05T19:05:25.612Z,2.90
2023-01-05T19:07:52.659Z,2.63
2023-01-05T19:10:19.276Z,2.30
2023-01-05T19:12:45.522Z,1.97
2023-01-05T19:15:11.768Z,2.03
2023-01-05T19:17:38.166Z,2.30
2023-01-05T19:20:05.489Z,2.20
2023-01-05T19:22:33.732Z,4.67
2023-01-05T19:25:00.277Z,3.20
2023-01-05T19:27:29.754Z,3.20
2023-01-05T19:29:58.983Z,4.43
2023-01-05T19:32:25.157Z,4.87
2023-01-05T19:34:52.440Z,2.90
2023-01-05T19:37:18.943Z,3.70
2023-01-05T19:39:45.394Z,4.50
2023-01-05T19:42:11.501Z,4.20
2023-01-05T19:44:37.616Z,5.47
2023-01-05T19:47:03.742Z,5.60
2023-01-05T19:49:30.097Z,5.60
2023-01-05T19:51:56.397Z,5.43
2023-01-05T19:54:24.673Z,6.83
2023-01-05T19:56:51.165Z,8.67
2023-01-05T19:59:23.646Z,5.30
2023-01-05T20:01:50.013Z,5.53
2023-01-05T20:04:16.782Z,6.30
2023-01-05T20:06:44.872Z,6.63
2023-01-05T20:09:15.227Z,4.37
2023-01-05T20:11:47.047Z,3.80
2023-01-05T20:14:19.247Z,5.37
2023-01-05T20:16:59.410Z,4.00
2023-01-05T20:19:29.122Z,4.43
2023-01-05T20:21:57.885Z,4.90
2023-01-05T20:24:28.719Z,2.27
2023-01-05T20:27:02.728Z,4.33
2023-01-05T20:29:30.534Z,2.77
2023-01-05T20:32:06.576Z,3.23
2023-01-05T20:34:36.521Z,2.83
2023-01-05T20:37:06.531Z,6.30
2023-01-05T20:39:33.948Z,2.93
2023-01-05T20:42:03.944Z,3.30
2023-01-05T20:44:36.522Z,4.73
2023-01-05T20:47:04.742Z,5.03
2023-01-05T20:49:31.338Z,5.90
2023-01-05T20:51:57.984Z,4.67
2023-01-05T20:54:25.094Z,4.77
2023-01-05T20:56:51.491Z,5.73
2023-01-05T20:59:26.939Z,4.70
2023-01-05T21:01:55.295Z,3.07
2023-01-05T21:04:24.320Z,3.63
2023-01-05T21:06:53.523Z,4.07
2023-01-05T21:09:21.777Z,3.03
2023-01-05T21:11:47.912Z,7.80
2023-01-05T21:14:14.758Z,2.63
2023-01-05T21:16:48.598Z,1.77
2023-01-05T21:19:20.943Z,1.80
2023-01-05T21:21:54.095Z,1.73
2023-01-05T21:24:20.793Z,1.87
2023-01-05T21:26:47.181Z,2.17
2023-01-05T21:29:15.692Z,1.70
2023-01-05T21:31:42.888Z,2.03
2023-01-05T21:34:10.780Z,1.90
2023-01-05T21:36:40.093Z,2.30
2023-01-05T21:39:08.454Z,1.80
2023-01-05T21:41:55.034Z,1.47
2023-01-05T21:44:22.535Z,1.80
2023-01-05T21:46:49.824Z,1.50
2023-01-05T21:49:17.332Z,2.37
2023-01-05T21:52:02.129Z,1.70
2023-01-05T21:54:47.261Z,3.70
2023-01-05T21:57:14.235Z,1.57
2023-01-05T21:59:41.834Z,1.40
2023-01-05T22:02:08.732Z,1.20
2023-01-05T22:04:35.518Z,1.20
2023-01-05T22:07:06.362Z,1.10
2023-01-05T22:09:34.310Z,1.40
2023-01-05T22:12:01.292Z,1.10
2023-01-05T22:14:27.523Z,1.00
2023-01-05T22:16:53.679Z,1.47
2023-01-05T22:19:19.861Z,2.70
2023-01-05T22:21:46.005Z,1.20
2023-01-05T22:24:12.483Z,1.40
2023-01-05T22:26:39.003Z,1.60
2023-01-05T22:29:05.324Z,1.37
2023-01-05T22:31:32.541Z,1.50
2023-01-05T22:34:00.232Z,1.80
2023-01-05T22:36:29.482Z,1.63
2023-01-05T22:38:56.198Z,1.60
2023-01-05T22:41:29.021Z,1.50
2023-01-05T22:43:56.371Z,1.70
2023-01-05T22:46:28.421Z,1.50
2023-01-05T22:48:56.451Z,2.03
2023-01-05T22:51:28.601Z,1.60
2023-01-05T22:53:56.031Z,1.93
2023-01-05T22:56:25.227Z,1.43
2023-01-05T22:58:52.159Z,1.50
2023-01-05T23:01:36.855Z,1.60
2023-01-05T23:04:06.105Z,1.60
2023-01-05T23:06:32.735Z,1.60
2023-01-05T23:09:00.419Z,1.80
2023-01-05T23:11:30.601Z,1.50
2023-01-05T23:13:58.764Z,1.50
2023-01-05T23:16:25.821Z,1.10
2023-01-05T23:18:53.524Z,1.40
2023-01-05T23:21:22.803Z,1.10
2023-01-05T23:23:52.483Z,1.30
2023-01-05T23:26:19.070Z,1.20
2023-01-05T23:28:45.975Z,1.20
2023-01-05T23:31:15.285Z,1.10
2023-01-05T23:33:43.143Z,1.30
2023-01-05T23:36:11.857Z,1.13
2023-01-05T23:38:38.604Z,1.10
2023-01-05T23:41:11.387Z,1.30
2023-01-05T23:43:46.158Z,1.20
2023-01-05T23:46:16.462Z,1.30
2023-01-05T23:48:51.670Z,1.10
2023-01-05T23:51:21.264Z,1.07
2023-01-05T23:53:50.783Z,1.10
2023-01-05T23:56:29.851Z,0.97
2023-01-05T23:58:59.295Z,0.97
