createdAt,value
2017-04-27T00:00:14.617Z,1008.79
2017-04-27T00:01:14.620Z,1008.78
2017-04-27T00:02:14.624Z,1008.78
2017-04-27T00:03:14.630Z,1008.78
2017-04-27T00:04:14.636Z,1008.78
2017-04-27T00:05:14.641Z,1008.75
2017-04-27T00:06:14.645Z,1008.74
2017-04-27T00:07:14.661Z,1008.72
2017-04-27T00:08:14.657Z,1008.75
2017-04-27T00:09:14.662Z,1008.71
2017-04-27T00:10:14.670Z,1008.73
2017-04-27T00:11:14.675Z,1008.72
2017-04-27T00:12:14.679Z,1008.73
2017-04-27T00:13:14.686Z,1008.72
2017-04-27T00:14:14.692Z,1008.67
2017-04-27T00:15:14.698Z,1008.7
2017-04-27T00:16:14.704Z,1008.72
2017-04-27T00:17:14.708Z,1008.68
2017-04-27T00:18:14.715Z,1008.74
2017-04-27T00:19:14.721Z,1008.75
2017-04-27T00:20:14.726Z,1008.74
2017-04-27T00:21:14.730Z,1008.73
2017-04-27T00:22:14.736Z,1008.74
2017-04-27T00:23:14.743Z,1008.76
2017-04-27T00:24:14.748Z,1008.78
2017-04-27T00:25:14.803Z,1008.76
2017-04-27T00:26:14.759Z,1008.77
2017-04-27T00:27:14.765Z,1008.78
2017-04-27T00:28:14.769Z,1008.78
2017-04-27T00:29:14.776Z,1008.72
2017-04-27T00:30:14.782Z,1008.75
2017-04-27T00:31:14.789Z,1008.7
2017-04-27T00:32:14.792Z,1008.75
2017-04-27T00:33:14.848Z,1008.73
2017-04-27T00:34:14.804Z,1008.74
2017-04-27T00:35:14.808Z,1008.72
2017-04-27T00:36:14.814Z,1008.69
2017-04-27T00:37:14.820Z,1008.71
2017-04-27T00:38:14.824Z,1008.69
2017-04-27T00:39:14.831Z,1008.71
2017-04-27T00:40:14.836Z,1008.72
2017-04-27T00:41:14.840Z,1008.68
2017-04-27T00:42:14.848Z,1008.72
2017-04-27T00:43:14.853Z,1008.71
2017-04-27T00:44:14.858Z,1008.73
2017-04-27T00:45:14.864Z,1008.7
2017-04-27T00:46:14.869Z,1008.67
2017-04-27T00:47:14.875Z,1008.69
2017-04-27T00:48:14.880Z,1008.68
2017-04-27T00:49:14.886Z,1008.65
2017-04-27T00:50:14.943Z,1008.68
2017-04-27T00:51:14.897Z,1008.69
2017-04-27T00:52:14.902Z,1008.68
2017-04-27T00:53:14.908Z,1008.7
2017-04-27T00:54:14.912Z,1008.68
2017-04-27T00:55:14.920Z,1008.68
2017-04-27T00:56:14.924Z,1008.68
2017-04-27T00:57:14.981Z,1008.67
2017-04-27T00:58:14.936Z,1008.74
2017-04-27T00:59:14.941Z,1008.67
2017-04-27T01:00:14.996Z,1008.71
2017-04-27T01:01:14.951Z,1008.68
2017-04-27T01:02:14.958Z,1008.69
2017-04-27T01:03:14.961Z,1008.72
2017-04-27T01:04:14.968Z,1008.7
2017-04-27T01:05:14.971Z,1008.7
2017-04-27T01:06:14.978Z,1008.7
2017-04-27T01:07:14.985Z,1008.72
2017-04-27T01:08:15.038Z,1008.7
2017-04-27T01:09:14.995Z,1008.7
2017-04-27T01:10:15.000Z,1008.72
2017-04-27T01:11:15.005Z,1008.71
2017-04-27T01:12:15.010Z,1008.73
2017-04-27T01:13:15.066Z,1008.76
2017-04-27T01:14:15.020Z,1008.75
2017-04-27T01:15:15.026Z,1008.8
2017-04-27T01:16:15.031Z,1008.76
2017-04-27T01:17:15.087Z,1008.78
2017-04-27T01:18:15.043Z,1008.81
2017-04-27T01:19:15.048Z,1008.8
2017-04-27T01:20:15.053Z,1008.76
2017-04-27T01:21:15.110Z,1008.79
2017-04-27T01:22:15.064Z,1008.77
2017-04-27T01:23:15.069Z,1008.76
2017-04-27T01:24:15.074Z,1008.79
2017-04-27T01:25:15.130Z,1008.81
2017-04-27T01:26:15.086Z,1008.77
2017-04-27T01:27:15.140Z,1008.78
2017-04-27T01:28:15.094Z,1008.82
2017-04-27T01:29:15.102Z,1008.82
2017-04-27T01:30:15.105Z,1008.85
2017-04-27T01:31:15.112Z,1008.83
2017-04-27T01:32:15.117Z,1008.84
2017-04-27T01:33:15.123Z,1008.87
2017-04-27T01:34:15.129Z,1008.85
2017-04-27T01:35:15.138Z,1008.89
2017-04-27T01:36:15.140Z,1008.84
2017-04-27T01:37:15.145Z,1008.87
2017-04-27T01:38:15.148Z,1008.9
2017-04-27T01:39:15.156Z,1008.87
2017-04-27T01:40:15.160Z,1008.87
2017-04-27T01:41:15.166Z,1008.85
2017-04-27T01:42:15.170Z,1008.92
2017-04-27T01:43:15.177Z,1008.85
2017-04-27T01:44:15.184Z,1008.88
2017-04-27T01:45:15.190Z,1008.88
2017-04-27T01:46:15.194Z,1008.91
2017-04-27T01:47:15.250Z,1008.9
2017-04-27T01:48:15.205Z,1008.86
2017-04-27T01:49:15.210Z,1008.86
2017-04-27T01:50:15.217Z,1008.87
2017-04-27T01:51:15.222Z,1008.85
2017-04-27T01:52:15.276Z,1008.84
2017-04-27T01:53:15.233Z,1008.84
2017-04-27T01:54:15.237Z,1008.87
2017-04-27T01:55:15.244Z,1008.85
2017-04-27T01:56:15.253Z,1008.85
2017-04-27T01:57:15.254Z,1008.85
2017-04-27T01:58:15.260Z,1008.88
2017-04-27T01:59:15.264Z,1008.86
2017-04-27T02:00:15.270Z,1008.83
2017-04-27T02:01:15.276Z,1008.84
2017-04-27T02:02:15.282Z,1008.87
2017-04-27T02:03:15.287Z,1008.9
2017-04-27T02:04:15.292Z,1008.85
2017-04-27T02:05:15.346Z,1008.83
2017-04-27T02:06:15.303Z,1008.84
2017-04-27T02:07:15.308Z,1008.85
2017-04-27T02:08:15.313Z,1008.82
2017-04-27T02:09:15.319Z,1008.83
2017-04-27T02:10:15.323Z,1008.84
2017-04-27T02:11:15.379Z,1008.82
2017-04-27T02:12:15.332Z,1008.85
2017-04-27T02:13:15.341Z,1008.85
2017-04-27T02:14:15.345Z,1008.9
2017-04-27T02:15:15.350Z,1008.92
2017-04-27T02:16:15.356Z,1008.9
2017-04-27T02:17:15.362Z,1008.88
2017-04-27T02:18:15.367Z,1008.93
2017-04-27T02:19:15.372Z,1008.92
2017-04-27T02:20:15.378Z,1008.89
2017-04-27T02:21:15.382Z,1008.94
2017-04-27T02:22:15.387Z,1008.91
2017-04-27T02:23:15.394Z,1008.93
2017-04-27T02:24:15.399Z,1008.94
2017-04-27T02:25:15.403Z,1008.93
2017-04-27T02:26:15.412Z,1008.93
2017-04-27T02:27:15.415Z,1008.94
2017-04-27T02:28:15.471Z,1008.98
2017-04-27T02:29:15.424Z,1009
2017-04-27T02:30:15.430Z,1008.94
2017-04-27T02:31:15.437Z,1008.95
2017-04-27T02:32:15.440Z,1008.96
2017-04-27T02:33:15.448Z,1008.94
2017-04-27T02:34:15.452Z,1008.96
2017-04-27T02:35:15.457Z,1008.96
2017-04-27T02:36:15.464Z,1008.93
2017-04-27T02:37:15.467Z,1008.96
2017-04-27T02:38:15.475Z,1008.95
2017-04-27T02:39:15.530Z,1008.94
2017-04-27T02:40:15.533Z,1008.96
2017-04-27T02:41:15.492Z,1008.96
2017-04-27T02:42:15.494Z,1008.98
2017-04-27T02:43:15.500Z,1008.96
2017-04-27T02:44:15.505Z,1008.92
2017-04-27T02:45:15.510Z,1008.93
2017-04-27T02:46:15.517Z,1008.97
2017-04-27T02:47:15.520Z,1008.92
2017-04-27T02:48:15.577Z,1008.95
2017-04-27T02:49:15.532Z,1008.92
2017-04-27T02:50:15.538Z,1008.95
2017-04-27T02:51:15.543Z,1008.93
2017-04-27T02:52:15.547Z,1008.91
2017-04-27T02:53:15.555Z,1008.97
2017-04-27T02:54:15.559Z,1008.93
2017-04-27T02:55:15.563Z,1008.94
2017-04-27T02:56:15.570Z,1008.92
2017-04-27T02:57:15.576Z,1008.97
2017-04-27T02:58:15.580Z,1008.95
2017-04-27T02:59:15.586Z,1008.93
2017-04-27T03:00:15.590Z,1008.93
2017-04-27T03:01:15.597Z,1008.95
2017-04-27T03:02:15.652Z,1008.91
2017-04-27T03:03:15.606Z,1008.89
2017-04-27T03:04:15.612Z,1008.92
2017-04-27T03:05:15.618Z,1008.94
2017-04-27T03:06:15.623Z,1008.98
2017-04-27T03:07:15.630Z,1008.96
2017-04-27T03:08:15.636Z,1008.94
2017-04-27T03:09:15.639Z,1008.96
2017-04-27T03:10:15.645Z,1008.98
2017-04-27T03:11:15.649Z,1009.01
2017-04-27T03:12:15.656Z,1008.98
2017-04-27T03:13:15.715Z,1009.01
2017-04-27T03:14:15.666Z,1008.99
2017-04-27T03:15:15.671Z,1008.99
2017-04-27T03:16:15.676Z,1009
2017-04-27T03:17:15.682Z,1008.99
2017-04-27T03:18:15.688Z,1009.02
2017-04-27T03:19:15.694Z,1009
2017-04-27T03:20:15.748Z,1009
2017-04-27T03:21:15.704Z,1009
2017-04-27T03:22:15.761Z,1009.03
2017-04-27T03:23:15.716Z,1009.06
2017-04-27T03:24:15.724Z,1009.07
2017-04-27T03:25:15.727Z,1009.03
2017-04-27T03:26:15.731Z,1009.05
2017-04-27T03:27:15.787Z,1009.09
2017-04-27T03:28:15.743Z,1009.1
2017-04-27T03:29:15.747Z,1009.08
2017-04-27T03:30:15.754Z,1009.11
2017-04-27T03:31:15.760Z,1009.11
2017-04-27T03:32:15.765Z,1009.11
2017-04-27T03:33:15.822Z,1009.14
2017-04-27T03:34:15.775Z,1009.15
2017-04-27T03:35:15.780Z,1009.15
2017-04-27T03:36:15.787Z,1009.14
2017-04-27T03:37:15.793Z,1009.17
2017-04-27T03:38:15.797Z,1009.18
2017-04-27T03:39:15.853Z,1009.18
2017-04-27T03:40:15.809Z,1009.21
2017-04-27T03:41:15.814Z,1009.2
2017-04-27T03:42:15.818Z,1009.21
2017-04-27T03:43:15.823Z,1009.19
2017-04-27T03:44:15.880Z,1009.21
2017-04-27T03:45:15.835Z,1009.26
2017-04-27T03:46:15.839Z,1009.26
2017-04-27T03:47:15.897Z,1009.24
2017-04-27T03:48:15.852Z,1009.28
2017-04-27T03:49:15.858Z,1009.29
2017-04-27T03:50:15.912Z,1009.25
2017-04-27T03:51:15.918Z,1009.31
2017-04-27T03:52:15.873Z,1009.31
2017-04-27T03:53:15.876Z,1009.3
2017-04-27T03:54:15.883Z,1009.32
2017-04-27T03:55:15.889Z,1009.3
2017-04-27T03:56:15.894Z,1009.32
2017-04-27T03:57:15.900Z,1009.33
2017-04-27T03:58:15.905Z,1009.35
2017-04-27T03:59:15.910Z,1009.37
2017-04-27T04:00:15.915Z,1009.35
2017-04-27T04:01:15.920Z,1009.38
2017-04-27T04:02:15.976Z,1009.34
2017-04-27T04:03:15.933Z,1009.35
2017-04-27T04:04:15.939Z,1009.33
2017-04-27T04:05:15.942Z,1009.34
2017-04-27T04:06:15.949Z,1009.35
2017-04-27T04:07:16.004Z,1009.38
2017-04-27T04:08:15.958Z,1009.38
2017-04-27T04:09:16.015Z,1009.39
2017-04-27T04:10:15.972Z,1009.38
2017-04-27T04:11:15.974Z,1009.38
2017-04-27T04:12:15.981Z,1009.37
2017-04-27T04:13:15.985Z,1009.41
2017-04-27T04:14:15.991Z,1009.39
2017-04-27T04:15:15.997Z,1009.43
2017-04-27T04:16:16.001Z,1009.44
2017-04-27T04:17:16.009Z,1009.43
2017-04-27T04:18:16.014Z,1009.44
2017-04-27T04:19:16.068Z,1009.47
2017-04-27T04:20:16.026Z,1009.49
2017-04-27T04:21:16.029Z,1009.43
2017-04-27T04:22:16.034Z,1009.48
2017-04-27T04:23:16.090Z,1009.44
2017-04-27T04:24:16.044Z,1009.44
2017-04-27T04:25:16.051Z,1009.47
2017-04-27T04:26:16.113Z,1009.43
2017-04-27T04:27:16.061Z,1009.4
2017-04-27T04:28:16.068Z,1009.43
2017-04-27T04:29:16.072Z,1009.42
2017-04-27T04:30:16.076Z,1009.47
2017-04-27T04:31:16.082Z,1009.47
2017-04-27T04:32:16.089Z,1009.42
2017-04-27T04:33:16.092Z,1009.43
2017-04-27T04:34:16.099Z,1009.47
2017-04-27T04:35:16.136Z,1009.48
2017-04-27T04:36:16.110Z,1009.49
2017-04-27T04:37:16.118Z,1009.5
2017-04-27T04:38:16.121Z,1009.54
2017-04-27T04:39:16.126Z,1009.54
2017-04-27T04:40:16.131Z,1009.61
2017-04-27T04:41:16.137Z,1009.6
2017-04-27T04:42:16.193Z,1009.61
2017-04-27T04:43:16.198Z,1009.67
2017-04-27T04:44:16.153Z,1009.66
2017-04-27T04:45:16.160Z,1009.67
2017-04-27T04:46:16.163Z,1009.69
2017-04-27T04:47:16.171Z,1009.73
2017-04-27T04:48:16.174Z,1009.74
2017-04-27T04:49:16.181Z,1009.74
2017-04-27T04:50:16.186Z,1009.76
2017-04-27T04:51:16.242Z,1009.76
2017-04-27T04:52:16.197Z,1009.78
2017-04-27T04:53:16.252Z,1009.79
2017-04-27T04:54:16.208Z,1009.76
2017-04-27T04:55:16.214Z,1009.82
2017-04-27T04:56:16.219Z,1009.79
2017-04-27T04:57:16.228Z,1009.79
2017-04-27T04:58:16.280Z,1009.81
2017-04-27T04:59:16.237Z,1009.81
2017-04-27T05:00:16.242Z,1009.84
2017-04-27T05:01:16.247Z,1009.9
2017-04-27T05:02:16.254Z,1009.86
2017-04-27T05:03:16.259Z,1009.94
2017-04-27T05:04:16.315Z,1010.06
2017-04-27T05:05:16.321Z,1010.01
2017-04-27T05:06:16.276Z,1010.06
2017-04-27T05:07:16.281Z,1010.14
2017-04-27T05:08:16.287Z,1010.17
2017-04-27T05:09:16.291Z,1010.21
2017-04-27T05:10:16.349Z,1010.15
2017-04-27T05:11:16.356Z,1010.13
2017-04-27T05:12:16.312Z,1010.18
2017-04-27T05:13:16.320Z,1010.2
2017-04-27T05:14:16.324Z,1010.22
2017-04-27T05:15:16.380Z,1010.25
2017-04-27T05:16:16.337Z,1010.3
2017-04-27T05:17:16.342Z,1010.27
2017-04-27T05:18:16.348Z,1010.26
2017-04-27T05:19:16.354Z,1010.32
2017-04-27T05:20:16.360Z,1010.27
2017-04-27T05:21:16.367Z,1010.29
2017-04-27T05:22:16.374Z,1010.31
2017-04-27T05:23:16.381Z,1010.32
2017-04-27T05:24:16.386Z,1010.34
2017-04-27T05:25:16.398Z,1010.36
2017-04-27T05:26:16.401Z,1010.36
2017-04-27T05:27:16.407Z,1010.3
2017-04-27T05:28:16.414Z,1010.17
2017-04-27T05:29:16.421Z,1010.16
2017-04-27T05:30:16.427Z,1010.2
2017-04-27T05:31:16.484Z,1010.29
2017-04-27T05:32:16.440Z,1010.37
2017-04-27T05:33:16.447Z,1010.35
2017-04-27T05:34:16.455Z,1010.3
2017-04-27T05:35:16.511Z,1010.31
2017-04-27T05:36:16.467Z,1010.27
2017-04-27T05:37:16.476Z,1010.3
2017-04-27T05:38:16.482Z,1010.38
2017-04-27T05:39:16.487Z,1010.34
2017-04-27T05:40:16.496Z,1010.4
2017-04-27T05:41:16.504Z,1010.37
2017-04-27T05:42:16.558Z,1010.31
2017-04-27T05:43:16.514Z,1010.41
2017-04-27T05:44:16.523Z,1010.53
2017-04-27T05:45:16.579Z,1010.52
2017-04-27T05:46:16.536Z,1010.56
2017-04-27T05:47:16.542Z,1010.49
2017-04-27T05:48:16.549Z,1010.34
2017-04-27T05:49:16.608Z,1010.26
2017-04-27T05:50:16.565Z,1010.28
2017-04-27T05:51:16.570Z,1010.41
2017-04-27T05:52:16.577Z,1010.41
2017-04-27T05:53:16.635Z,1010.41
2017-04-27T05:54:16.595Z,1010.34
2017-04-27T05:55:16.598Z,1010.29
2017-04-27T05:56:16.605Z,1010.33
2017-04-27T05:57:16.610Z,1010.23
2017-04-27T05:58:16.667Z,1010.29
2017-04-27T05:59:16.625Z,1010.3
2017-04-27T06:00:16.631Z,1010.37
2017-04-27T06:01:16.638Z,1010.5
2017-04-27T06:02:16.695Z,1010.5
2017-04-27T06:03:16.704Z,1010.47
2017-04-27T06:04:16.659Z,1010.42
2017-04-27T06:05:16.666Z,1010.31
2017-04-27T06:06:16.673Z,1010.3
2017-04-27T06:07:16.680Z,1010.3
2017-04-27T06:08:16.687Z,1010.37
2017-04-27T06:09:16.696Z,1010.38
2017-04-27T06:10:16.750Z,1010.47
2017-04-27T06:11:16.708Z,1010.5
2017-04-27T06:12:16.714Z,1010.41
2017-04-27T06:13:16.770Z,1010.44
2017-04-27T06:14:16.728Z,1010.46
2017-04-27T06:15:16.734Z,1010.49
2017-04-27T06:16:16.743Z,1010.78
2017-04-27T06:17:16.748Z,1010.89
2017-04-27T06:18:16.757Z,1010.97
2017-04-27T06:19:16.762Z,1011
2017-04-27T06:20:16.772Z,1011.06
2017-04-27T06:21:16.778Z,1011.04
2017-04-27T06:22:16.787Z,1011.04
2017-04-27T06:23:16.793Z,1011.07
2017-04-27T06:24:16.802Z,1011.15
2017-04-27T06:25:16.810Z,1011.12
2017-04-27T06:26:16.817Z,1011.17
2017-04-27T06:27:16.824Z,1011.17
2017-04-27T06:28:16.835Z,1011.18
2017-04-27T06:29:16.895Z,1011.24
2017-04-27T06:30:16.901Z,1011.31
2017-04-27T06:31:16.858Z,1011.3
2017-04-27T06:32:16.868Z,1011.33
2017-04-27T06:33:16.876Z,1011.36
2017-04-27T06:34:16.936Z,1011.37
2017-04-27T06:35:16.894Z,1011.4
2017-04-27T06:36:16.903Z,1011.38
2017-04-27T06:37:16.961Z,1011.42
2017-04-27T06:38:16.920Z,1011.42
2017-04-27T06:39:16.980Z,1011.46
2017-04-27T06:40:16.938Z,1011.5
2017-04-27T06:41:16.946Z,1011.44
2017-04-27T06:42:16.957Z,1011.51
2017-04-27T06:43:16.965Z,1011.56
2017-04-27T06:44:17.023Z,1011.55
2017-04-27T06:45:16.982Z,1011.57
2017-04-27T06:46:16.993Z,1011.59
2017-04-27T06:47:17.001Z,1011.51
2017-04-27T06:48:17.011Z,1011.56
2017-04-27T06:49:17.070Z,1011.62
2017-04-27T06:50:17.030Z,1011.62
2017-04-27T06:51:17.038Z,1011.61
2017-04-27T06:52:17.048Z,1011.65
2017-04-27T06:53:17.056Z,1011.65
2017-04-27T06:54:17.066Z,1011.63
2017-04-27T06:55:17.076Z,1011.68
2017-04-27T06:56:17.085Z,1011.68
2017-04-27T06:57:17.096Z,1011.73
2017-04-27T06:58:17.155Z,1011.8
2017-04-27T06:59:17.112Z,1011.73
2017-04-27T07:00:17.124Z,1011.77
2017-04-27T07:01:17.181Z,1011.79
2017-04-27T07:02:17.143Z,1011.8
2017-04-27T07:03:17.151Z,1011.87
2017-04-27T07:04:17.161Z,1011.92
2017-04-27T07:05:17.170Z,1011.98
2017-04-27T07:06:17.178Z,1011.96
2017-04-27T07:07:17.190Z,1012
2017-04-27T07:08:17.200Z,1012.03
2017-04-27T07:09:17.509Z,1012.01
2017-04-27T07:10:17.219Z,1012.04
2017-04-27T07:11:17.228Z,1011.77
2017-04-27T07:12:17.238Z,1010.99
2017-04-27T07:13:17.248Z,1010.47
2017-04-27T07:14:17.258Z,1010.45
2017-04-27T07:15:17.316Z,1010.39
2017-04-27T07:16:17.274Z,1010.46
2017-04-27T07:17:17.283Z,1010.48
2017-04-27T07:18:17.290Z,1010.41
2017-04-27T07:19:17.300Z,1010.4
2017-04-27T07:20:17.308Z,1010.42
2017-04-27T07:21:17.316Z,1010.42
2017-04-27T07:22:17.323Z,1010.4
2017-04-27T07:23:17.331Z,1010.42
2017-04-27T07:24:17.340Z,1010.4
2017-04-27T07:25:17.394Z,1010.4
2017-04-27T07:26:17.354Z,1010.38
2017-04-27T07:27:17.363Z,1010.32
2017-04-27T07:28:17.369Z,1010.37
2017-04-27T07:29:17.425Z,1010.36
2017-04-27T07:30:17.383Z,1010.33
2017-04-27T07:31:17.391Z,1010.38
2017-04-27T07:32:17.397Z,1010.37
2017-04-27T07:33:17.405Z,1010.36
2017-04-27T07:34:17.413Z,1010.42
2017-04-27T07:35:17.419Z,1010.43
2017-04-27T07:36:17.425Z,1010.42
2017-04-27T07:37:17.432Z,1010.41
2017-04-27T07:38:17.440Z,1010.43
2017-04-27T07:39:17.446Z,1010.39
2017-04-27T07:40:17.453Z,1010.4
2017-04-27T07:41:17.459Z,1010.35
2017-04-27T07:42:17.467Z,1010.35
2017-04-27T07:43:17.473Z,1010.37
2017-04-27T07:44:17.480Z,1010.38
2017-04-27T07:45:17.487Z,1010.37
2017-04-27T07:46:17.497Z,1010.36
2017-04-27T07:47:17.500Z,1010.37
2017-04-27T07:48:17.557Z,1010.32
2017-04-27T07:49:17.515Z,1010.34
2017-04-27T07:50:17.520Z,1010.35
2017-04-27T07:51:17.527Z,1010.35
2017-04-27T07:52:17.535Z,1010.37
2017-04-27T07:53:17.542Z,1010.37
2017-04-27T07:54:17.546Z,1010.37
2017-04-27T07:55:17.553Z,1010.38
2017-04-27T07:56:17.560Z,1010.36
2017-04-27T07:57:17.567Z,1010.38
2017-04-27T07:58:17.625Z,1010.36
2017-04-27T07:59:17.581Z,1010.37
2017-04-27T08:00:17.587Z,1010.38
2017-04-27T08:01:17.592Z,1010.37
2017-04-27T08:02:17.599Z,1010.36
2017-04-27T08:03:17.607Z,1010.33
2017-04-27T08:04:17.613Z,1010.32
2017-04-27T08:05:17.669Z,1010.34
2017-04-27T08:06:17.626Z,1010.3
2017-04-27T08:07:17.681Z,1010.34
2017-04-27T08:08:17.638Z,1010.38
2017-04-27T08:09:17.683Z,1010.4
2017-04-27T08:10:17.654Z,1010.4
2017-04-27T08:11:17.659Z,1010.37
2017-04-27T08:12:17.666Z,1010.41
2017-04-27T08:13:17.671Z,1010.41
2017-04-27T08:14:17.679Z,1010.45
2017-04-27T08:15:17.683Z,1010.42
2017-04-27T08:16:17.690Z,1010.44
2017-04-27T08:17:17.696Z,1010.48
2017-04-27T08:18:17.710Z,1010.45
2017-04-27T08:19:17.708Z,1010.47
2017-04-27T08:20:17.771Z,1010.43
2017-04-27T08:21:17.722Z,1010.48
2017-04-27T08:22:17.728Z,1010.45
2017-04-27T08:23:17.734Z,1010.46
2017-04-27T08:24:17.790Z,1010.45
2017-04-27T08:25:17.747Z,1010.48
2017-04-27T08:26:17.760Z,1010.49
2017-04-27T08:27:17.759Z,1010.46
2017-04-27T08:28:17.768Z,1010.48
2017-04-27T08:29:17.773Z,1010.47
2017-04-27T08:30:17.778Z,1010.5
2017-04-27T08:31:17.785Z,1010.47
2017-04-27T08:32:17.789Z,1010.43
2017-04-27T08:33:17.796Z,1010.42
2017-04-27T08:34:17.851Z,1010.41
2017-04-27T08:35:17.806Z,1010.41
2017-04-27T08:36:17.861Z,1010.42
2017-04-27T08:37:17.815Z,1010.43
2017-04-27T08:38:17.818Z,1010.42
2017-04-27T08:39:17.822Z,1010.42
2017-04-27T08:40:17.826Z,1010.45
2017-04-27T08:41:17.829Z,1010.44
2017-04-27T08:42:17.831Z,1010.43
2017-04-27T08:43:17.836Z,1010.45
2017-04-27T08:44:17.840Z,1010.4
2017-04-27T08:45:17.893Z,1010.43
2017-04-27T08:46:17.846Z,1010.41
2017-04-27T08:47:17.850Z,1010.49
2017-04-27T08:48:17.854Z,1010.49
2017-04-27T08:49:17.856Z,1010.47
2017-04-27T08:50:17.860Z,1010.47
2017-04-27T08:51:17.914Z,1010.45
2017-04-27T08:52:17.866Z,1010.51
2017-04-27T08:53:17.872Z,1010.52
2017-04-27T08:54:17.875Z,1010.46
2017-04-27T08:55:17.930Z,1010.38
2017-04-27T08:56:17.882Z,1010.42
2017-04-27T08:57:17.935Z,1010.46
2017-04-27T08:58:17.887Z,1010.46
2017-04-27T08:59:17.893Z,1010.47
2017-04-27T09:00:17.894Z,1010.42
2017-04-27T09:01:17.899Z,1010.4
2017-04-27T09:02:17.952Z,1010.41
2017-04-27T09:03:17.903Z,1010.38
2017-04-27T09:04:17.957Z,1010.37
2017-04-27T09:05:17.961Z,1010.41
2017-04-27T09:06:17.913Z,1010.4
2017-04-27T09:07:17.918Z,1010.44
2017-04-27T09:08:17.973Z,1010.39
2017-04-27T09:09:17.926Z,1010.41
2017-04-27T09:10:17.930Z,1010.42
2017-04-27T09:11:17.933Z,1010.37
2017-04-27T09:12:17.938Z,1010.39
2017-04-27T09:13:17.944Z,1010.38
2017-04-27T09:14:17.943Z,1010.37
2017-04-27T09:15:17.947Z,1010.41
2017-04-27T09:16:18.002Z,1010.39
2017-04-27T09:17:17.954Z,1010.4
2017-04-27T09:18:17.959Z,1010.36
2017-04-27T09:19:17.965Z,1010.39
2017-04-27T09:20:17.966Z,1010.44
2017-04-27T09:21:17.970Z,1010.48
2017-04-27T09:22:17.972Z,1010.46
2017-04-27T09:23:17.976Z,1010.44
2017-04-27T09:24:17.981Z,1010.44
2017-04-27T09:25:17.982Z,1010.5
2017-04-27T09:26:18.036Z,1010.47
2017-04-27T09:27:18.066Z,1010.47
2017-04-27T09:28:17.995Z,1010.41
2017-04-27T09:29:17.998Z,1010.42
2017-04-27T09:30:18.009Z,1010.49
2017-04-27T09:31:18.007Z,1010.45
2017-04-27T09:32:18.012Z,1010.44
2017-04-27T09:33:18.013Z,1010.44
2017-04-27T09:34:18.017Z,1010.41
2017-04-27T09:35:18.020Z,1010.43
2017-04-27T09:36:18.073Z,1010.44
2017-04-27T09:37:18.025Z,1010.47
2017-04-27T09:38:18.029Z,1010.49
2017-04-27T09:39:18.031Z,1010.51
2017-04-27T09:40:18.033Z,1010.52
2017-04-27T09:41:18.037Z,1010.51
2017-04-27T09:42:18.091Z,1010.54
2017-04-27T09:43:18.046Z,1010.48
2017-04-27T09:44:18.049Z,1010.54
2017-04-27T09:45:18.053Z,1010.55
2017-04-27T09:46:18.057Z,1010.55
2017-04-27T09:47:18.109Z,1010.49
2017-04-27T09:48:18.063Z,1010.48
2017-04-27T09:49:18.066Z,1010.46
2017-04-27T09:50:18.124Z,1010.41
2017-04-27T09:51:18.073Z,1010.46
2017-04-27T09:52:18.077Z,1010.44
2017-04-27T09:53:18.131Z,1010.46
2017-04-27T09:54:18.085Z,1010.49
2017-04-27T09:55:18.138Z,1010.44
2017-04-27T09:56:18.093Z,1010.44
2017-04-27T09:57:18.097Z,1010.4
2017-04-27T09:58:18.099Z,1010.45
2017-04-27T09:59:18.102Z,1010.39
2017-04-27T10:00:18.106Z,1010.43
2017-04-27T10:01:18.111Z,1010.44
2017-04-27T10:02:18.113Z,1010.43
2017-04-27T10:03:18.118Z,1010.4
2017-04-27T10:04:18.121Z,1010.36
2017-04-27T10:05:18.175Z,1010.38
2017-04-27T10:06:18.128Z,1010.32
2017-04-27T10:07:18.131Z,1010.31
2017-04-27T10:08:18.134Z,1010.29
2017-04-27T10:09:18.137Z,1010.27
2017-04-27T10:10:18.140Z,1010.3
2017-04-27T10:11:18.194Z,1010.31
2017-04-27T10:12:18.147Z,1010.32
2017-04-27T10:13:18.150Z,1010.33
2017-04-27T10:14:18.205Z,1010.33
2017-04-27T10:15:18.158Z,1010.27
2017-04-27T10:16:18.164Z,1010.23
2017-04-27T10:17:18.166Z,1010.24
2017-04-27T10:18:18.170Z,1010.22
2017-04-27T10:19:18.176Z,1010.24
2017-04-27T10:20:18.178Z,1010.24
2017-04-27T10:21:18.182Z,1010.26
2017-04-27T10:22:18.188Z,1010.23
2017-04-27T10:23:18.192Z,1010.22
2017-04-27T10:24:18.244Z,1010.22
2017-04-27T10:25:18.246Z,1010.22
2017-04-27T10:26:18.197Z,1010.17
2017-04-27T10:27:18.197Z,1010.15
2017-04-27T10:28:18.199Z,1010.11
2017-04-27T10:29:18.199Z,1010.11
2017-04-27T10:30:18.247Z,1010.05
2017-04-27T10:31:18.245Z,1010.09
2017-04-27T10:32:18.244Z,1010.06
2017-04-27T10:33:18.193Z,1010.06
2017-04-27T10:34:18.194Z,1010.05
2017-04-27T10:35:18.190Z,1010.11
2017-04-27T10:36:18.190Z,1010.05
2017-04-27T10:37:18.190Z,1010.08
2017-04-27T10:38:18.189Z,1010
2017-04-27T10:39:18.243Z,1010.09
2017-04-27T10:40:18.187Z,1010.07
2017-04-27T10:41:18.188Z,1010.1
2017-04-27T10:42:18.236Z,1010.06
2017-04-27T10:43:18.185Z,1010.04
2017-04-27T10:44:18.184Z,1009.98
2017-04-27T10:45:18.182Z,1009.97
2017-04-27T10:46:18.181Z,1009.97
2017-04-27T10:47:18.178Z,1009.95
2017-04-27T10:48:18.227Z,1009.98
2017-04-27T10:49:18.174Z,1010
2017-04-27T10:50:18.173Z,1009.96
2017-04-27T10:51:18.225Z,1010.02
2017-04-27T10:52:18.171Z,1010.01
2017-04-27T10:53:18.170Z,1009.99
2017-04-27T10:54:18.169Z,1010.06
2017-04-27T10:55:18.218Z,1010.04
2017-04-27T10:56:18.166Z,1010.08
2017-04-27T10:57:18.165Z,1010.02
2017-04-27T10:58:18.164Z,1010.03
2017-04-27T10:59:18.165Z,1010.01
2017-04-27T11:00:18.162Z,1010.02
2017-04-27T11:01:18.164Z,1010.02
2017-04-27T11:02:18.159Z,1010.01
2017-04-27T11:03:18.159Z,1010.01
2017-04-27T11:04:18.156Z,1009.98
2017-04-27T11:05:18.156Z,1009.91
2017-04-27T11:06:18.156Z,1009.9
2017-04-27T11:07:18.204Z,1009.86
2017-04-27T11:08:18.161Z,1009.88
2017-04-27T11:09:18.151Z,1009.91
2017-04-27T11:10:18.152Z,1009.82
2017-04-27T11:11:18.147Z,1009.77
2017-04-27T11:12:18.149Z,1009.85
2017-04-27T11:13:18.147Z,1009.82
2017-04-27T11:14:18.146Z,1009.83
2017-04-27T11:15:18.142Z,1009.82
2017-04-27T11:16:18.143Z,1009.81
2017-04-27T11:17:18.140Z,1009.8
2017-04-27T11:18:18.140Z,1009.76
2017-04-27T11:19:18.145Z,1009.79
2017-04-27T11:20:18.138Z,1009.74
2017-04-27T11:21:18.139Z,1009.72
2017-04-27T11:22:18.137Z,1009.76
2017-04-27T11:23:18.137Z,1009.78
2017-04-27T11:24:18.138Z,1009.82
2017-04-27T11:25:18.135Z,1009.81
2017-04-27T11:26:18.185Z,1009.76
2017-04-27T11:27:18.137Z,1009.72
2017-04-27T11:28:18.139Z,1009.71
2017-04-27T11:29:18.139Z,1009.71
2017-04-27T11:30:18.143Z,1009.76
2017-04-27T11:31:18.146Z,1009.72
2017-04-27T11:32:18.199Z,1009.73
2017-04-27T11:33:18.203Z,1009.75
2017-04-27T11:34:18.157Z,1009.76
2017-04-27T11:35:18.212Z,1009.74
2017-04-27T11:36:18.164Z,1009.81
2017-04-27T11:37:18.178Z,1009.79
2017-04-27T11:38:18.226Z,1009.73
2017-04-27T11:39:18.179Z,1009.71
2017-04-27T11:40:18.234Z,1009.71
2017-04-27T11:41:18.188Z,1009.74
2017-04-27T11:42:18.196Z,1009.7
2017-04-27T11:43:18.199Z,1009.7
2017-04-27T11:44:18.255Z,1009.76
2017-04-27T11:45:18.209Z,1009.74
2017-04-27T11:46:18.265Z,1009.74
2017-04-27T11:47:18.271Z,1009.73
2017-04-27T11:48:18.224Z,1009.77
2017-04-27T11:49:18.231Z,1009.76
2017-04-27T11:50:18.236Z,1009.74
2017-04-27T11:51:18.240Z,1009.73
2017-04-27T11:52:18.247Z,1009.67
2017-04-27T11:53:18.255Z,1009.68
2017-04-27T11:54:18.259Z,1009.72
2017-04-27T11:55:18.264Z,1009.7
2017-04-27T11:56:18.269Z,1009.66
2017-04-27T11:57:18.275Z,1009.65
2017-04-27T11:58:18.332Z,1009.68
2017-04-27T11:59:18.287Z,1009.66
2017-04-27T12:00:18.292Z,1009.6
2017-04-27T12:01:18.349Z,1009.63
2017-04-27T12:02:18.303Z,1009.67
2017-04-27T12:03:18.310Z,1009.69
2017-04-27T12:04:18.315Z,1009.65
2017-04-27T12:05:18.322Z,1009.68
2017-04-27T12:06:18.326Z,1009.69
2017-04-27T12:07:18.333Z,1009.69
2017-04-27T12:08:18.339Z,1009.69