createdAt,value
2018-01-24T00:00:41.641Z,21.00
2018-01-24T00:03:14.034Z,22.27
2018-01-24T00:05:41.574Z,27.73
2018-01-24T00:08:09.124Z,22.97
2018-01-24T00:10:40.327Z,23.67
2018-01-24T00:13:08.142Z,17.73
2018-01-24T00:15:36.423Z,30.30
2018-01-24T00:18:03.957Z,27.63
2018-01-24T00:20:33.280Z,26.90
2018-01-24T00:23:00.818Z,25.30
2018-01-24T00:25:28.415Z,28.57
2018-01-24T00:27:56.367Z,25.90
2018-01-24T00:30:25.665Z,33.17
2018-01-24T00:32:53.534Z,38.70
2018-01-24T00:35:21.087Z,23.43
2018-01-24T00:37:48.633Z,36.10
2018-01-24T00:40:16.208Z,37.33
2018-01-24T00:42:43.722Z,21.47
2018-01-24T00:45:11.301Z,32.80
2018-01-24T00:47:38.846Z,37.30
2018-01-24T00:50:06.375Z,24.57
2018-01-24T00:52:33.918Z,35.20
2018-01-24T00:55:01.463Z,25.60
2018-01-24T00:57:29.042Z,41.97
2018-01-24T00:59:56.586Z,40.60
2018-01-24T01:02:24.126Z,37.17
2018-01-24T01:04:51.706Z,31.23
2018-01-24T01:07:20.202Z,34.63
2018-01-24T01:09:51.759Z,36.67
2018-01-24T01:12:20.118Z,32.13
2018-01-24T01:14:47.677Z,30.33
2018-01-24T01:17:15.226Z,34.10
2018-01-24T01:19:47.453Z,33.07
2018-01-24T01:22:15.041Z,40.00
2018-01-24T01:24:42.637Z,32.73
2018-01-24T01:29:44.091Z,39.27
2018-01-24T01:32:11.626Z,32.93
2018-01-24T01:34:39.194Z,38.80
2018-01-24T01:37:06.772Z,47.23
2018-01-24T01:39:34.322Z,31.77
2018-01-24T01:42:02.028Z,32.33
2018-01-24T01:44:29.584Z,37.53
2018-01-24T01:46:57.131Z,35.63
2018-01-24T01:49:24.681Z,37.43
2018-01-24T01:51:52.225Z,31.00
2018-01-24T01:54:19.779Z,29.60
2018-01-24T01:56:48.165Z,40.40
2018-01-24T01:59:17.046Z,47.17
2018-01-24T02:01:45.052Z,34.70
2018-01-24T02:04:12.797Z,36.57
2018-01-24T02:06:41.294Z,32.47
2018-01-24T02:09:09.200Z,40.03
2018-01-24T02:11:39.043Z,30.23
2018-01-24T02:14:06.573Z,33.73
2018-01-24T02:16:35.819Z,41.60
2018-01-24T02:19:03.374Z,38.57
2018-01-24T02:21:31.128Z,25.03
2018-01-24T02:23:58.650Z,27.40
2018-01-24T02:26:26.454Z,54.87
2018-01-24T02:31:25.650Z,27.83
2018-01-24T02:33:53.262Z,30.67
2018-01-24T02:36:20.829Z,32.77
2018-01-24T02:39:00.842Z,24.60
2018-01-24T02:41:29.846Z,31.43
2018-01-24T02:43:57.383Z,31.30
2018-01-24T02:46:24.922Z,31.87
2018-01-24T02:48:52.854Z,37.90
2018-01-24T02:51:20.402Z,36.40
2018-01-24T02:53:47.955Z,34.87
2018-01-24T02:56:15.510Z,27.23
2018-01-24T02:58:43.080Z,33.13
2018-01-24T03:01:11.126Z,25.97
2018-01-24T03:03:43.552Z,36.00
2018-01-24T03:06:11.119Z,32.03
2018-01-24T03:08:38.982Z,34.50
2018-01-24T03:11:06.537Z,27.90
2018-01-24T03:13:34.079Z,31.10
2018-01-24T03:16:01.625Z,32.30
2018-01-24T03:18:29.176Z,34.33
2018-01-24T03:20:56.745Z,35.27
2018-01-24T03:23:24.281Z,27.50
2018-01-24T03:25:52.822Z,32.80
2018-01-24T03:28:20.388Z,28.37
2018-01-24T03:30:47.944Z,29.80
2018-01-24T03:33:15.500Z,30.20
2018-01-24T03:35:43.033Z,32.33
2018-01-24T03:38:10.586Z,27.73
2018-01-24T03:40:38.107Z,30.87
2018-01-24T03:43:05.882Z,25.60
2018-01-24T03:45:33.433Z,31.33
2018-01-24T03:48:01.297Z,28.37
2018-01-24T03:50:28.862Z,31.10
2018-01-24T03:52:56.373Z,27.37
2018-01-24T03:55:23.887Z,34.27
2018-01-24T03:57:51.438Z,25.60
2018-01-24T04:00:19.306Z,27.67
2018-01-24T04:02:47.195Z,22.60
2018-01-24T04:05:14.734Z,32.30
2018-01-24T04:07:43.118Z,29.50
2018-01-24T04:10:10.686Z,23.80
2018-01-24T04:12:38.276Z,17.17
2018-01-24T04:15:05.835Z,25.03
2018-01-24T04:17:33.389Z,24.73
2018-01-24T04:20:00.932Z,25.67
2018-01-24T04:22:28.474Z,29.40
2018-01-24T04:24:56.287Z,25.50
2018-01-24T04:27:23.832Z,31.87
2018-01-24T04:29:51.442Z,20.57
2018-01-24T04:32:19.242Z,33.37
2018-01-24T04:34:46.774Z,32.07
2018-01-24T04:37:14.341Z,22.27
2018-01-24T04:39:42.978Z,17.30
2018-01-24T04:42:10.543Z,22.90
2018-01-24T04:44:38.101Z,16.30
2018-01-24T04:47:05.898Z,17.27
2018-01-24T04:49:33.429Z,16.97
2018-01-24T04:52:00.965Z,16.73
2018-01-24T04:54:28.858Z,18.90
2018-01-24T04:56:58.090Z,24.23
2018-01-24T04:59:25.943Z,16.97
2018-01-24T05:01:53.489Z,13.93
2018-01-24T05:04:21.061Z,15.60
2018-01-24T05:06:50.478Z,15.90
2018-01-24T05:09:18.021Z,16.23
2018-01-24T05:11:45.577Z,23.67
2018-01-24T05:14:13.115Z,20.37
2018-01-24T05:16:40.662Z,22.43
2018-01-24T05:19:08.578Z,12.83
2018-01-24T05:21:37.942Z,13.90
2018-01-24T05:24:05.477Z,17.60
2018-01-24T05:26:33.047Z,14.97
2018-01-24T05:29:00.601Z,39.83
2018-01-24T05:33:59.790Z,36.73
2018-01-24T05:36:27.341Z,14.20
2018-01-24T05:38:54.906Z,22.70
2018-01-24T05:41:22.452Z,25.00
2018-01-24T05:43:49.990Z,20.60
2018-01-24T05:46:18.293Z,35.90
2018-01-24T05:48:45.865Z,21.73
2018-01-24T05:51:15.113Z,21.70
2018-01-24T05:53:42.648Z,24.97
2018-01-24T05:56:10.194Z,20.83
2018-01-24T05:58:39.485Z,24.47
2018-01-24T06:01:07.050Z,32.13
2018-01-24T06:03:34.585Z,20.70
2018-01-24T06:06:02.168Z,24.73
2018-01-24T06:08:29.711Z,34.60
2018-01-24T06:10:57.263Z,22.80
2018-01-24T06:13:24.830Z,22.23
2018-01-24T06:15:52.801Z,20.93
2018-01-24T06:18:20.357Z,17.20
2018-01-24T06:20:47.927Z,24.20
2018-01-24T06:23:15.483Z,25.67
2018-01-24T06:25:43.047Z,27.63
2018-01-24T06:28:10.748Z,24.03
2018-01-24T06:30:38.519Z,28.07
2018-01-24T06:33:06.107Z,23.37
2018-01-24T06:35:33.636Z,20.70
2018-01-24T06:38:03.282Z,29.50
2018-01-24T06:40:30.900Z,26.90
2018-01-24T06:42:58.447Z,24.23
2018-01-24T06:45:26.256Z,23.63
2018-01-24T06:47:53.822Z,22.00
2018-01-24T06:50:21.328Z,29.20
2018-01-24T06:52:48.896Z,46.57
2018-01-24T06:55:16.716Z,34.07
2018-01-24T06:57:44.638Z,28.20
2018-01-24T07:02:43.863Z,22.37
2018-01-24T07:05:12.174Z,25.20
2018-01-24T07:07:39.739Z,27.30
2018-01-24T07:10:07.501Z,23.53
2018-01-24T07:12:46.806Z,24.43
2018-01-24T07:15:14.344Z,26.10
2018-01-24T07:17:41.862Z,26.00
2018-01-24T07:20:09.542Z,21.97
2018-01-24T07:22:37.068Z,33.87
2018-01-24T07:25:04.642Z,43.33
2018-01-24T07:27:32.171Z,21.53
2018-01-24T07:29:59.692Z,33.97
2018-01-24T07:32:27.226Z,22.37
2018-01-24T07:34:54.787Z,20.67
2018-01-24T07:37:22.345Z,16.53
2018-01-24T07:39:49.902Z,19.13
2018-01-24T07:42:17.422Z,19.40
2018-01-24T07:44:44.961Z,15.70
2018-01-24T07:47:12.494Z,16.07
2018-01-24T07:49:40.025Z,15.83
2018-01-24T07:52:07.549Z,19.00
2018-01-24T07:54:35.086Z,14.00
2018-01-24T07:57:02.627Z,17.80
2018-01-24T07:59:30.140Z,15.20
2018-01-24T08:01:57.687Z,13.03
2018-01-24T08:04:25.246Z,13.97
2018-01-24T08:06:52.755Z,18.60
2018-01-24T08:09:20.309Z,18.83
2018-01-24T08:11:47.869Z,13.23
2018-01-24T08:14:15.412Z,9.80
2018-01-24T08:16:42.946Z,10.97
2018-01-24T08:19:10.490Z,9.73
2018-01-24T08:21:38.038Z,11.33
2018-01-24T08:24:05.581Z,10.83
2018-01-24T08:26:33.155Z,19.77
2018-01-24T08:29:00.678Z,12.07
2018-01-24T08:31:28.214Z,10.00
2018-01-24T08:33:55.744Z,12.80
2018-01-24T08:36:23.285Z,13.23
2018-01-24T08:38:50.855Z,14.37
2018-01-24T08:41:18.384Z,12.67
2018-01-24T08:43:45.903Z,10.33
2018-01-24T08:46:13.461Z,14.17
2018-01-24T08:48:40.999Z,14.30
2018-01-24T08:51:08.546Z,11.73
2018-01-24T08:53:36.089Z,12.50
2018-01-24T08:56:03.660Z,13.83
2018-01-24T08:58:31.221Z,12.20
2018-01-24T09:00:58.925Z,12.47
2018-01-24T09:03:26.449Z,8.77
2018-01-24T09:05:53.970Z,11.50
2018-01-24T09:08:21.514Z,7.83
2018-01-24T09:10:49.201Z,12.77
2018-01-24T09:13:16.750Z,10.40
2018-01-24T09:15:44.278Z,13.97
2018-01-24T09:18:11.845Z,9.60
2018-01-24T09:20:39.387Z,8.93
2018-01-24T09:23:06.928Z,9.93
2018-01-24T09:25:34.697Z,9.43
2018-01-24T09:28:02.252Z,7.37
2018-01-24T09:30:29.799Z,11.07
2018-01-24T09:32:57.347Z,12.30
2018-01-24T09:35:24.890Z,8.10
2018-01-24T09:37:52.429Z,8.73
2018-01-24T09:40:20.017Z,12.83
2018-01-24T09:42:47.553Z,12.43
2018-01-24T09:45:15.129Z,7.10
2018-01-24T09:47:42.674Z,10.87
2018-01-24T09:50:10.205Z,8.57
2018-01-24T09:52:37.750Z,16.57
2018-01-24T09:55:05.277Z,8.40
2018-01-24T09:57:33.495Z,10.10
2018-01-24T10:00:01.046Z,5.40
2018-01-24T10:02:28.605Z,8.00
2018-01-24T10:04:56.144Z,10.23
2018-01-24T10:07:23.718Z,12.27
2018-01-24T10:09:51.297Z,7.03
2018-01-24T10:12:18.826Z,10.90
2018-01-24T10:14:46.369Z,6.07
2018-01-24T10:17:13.956Z,6.07
2018-01-24T10:19:41.478Z,6.60
2018-01-24T10:22:09.020Z,7.57
2018-01-24T10:24:36.546Z,6.70
2018-01-24T10:27:04.095Z,10.60
2018-01-24T10:29:31.645Z,9.63
2018-01-24T10:31:59.559Z,8.13
2018-01-24T10:34:27.083Z,6.73
2018-01-24T10:36:54.634Z,4.87
2018-01-24T10:39:22.150Z,4.90
2018-01-24T10:41:49.675Z,5.60
2018-01-24T10:44:17.217Z,4.87
2018-01-24T10:46:44.765Z,9.63
2018-01-24T10:49:12.295Z,8.93
2018-01-24T10:51:39.913Z,7.47
2018-01-24T10:54:07.449Z,5.97
2018-01-24T10:56:34.990Z,8.67
2018-01-24T10:59:02.569Z,7.00
2018-01-24T11:01:30.097Z,8.60
2018-01-24T11:03:57.641Z,8.00
2018-01-24T11:06:25.191Z,8.70
2018-01-24T11:08:57.749Z,7.60
2018-01-24T11:11:25.302Z,10.70
2018-01-24T11:13:52.859Z,8.60
2018-01-24T11:16:20.386Z,6.20
2018-01-24T11:18:47.945Z,9.13
2018-01-24T11:21:15.469Z,5.27
2018-01-24T11:23:43.031Z,6.17
2018-01-24T11:26:10.580Z,6.03
2018-01-24T11:28:38.094Z,7.50
2018-01-24T11:31:05.622Z,6.30
2018-01-24T11:33:33.170Z,4.10
2018-01-24T11:36:00.712Z,6.90
2018-01-24T11:38:28.245Z,8.80
2018-01-24T11:40:55.801Z,5.40
2018-01-24T11:43:23.366Z,4.80
2018-01-24T11:45:50.900Z,5.67
2018-01-24T11:48:18.442Z,7.73
2018-01-24T11:50:45.988Z,4.43
2018-01-24T11:53:13.510Z,5.07
2018-01-24T11:55:41.222Z,10.43
2018-01-24T11:58:08.770Z,7.70
2018-01-24T12:00:36.327Z,11.30
2018-01-24T12:03:03.942Z,8.37
2018-01-24T12:05:31.473Z,5.47
2018-01-24T12:07:59.017Z,7.27
2018-01-24T12:10:26.582Z,11.10
2018-01-24T12:12:54.111Z,12.27
2018-01-24T12:15:21.782Z,12.70
2018-01-24T12:17:49.346Z,6.70
2018-01-24T12:20:16.882Z,5.43
2018-01-24T12:22:44.449Z,14.33
2018-01-24T12:25:11.991Z,7.40
2018-01-24T12:27:39.558Z,15.47
2018-01-24T12:30:07.083Z,5.67
2018-01-24T12:32:34.621Z,8.63
2018-01-24T12:35:02.188Z,7.60
2018-01-24T12:37:29.723Z,13.03
2018-01-24T12:39:57.239Z,5.60
2018-01-24T12:42:24.809Z,7.07
2018-01-24T12:44:52.358Z,8.40
2018-01-24T12:47:19.888Z,8.30
2018-01-24T12:49:47.446Z,6.50
2018-01-24T12:52:14.992Z,4.97
2018-01-24T12:54:42.533Z,7.17
2018-01-24T12:57:10.099Z,5.23
2018-01-24T12:59:37.623Z,4.63
2018-01-24T13:02:05.146Z,7.67
2018-01-24T13:04:32.676Z,11.40
2018-01-24T13:07:00.351Z,6.93
2018-01-24T13:09:27.897Z,4.17
2018-01-24T13:11:55.433Z,6.60
2018-01-24T13:14:22.999Z,4.60
2018-01-24T13:16:50.541Z,4.10
2018-01-24T13:19:18.085Z,3.73
2018-01-24T13:21:45.636Z,3.30
2018-01-24T13:24:13.150Z,4.60
2018-01-24T13:26:40.704Z,4.10
2018-01-24T13:29:08.252Z,3.50
2018-01-24T13:31:35.766Z,3.53
2018-01-24T13:34:03.325Z,3.80
2018-01-24T13:36:30.883Z,6.17
2018-01-24T13:38:58.428Z,6.10
2018-01-24T13:41:25.950Z,4.23
2018-01-24T13:46:27.466Z,5.40
2018-01-24T13:48:55.007Z,7.03
2018-01-24T13:51:22.549Z,14.97
2018-01-24T13:53:50.101Z,5.83
2018-01-24T13:56:17.652Z,4.43
2018-01-24T13:58:45.194Z,4.27
2018-01-24T14:01:12.754Z,4.10
2018-01-24T14:03:40.290Z,5.30
2018-01-24T14:06:07.816Z,3.60
2018-01-24T14:08:35.383Z,6.97
2018-01-24T14:11:02.927Z,3.23
2018-01-24T14:13:30.466Z,4.43
2018-01-24T14:15:58.021Z,4.93
2018-01-24T14:18:25.542Z,6.77
2018-01-24T14:20:53.063Z,6.77
2018-01-24T14:23:20.605Z,5.00
2018-01-24T14:25:48.126Z,7.73
2018-01-24T14:28:15.686Z,5.00
2018-01-24T14:30:43.414Z,4.27
2018-01-24T14:33:10.949Z,4.23
2018-01-24T14:35:38.474Z,5.67
2018-01-24T14:40:39.777Z,6.27
2018-01-24T14:43:07.341Z,5.33
2018-01-24T14:45:34.878Z,4.77
2018-01-24T14:48:02.421Z,6.60
2018-01-24T14:50:29.974Z,7.33
2018-01-24T14:52:57.517Z,6.03
2018-01-24T14:55:25.054Z,7.30
2018-01-24T14:57:52.618Z,4.87
2018-01-24T15:00:20.139Z,5.50
2018-01-24T15:02:47.663Z,3.40
2018-01-24T15:05:15.207Z,4.30
2018-01-24T15:07:42.742Z,7.23
2018-01-24T15:10:10.258Z,5.23
2018-01-24T15:12:37.809Z,2.80
2018-01-24T15:15:05.322Z,4.37
2018-01-24T15:17:32.867Z,5.00
2018-01-24T15:20:00.392Z,3.00
2018-01-24T15:22:27.925Z,2.93
2018-01-24T15:24:55.518Z,4.67
2018-01-24T15:27:23.030Z,6.90
2018-01-24T15:29:50.578Z,12.50
2018-01-24T15:32:18.338Z,12.07
2018-01-24T15:34:45.926Z,8.13
2018-01-24T15:37:13.457Z,4.30
2018-01-24T15:39:41.036Z,5.13
2018-01-24T15:42:08.559Z,4.10
2018-01-24T15:44:36.102Z,10.63
2018-01-24T15:47:03.657Z,9.03
2018-01-24T15:49:31.170Z,7.90
2018-01-24T15:51:58.705Z,10.17
2018-01-24T15:54:26.264Z,7.17
2018-01-24T15:56:53.803Z,9.07
2018-01-24T15:59:21.338Z,7.60
2018-01-24T16:01:48.875Z,7.43
2018-01-24T16:04:17.127Z,9.97
2018-01-24T16:06:44.659Z,6.20
2018-01-24T16:09:12.166Z,6.90
2018-01-24T16:11:39.683Z,11.30
2018-01-24T16:14:07.202Z,8.47
2018-01-24T16:16:34.707Z,9.53
2018-01-24T16:19:02.238Z,8.20
2018-01-24T16:21:29.798Z,5.10
2018-01-24T16:23:57.307Z,6.67
2018-01-24T16:26:24.847Z,3.77
2018-01-24T16:28:52.394Z,6.70
2018-01-24T16:31:19.918Z,6.00
2018-01-24T16:33:47.480Z,4.73
2018-01-24T16:36:14.989Z,5.30
2018-01-24T16:38:42.509Z,7.70
2018-01-24T16:41:10.065Z,6.13
2018-01-24T16:43:37.602Z,4.10
2018-01-24T16:46:05.150Z,3.97
2018-01-24T16:48:32.717Z,5.30
2018-01-24T16:51:00.235Z,7.70
2018-01-24T16:53:27.778Z,3.87
2018-01-24T16:55:55.323Z,7.33
2018-01-24T16:58:23.046Z,14.67
2018-01-24T17:00:50.568Z,4.30
2018-01-24T17:03:18.102Z,5.07
2018-01-24T17:05:45.653Z,2.93
2018-01-24T17:08:13.194Z,48.33
2018-01-24T17:10:40.726Z,18.43
2018-01-24T17:13:08.263Z,4.83
2018-01-24T17:15:35.795Z,3.97
2018-01-24T17:18:03.359Z,4.07
2018-01-24T17:20:30.869Z,6.90
2018-01-24T17:22:58.503Z,3.23
2018-01-24T17:25:26.076Z,10.03
2018-01-24T17:27:53.623Z,8.07
2018-01-24T17:30:21.140Z,8.13
2018-01-24T17:32:48.648Z,8.97
2018-01-24T17:35:16.215Z,5.50
2018-01-24T17:37:43.751Z,5.00
2018-01-24T17:40:11.319Z,3.20
2018-01-24T17:42:38.832Z,5.77
2018-01-24T17:45:06.349Z,5.10
2018-01-24T17:47:33.874Z,3.17
2018-01-24T17:50:01.389Z,4.20
2018-01-24T17:52:28.932Z,8.13
2018-01-24T17:54:56.462Z,5.00
2018-01-24T17:57:23.977Z,7.67
2018-01-24T17:59:51.482Z,3.40
2018-01-24T18:02:19.032Z,4.73
2018-01-24T18:04:46.529Z,9.47
2018-01-24T18:07:14.049Z,5.87
2018-01-24T18:09:41.567Z,3.60
2018-01-24T18:12:09.107Z,5.13
2018-01-24T18:14:36.860Z,7.47
2018-01-24T18:17:04.385Z,4.33
2018-01-24T18:19:31.916Z,7.63
2018-01-24T18:21:59.424Z,6.20
2018-01-24T18:24:26.959Z,6.50
2018-01-24T18:26:54.494Z,9.27
2018-01-24T18:29:22.203Z,4.97
2018-01-24T18:31:49.697Z,5.40
2018-01-24T18:34:17.334Z,5.83
2018-01-24T18:36:45.008Z,9.30
2018-01-24T18:39:12.504Z,8.43
2018-01-24T18:41:40.123Z,11.60
2018-01-24T18:44:07.860Z,13.57
2018-01-24T18:46:35.377Z,10.77
2018-01-24T18:49:02.981Z,6.90
2018-01-24T18:51:30.536Z,7.63
2018-01-24T18:53:58.046Z,6.13
2018-01-24T18:56:25.550Z,8.60
2018-01-24T18:58:53.127Z,8.57
2018-01-24T19:01:20.666Z,8.13
2018-01-24T19:03:48.232Z,7.73
2018-01-24T19:06:15.732Z,7.70
2018-01-24T19:08:43.261Z,6.33
2018-01-24T19:11:10.774Z,8.03
2018-01-24T19:13:38.366Z,11.23
2018-01-24T19:16:05.896Z,8.23
2018-01-24T19:18:33.412Z,8.07
2018-01-24T19:21:00.939Z,5.90
2018-01-24T19:23:28.720Z,5.97
2018-01-24T19:25:56.233Z,7.33
2018-01-24T19:28:23.796Z,7.80
2018-01-24T19:30:51.384Z,7.80
2018-01-24T19:33:18.902Z,5.57
2018-01-24T19:35:46.462Z,6.50
2018-01-24T19:38:14.014Z,5.70
2018-01-24T19:40:41.618Z,6.07
2018-01-24T19:43:09.117Z,7.07
2018-01-24T19:45:36.634Z,8.50
2018-01-24T19:48:04.164Z,5.13
2018-01-24T19:50:31.776Z,5.07
2018-01-24T19:52:59.273Z,3.70
2018-01-24T19:55:26.777Z,8.23
2018-01-24T19:57:54.265Z,7.70
2018-01-24T20:00:21.995Z,10.47
2018-01-24T20:02:49.532Z,9.47
2018-01-24T20:05:17.053Z,7.20
2018-01-24T20:07:44.581Z,5.20
2018-01-24T20:10:12.079Z,5.50
2018-01-24T20:12:39.705Z,4.93
2018-01-24T20:15:07.247Z,5.17
2018-01-24T20:17:34.806Z,5.13
2018-01-24T20:20:02.493Z,15.73
2018-01-24T20:22:30.003Z,12.70
2018-01-24T20:24:57.528Z,11.93
2018-01-24T20:27:25.101Z,7.97
2018-01-24T20:29:52.602Z,8.07
2018-01-24T20:32:20.164Z,10.13
2018-01-24T20:34:47.656Z,5.77
2018-01-24T20:37:15.173Z,4.67
2018-01-24T20:39:42.960Z,7.53
2018-01-24T20:42:10.481Z,4.03
2018-01-24T20:44:38.005Z,4.20
2018-01-24T20:47:05.545Z,10.73
2018-01-24T20:49:33.059Z,5.33
2018-01-24T20:52:00.599Z,4.03
2018-01-24T20:54:28.117Z,4.57
2018-01-24T20:56:55.652Z,7.83
2018-01-24T20:59:23.230Z,19.53
2018-01-24T21:01:50.736Z,14.77
2018-01-24T21:04:18.345Z,7.03
2018-01-24T21:06:45.890Z,9.80
2018-01-24T21:09:13.413Z,10.50
2018-01-24T21:11:40.937Z,7.03
2018-01-24T21:14:08.477Z,34.77
2018-01-24T21:16:36.018Z,9.50
2018-01-24T21:19:03.805Z,10.10
2018-01-24T21:21:31.318Z,10.33
2018-01-24T21:23:58.808Z,5.47
2018-01-24T21:26:26.340Z,9.27
2018-01-24T21:29:05.597Z,6.27
2018-01-24T21:31:45.021Z,12.80
2018-01-24T21:34:24.295Z,11.20
2018-01-24T21:36:57.890Z,9.67
2018-01-24T21:39:25.394Z,13.43
2018-01-24T21:41:52.903Z,12.63
2018-01-24T21:44:20.435Z,8.83
2018-01-24T21:46:47.945Z,7.30
2018-01-24T21:49:15.484Z,14.50
2018-01-24T21:51:43.017Z,10.97
2018-01-24T21:54:10.527Z,9.70
2018-01-24T21:56:38.044Z,7.00
2018-01-24T21:59:05.578Z,14.37
2018-01-24T22:01:33.172Z,6.07
2018-01-24T22:04:00.718Z,8.07
2018-01-24T22:06:28.233Z,7.50
2018-01-24T22:08:56.674Z,8.00
2018-01-24T22:11:24.199Z,7.00
2018-01-24T22:13:51.774Z,14.67
2018-01-24T22:16:19.334Z,17.47
2018-01-24T22:18:46.853Z,9.40
2018-01-24T22:21:14.361Z,10.53
2018-01-24T22:23:41.900Z,9.13
2018-01-24T22:26:09.415Z,13.53
2018-01-24T22:28:36.956Z,13.73
2018-01-24T22:31:04.478Z,13.47
2018-01-24T22:33:32.009Z,16.60
2018-01-24T22:35:59.536Z,9.40
2018-01-24T22:38:27.168Z,10.80
2018-01-24T22:40:54.668Z,11.20
2018-01-24T22:43:22.189Z,11.20
2018-01-24T22:45:49.746Z,9.13
2018-01-24T22:48:17.274Z,10.20
2018-01-24T22:50:44.792Z,8.67
2018-01-24T22:53:12.330Z,9.97
2018-01-24T22:55:39.852Z,10.90
2018-01-24T22:58:07.359Z,9.40
2018-01-24T23:00:34.866Z,12.13
2018-01-24T23:03:02.392Z,12.77
2018-01-24T23:05:29.937Z,10.20
2018-01-24T23:07:57.436Z,10.47
2018-01-24T23:10:25.237Z,11.07
2018-01-24T23:12:52.760Z,13.47
2018-01-24T23:15:20.719Z,10.73
2018-01-24T23:17:48.326Z,12.30
2018-01-24T23:20:15.831Z,14.03
2018-01-24T23:22:43.369Z,16.20
2018-01-24T23:25:10.911Z,9.77
2018-01-24T23:27:38.444Z,13.30
2018-01-24T23:30:06.024Z,14.07
2018-01-24T23:32:33.585Z,11.33
2018-01-24T23:35:01.103Z,10.00
2018-01-24T23:37:28.801Z,9.13
2018-01-24T23:39:56.625Z,10.70
2018-01-24T23:42:24.148Z,11.20
2018-01-24T23:44:51.764Z,12.07
2018-01-24T23:47:19.285Z,8.83
2018-01-24T23:49:47.010Z,7.77
2018-01-24T23:52:14.512Z,9.20
2018-01-24T23:54:42.117Z,8.60
2018-01-24T23:57:09.688Z,18.43
2018-01-24T23:59:37.185Z,10.80
