createdAt,value
2023-04-19T00:00:02.224Z,7.78
2023-04-19T00:16:04.432Z,7.94
2023-04-19T00:31:01.678Z,8.11
2023-04-19T00:46:03.684Z,8.22
2023-04-19T01:00:00.824Z,8.28
2023-04-19T01:16:02.984Z,8.28
2023-04-19T01:31:00.121Z,8.22
2023-04-19T01:46:02.404Z,8.17
2023-04-19T02:00:04.304Z,8.17
2023-04-19T02:16:01.533Z,8.11
2023-04-19T02:31:00.995Z,8.06
2023-04-19T02:46:00.872Z,7.89
2023-04-19T03:00:02.830Z,7.61
2023-04-19T03:16:00.206Z,7.5
2023-04-19T03:31:02.154Z,7.44
2023-04-19T03:46:04.482Z,7.44
2023-04-19T04:00:01.391Z,7.33
2023-04-19T04:16:03.629Z,7.28
2023-04-19T04:31:00.405Z,7.22
2023-04-19T04:46:02.796Z,7.11
2023-04-19T04:59:59.816Z,7.22
2023-04-19T05:16:02.301Z,7.39
2023-04-19T05:31:04.635Z,7.61
2023-04-19T05:46:01.868Z,7.78
2023-04-19T06:00:03.773Z,8
2023-04-19T06:16:01.119Z,8.33
2023-04-19T06:31:03.350Z,9.17
2023-04-19T06:46:00.548Z,9.94
2023-04-19T07:00:02.397Z,11.06
2023-04-19T07:16:04.377Z,12.28
2023-04-19T07:31:03.460Z,12.39
2023-04-19T07:46:03.332Z,12.11
2023-04-19T08:00:00.280Z,13.11
2023-04-19T08:17:42.989Z,13.33
2023-04-19T08:30:59.706Z,13.72
2023-04-19T08:46:02.102Z,14.06
2023-04-19T09:00:03.985Z,14.11
2023-04-19T09:16:01.357Z,14.06
2023-04-19T09:31:10.935Z,14.22
2023-04-19T09:46:00.619Z,15.17
2023-04-19T10:00:02.651Z,15.61
2023-04-19T10:16:11.620Z,15.61
2023-04-19T10:31:01.912Z,14.28
2023-04-19T10:46:04.108Z,14.28
2023-04-19T11:00:01.174Z,14.56
2023-04-19T11:16:03.491Z,14.83
2023-04-19T11:31:00.665Z,15.22
2023-04-19T11:46:03.049Z,15.33
2023-04-19T12:00:00.104Z,15.44
2023-04-19T12:16:02.582Z,14.83
2023-04-19T12:31:00.630Z,15.17
2023-04-19T12:46:01.895Z,14.61
2023-04-19T13:00:06.422Z,14.33
2023-04-19T13:16:01.717Z,13.83
2023-04-19T13:31:03.688Z,13.44
2023-04-19T13:46:00.817Z,13.11
2023-04-19T14:00:02.814Z,13.17
2023-04-19T14:16:00.360Z,13.61
2023-04-19T14:31:02.277Z,13.89
2023-04-19T14:46:04.461Z,14.33
2023-04-19T15:00:01.494Z,14.61
2023-04-19T15:16:03.713Z,14.94
2023-04-19T15:31:00.933Z,14.39
2023-04-19T15:46:03.394Z,14.17
2023-04-19T16:00:04.683Z,14
2023-04-19T16:16:01.908Z,13.44
2023-04-19T16:31:04.106Z,13.06
2023-04-19T16:46:01.258Z,12.78
2023-04-19T17:00:03.185Z,12.56
2023-04-19T17:16:00.428Z,12.22
2023-04-19T17:31:02.750Z,11.67
2023-04-19T17:45:59.945Z,11.44
2023-04-19T18:00:02.120Z,11
2023-04-19T18:16:04.308Z,10.78
2023-04-19T18:31:01.618Z,10.44
2023-04-19T18:46:03.833Z,10.17
2023-04-19T19:00:00.899Z,9.78
2023-04-19T19:16:00.580Z,9.44
2023-04-19T19:31:00.571Z,9.28
2023-04-19T19:46:02.584Z,9.11
2023-04-19T20:00:22.833Z,9.06
2023-04-19T20:16:01.761Z,8.94
2023-04-19T20:31:03.939Z,8.89
2023-04-19T20:46:01.122Z,8.83
2023-04-19T21:00:03.353Z,8.72
2023-04-19T21:16:00.586Z,8.67
2023-04-19T21:31:02.783Z,8.61
2023-04-19T21:46:02.369Z,8.67
2023-04-19T22:00:02.220Z,8.61
2023-04-19T22:16:04.415Z,8.44
2023-04-19T22:31:01.659Z,8.28
2023-04-19T22:46:03.997Z,8.17
2023-04-19T23:00:00.972Z,7.94
2023-04-19T23:16:03.349Z,7.83
2023-04-19T23:31:00.639Z,7.78
2023-04-19T23:46:02.913Z,7.67
2023-04-19T23:59:59.894Z,7.5
