createdAt,value
2022-12-20T00:02:26.327Z,81.63
2022-12-20T00:07:30.763Z,81.57
2022-12-20T00:12:34.946Z,81.92
2022-12-20T00:17:39.719Z,81.80
2022-12-20T00:22:44.369Z,82.03
2022-12-20T00:27:51.597Z,82.43
2022-12-20T00:32:59.526Z,82.20
2022-12-20T00:38:03.507Z,82.85
2022-12-20T00:43:08.890Z,82.74
2022-12-20T00:48:13.759Z,82.81
2022-12-20T00:53:22.657Z,83.05
2022-12-20T00:58:30.268Z,83.02
2022-12-20T01:03:35.237Z,83.29
2022-12-20T01:08:40.165Z,83.12
2022-12-20T01:13:48.241Z,83.25
2022-12-20T01:18:52.539Z,83.18
2022-12-20T01:23:57.896Z,83.70
2022-12-20T01:29:02.818Z,83.48
2022-12-20T01:34:08.005Z,83.73
2022-12-20T01:39:15.901Z,83.34
2022-12-20T01:44:20.722Z,83.64
2022-12-20T01:49:34.157Z,83.73
2022-12-20T01:54:51.938Z,83.66
2022-12-20T01:59:59.005Z,83.70
2022-12-20T02:05:04.500Z,83.52
2022-12-20T02:10:11.144Z,83.99
2022-12-20T02:15:47.016Z,83.97
2022-12-20T02:21:07.716Z,83.66
2022-12-20T02:26:15.001Z,83.63
2022-12-20T02:31:27.192Z,83.94
2022-12-20T02:36:31.152Z,83.83
2022-12-20T02:41:44.953Z,83.46
2022-12-20T02:46:51.737Z,83.74
2022-12-20T02:51:57.571Z,83.69
2022-12-20T02:57:11.654Z,83.30
2022-12-20T03:02:17.474Z,83.94
2022-12-20T03:07:24.498Z,83.66
2022-12-20T03:12:27.893Z,83.43
2022-12-20T03:17:33.191Z,83.17
2022-12-20T03:22:38.764Z,83.41
2022-12-20T03:27:43.982Z,83.33
2022-12-20T03:32:49.010Z,83.25
2022-12-20T03:37:54.149Z,83.22
2022-12-20T03:42:59.837Z,83.33
2022-12-20T03:48:05.053Z,83.18
2022-12-20T03:53:10.095Z,83.18
2022-12-20T03:58:15.442Z,83.44
2022-12-20T04:03:20.536Z,83.42
2022-12-20T04:08:24.935Z,82.94
2022-12-20T04:13:29.814Z,83.23
2022-12-20T04:18:34.611Z,83.21
2022-12-20T04:23:42.078Z,82.79
2022-12-20T04:28:45.910Z,82.83
2022-12-20T04:33:51.201Z,82.77
2022-12-20T04:38:55.917Z,82.87
2022-12-20T04:43:59.694Z,82.79
2022-12-20T04:49:05.308Z,82.78
2022-12-20T04:54:11.072Z,82.39
2022-12-20T04:59:15.224Z,82.72
2022-12-20T05:04:20.621Z,82.10
2022-12-20T05:09:26.178Z,82.12
2022-12-20T05:14:30.236Z,81.82
2022-12-20T05:19:35.295Z,81.57
2022-12-20T05:24:58.765Z,81.34
2022-12-20T05:30:03.026Z,81.80
2022-12-20T05:35:06.678Z,81.40
2022-12-20T05:40:11.438Z,81.30
2022-12-20T05:45:15.501Z,81.10
2022-12-20T05:50:19.900Z,81.15
2022-12-20T05:55:24.259Z,80.96
2022-12-20T06:00:30.283Z,80.81
2022-12-20T06:05:34.364Z,80.81
2022-12-20T06:10:38.331Z,80.76
2022-12-20T06:15:42.771Z,80.59
2022-12-20T06:20:52.226Z,80.47
2022-12-20T06:25:57.342Z,80.46
2022-12-20T06:36:12.675Z,80.23
2022-12-20T06:41:17.465Z,80.29
2022-12-20T06:46:25.345Z,79.90
2022-12-20T06:51:30.194Z,79.80
2022-12-20T06:56:40.787Z,79.87
2022-12-20T07:01:47.596Z,79.37
2022-12-20T07:06:52.013Z,79.40
2022-12-20T07:12:00.256Z,79.57
2022-12-20T07:17:06.718Z,79.47
2022-12-20T07:22:11.359Z,79.58
2022-12-20T07:27:17.288Z,79.65
2022-12-20T07:32:22.825Z,79.62
2022-12-20T07:37:30.427Z,79.35
2022-12-20T07:42:39.115Z,79.71
2022-12-20T07:47:45.167Z,79.34
2022-12-20T07:52:51.802Z,79.13
2022-12-20T07:58:03.672Z,79.33
2022-12-20T08:03:42.307Z,78.96
2022-12-20T08:08:53.797Z,79.13
2022-12-20T08:13:59.434Z,78.76
2022-12-20T08:19:04.915Z,78.55
2022-12-20T08:24:10.370Z,78.26
2022-12-20T08:29:15.498Z,78.15
2022-12-20T08:34:21.177Z,78.20
2022-12-20T08:39:26.731Z,77.99
2022-12-20T08:44:31.592Z,77.61
2022-12-20T08:49:39.996Z,77.55
2022-12-20T08:54:48.588Z,77.17
2022-12-20T08:59:54.306Z,77.11
2022-12-20T09:04:58.871Z,76.79
2022-12-20T09:10:03.923Z,76.74
2022-12-20T09:15:10.456Z,76.58
2022-12-20T09:20:16.867Z,76.48
2022-12-20T09:25:22.756Z,76.34
2022-12-20T09:30:27.422Z,76.39
2022-12-20T09:35:34.587Z,76.06
2022-12-20T09:40:58.223Z,75.75
2022-12-20T09:46:05.894Z,75.49
2022-12-20T09:51:21.801Z,75.72
2022-12-20T09:56:52.652Z,75.52
2022-12-20T10:02:19.246Z,75.20
2022-12-20T10:07:54.276Z,74.76
2022-12-20T10:13:18.414Z,74.56
2022-12-20T10:18:41.327Z,74.43
2022-12-20T10:24:05.652Z,74.63
2022-12-20T10:29:12.406Z,74.39
2022-12-20T10:34:17.146Z,74.22
2022-12-20T10:39:43.081Z,74.01
2022-12-20T10:44:48.002Z,73.93
2022-12-20T10:49:56.715Z,73.84
2022-12-20T10:55:02.643Z,73.63
2022-12-20T11:00:10.691Z,73.46
2022-12-20T11:05:33.802Z,73.70
2022-12-20T11:10:39.155Z,73.55
2022-12-20T11:15:51.629Z,73.65
2022-12-20T11:21:39.790Z,73.48
2022-12-20T11:26:58.523Z,73.56
2022-12-20T11:32:14.832Z,73.37
2022-12-20T11:37:25.639Z,73.17
2022-12-20T11:42:49.733Z,72.78
2022-12-20T11:48:27.856Z,72.35
2022-12-20T11:54:11.109Z,72.37
2022-12-20T11:59:28.545Z,72.55
2022-12-20T12:04:46.433Z,72.57
2022-12-20T12:10:19.781Z,72.49
2022-12-20T12:15:33.039Z,72.53
2022-12-20T12:21:08.266Z,72.45
2022-12-20T12:26:37.774Z,72.74
2022-12-20T12:31:48.624Z,72.97
2022-12-20T12:37:14.738Z,72.80
2022-12-20T12:42:28.706Z,72.74
2022-12-20T12:47:46.893Z,73.00
2022-12-20T12:52:55.296Z,72.84
2022-12-20T12:57:59.897Z,72.94
2022-12-20T13:03:18.572Z,72.86
2022-12-20T13:09:09.359Z,72.68
2022-12-20T13:14:28.242Z,72.90
2022-12-20T13:19:39.863Z,72.93
2022-12-20T13:24:50.259Z,72.95
2022-12-20T13:30:22.686Z,72.95
2022-12-20T13:35:27.462Z,73.19
2022-12-20T13:40:51.323Z,73.06
2022-12-20T13:46:19.803Z,73.23
2022-12-20T13:51:27.997Z,73.45
2022-12-20T13:56:34.029Z,73.46
2022-12-20T14:01:37.553Z,73.45
2022-12-20T14:06:41.699Z,73.53
2022-12-20T14:11:48.174Z,73.65
2022-12-20T14:16:52.525Z,73.74
2022-12-20T14:21:57.180Z,73.91
2022-12-20T14:27:00.992Z,74.13
2022-12-20T14:32:06.403Z,73.93
2022-12-20T14:37:25.604Z,73.96
2022-12-20T14:42:34.982Z,74.17
2022-12-20T14:47:48.653Z,74.34
2022-12-20T14:52:52.168Z,74.54
2022-12-20T14:57:57.511Z,74.56
2022-12-20T15:03:13.292Z,74.45
2022-12-20T15:08:24.620Z,74.61
2022-12-20T15:13:32.699Z,74.75
2022-12-20T15:18:37.156Z,74.80
2022-12-20T15:23:53.759Z,74.42
2022-12-20T15:29:36.975Z,74.77
2022-12-20T15:34:59.050Z,75.18
2022-12-20T15:40:02.789Z,74.90
2022-12-20T15:45:07.688Z,75.30
2022-12-20T15:50:12.650Z,75.44
2022-12-20T15:55:16.970Z,75.43
2022-12-20T16:00:23.067Z,75.24
2022-12-20T16:05:28.691Z,75.62
2022-12-20T16:10:33.884Z,75.56
2022-12-20T16:15:42.552Z,75.46
2022-12-20T16:20:47.977Z,75.41
2022-12-20T16:25:53.088Z,75.51
2022-12-20T16:30:57.939Z,75.54
2022-12-20T16:36:03.860Z,75.66
2022-12-20T16:41:20.947Z,75.33
2022-12-20T16:46:29.728Z,75.52
2022-12-20T16:51:40.792Z,75.72
2022-12-20T16:56:53.115Z,75.58
2022-12-20T17:01:58.745Z,75.99
2022-12-20T17:07:03.496Z,75.70
2022-12-20T17:12:20.875Z,75.62
2022-12-20T17:17:25.852Z,75.97
2022-12-20T17:22:30.401Z,76.44
2022-12-20T17:27:34.605Z,76.56
2022-12-20T17:32:38.354Z,76.64
2022-12-20T17:37:43.929Z,76.68
2022-12-20T17:42:48.291Z,76.50
2022-12-20T17:47:54.459Z,76.64
2022-12-20T17:53:00.725Z,76.64
2022-12-20T17:58:04.471Z,76.65
2022-12-20T18:03:30.161Z,76.63
2022-12-20T18:08:35.989Z,76.75
2022-12-20T18:13:44.674Z,76.95
2022-12-20T18:18:50.017Z,76.91
2022-12-20T18:23:55.729Z,76.76
2022-12-20T18:29:02.299Z,76.62
2022-12-20T18:34:06.965Z,76.93
2022-12-20T18:39:13.130Z,76.85
2022-12-20T18:44:16.928Z,77.01
2022-12-20T18:49:23.176Z,76.93
2022-12-20T18:54:27.166Z,77.46
2022-12-20T18:59:32.003Z,76.81
2022-12-20T19:04:36.811Z,77.16
2022-12-20T19:09:42.019Z,77.20
2022-12-20T19:14:47.163Z,77.23
2022-12-20T19:19:52.055Z,77.31
2022-12-20T19:24:57.106Z,77.28
2022-12-20T19:30:01.049Z,77.16
2022-12-20T19:35:29.742Z,77.34
2022-12-20T19:40:30.133Z,77.19
2022-12-20T19:45:40.239Z,76.94
2022-12-20T19:50:45.141Z,77.24
2022-12-20T19:55:57.490Z,77.34
2022-12-20T20:01:05.889Z,77.31
2022-12-20T20:06:11.253Z,77.24
2022-12-20T20:11:15.986Z,76.85
2022-12-20T20:16:22.534Z,77.34
2022-12-20T20:21:26.606Z,77.29
2022-12-20T20:26:32.680Z,77.10
2022-12-20T20:31:38.750Z,77.24
2022-12-20T20:36:45.609Z,76.89
2022-12-20T20:41:49.554Z,76.77
2022-12-20T20:46:54.159Z,76.92
2022-12-20T20:51:59.984Z,76.76
2022-12-20T20:57:04.242Z,76.70
2022-12-20T21:02:14.541Z,76.82
2022-12-20T21:07:19.377Z,76.52
2022-12-20T21:12:23.379Z,76.69
2022-12-20T21:17:28.644Z,77.11
2022-12-20T21:22:33.855Z,76.79
2022-12-20T21:27:39.397Z,76.85
2022-12-20T21:32:43.164Z,77.03
2022-12-20T21:37:50.116Z,77.02
2022-12-20T21:42:54.346Z,77.06
2022-12-20T21:48:03.494Z,77.03
2022-12-20T21:53:09.947Z,76.93
2022-12-20T21:58:17.963Z,77.08
2022-12-20T22:03:24.673Z,76.80
2022-12-20T22:08:31.759Z,76.99
2022-12-20T22:13:42.146Z,77.05
2022-12-20T22:18:49.593Z,76.84
2022-12-20T22:23:57.056Z,76.88
2022-12-20T22:29:05.759Z,76.84
2022-12-20T22:34:10.859Z,77.21
2022-12-20T22:39:16.140Z,77.08
2022-12-20T22:44:20.809Z,76.79
2022-12-20T22:49:25.997Z,76.99
2022-12-20T22:54:29.712Z,77.06
2022-12-20T22:59:35.456Z,76.92
2022-12-20T23:04:39.968Z,77.06
2022-12-20T23:09:43.681Z,77.04
2022-12-20T23:15:07.827Z,76.63
2022-12-20T23:20:31.456Z,77.08
2022-12-20T23:25:37.240Z,76.98
2022-12-20T23:30:41.307Z,77.27
2022-12-20T23:35:46.786Z,77.17
2022-12-20T23:40:51.951Z,77.43
2022-12-20T23:46:02.639Z,77.31
2022-12-20T23:51:07.793Z,77.33
2022-12-20T23:56:18.409Z,77.10
