createdAt,value
2022-08-28T00:00:41.757Z,101030.09
2022-08-28T00:05:44.904Z,101018.69
2022-08-28T00:10:47.081Z,101016.00
2022-08-28T00:15:58.204Z,101017.75
2022-08-28T00:21:00.892Z,101004.59
2022-08-28T00:26:02.763Z,100998.44
2022-08-28T00:31:05.227Z,100988.78
2022-08-28T00:36:07.064Z,100997.56
2022-08-28T00:41:09.078Z,100982.63
2022-08-28T00:46:24.165Z,101001.97
2022-08-28T00:51:46.774Z,100977.38
2022-08-28T00:56:50.080Z,101001.94
2022-08-28T01:01:58.899Z,100997.56
2022-08-28T01:07:07.937Z,100988.78
2022-08-28T01:12:22.741Z,100995.78
2022-08-28T01:17:31.244Z,100997.56
2022-08-28T01:23:20.207Z,100996.69
2022-08-28T01:28:21.955Z,100979.13
2022-08-28T01:33:28.020Z,100999.31
2022-08-28T01:38:30.209Z,101008.09
2022-08-28T01:43:32.156Z,100998.44
2022-08-28T01:48:41.582Z,101008.09
2022-08-28T01:53:46.687Z,101008.97
2022-08-28T01:58:48.826Z,101016.03
2022-08-28T02:03:53.080Z,101009.84
2022-08-28T02:08:55.533Z,101006.34
2022-08-28T02:13:57.263Z,101005.47
2022-08-28T02:19:00.678Z,101009.88
2022-08-28T02:24:04.448Z,100993.16
2022-08-28T02:29:06.405Z,101008.06
2022-08-28T02:34:09.331Z,101014.25
2022-08-28T02:39:11.512Z,101013.34
2022-08-28T02:44:13.251Z,101002.78
2022-08-28T02:49:14.986Z,101001.88
2022-08-28T02:54:18.525Z,100997.47
2022-08-28T02:59:21.175Z,101002.75
2022-08-28T03:04:22.936Z,101005.38
2022-08-28T03:09:25.279Z,101018.53
2022-08-28T03:14:27.747Z,101001.84
2022-08-28T03:19:29.556Z,101004.44
2022-08-28T03:24:31.281Z,101003.56
2022-08-28T03:29:33.000Z,101003.50
2022-08-28T03:34:34.692Z,100999.16
2022-08-28T03:39:36.414Z,101000.00
2022-08-28T03:44:39.663Z,101000.03
2022-08-28T03:49:41.435Z,101005.34
2022-08-28T03:54:43.513Z,101001.78
2022-08-28T03:59:51.587Z,101002.63
2022-08-28T04:04:53.312Z,101007.88
2022-08-28T04:09:55.054Z,101010.50
2022-08-28T04:14:56.905Z,101014.00
2022-08-28T04:19:58.713Z,101025.38
2022-08-28T04:25:01.042Z,101034.16
2022-08-28T04:30:04.612Z,101041.13
2022-08-28T04:35:12.004Z,101051.63
2022-08-28T04:40:14.885Z,101038.41
2022-08-28T04:45:16.794Z,101049.81
2022-08-28T04:50:18.515Z,101060.28
2022-08-28T04:55:27.416Z,101054.13
2022-08-28T05:00:45.981Z,101047.97
2022-08-28T05:05:53.350Z,101046.19
2022-08-28T05:10:57.916Z,101060.25
2022-08-28T05:16:04.087Z,101062.91
2022-08-28T05:21:21.331Z,101070.75
2022-08-28T05:26:23.521Z,101060.19
2022-08-28T05:31:31.986Z,101073.34
2022-08-28T05:36:38.396Z,101083.00
2022-08-28T05:41:45.559Z,101086.56
2022-08-28T05:46:48.687Z,101077.78
2022-08-28T05:51:50.580Z,101073.31
2022-08-28T05:56:52.297Z,101068.97
2022-08-28T06:01:54.057Z,101080.41
2022-08-28T06:06:56.169Z,101091.00
2022-08-28T06:12:02.252Z,101092.75
2022-08-28T06:17:05.044Z,101076.03
2022-08-28T06:22:07.668Z,101073.41
2022-08-28T06:27:09.549Z,101083.06
2022-08-28T06:32:11.375Z,101088.28
2022-08-28T06:37:13.130Z,101097.91
2022-08-28T06:42:14.857Z,101096.22
2022-08-28T06:47:16.557Z,101095.22
2022-08-28T06:52:19.179Z,101103.94
2022-08-28T06:57:20.885Z,101114.63
2022-08-28T07:02:22.726Z,101102.63
2022-08-28T07:07:31.444Z,101107.09
2022-08-28T07:12:33.926Z,101120.34
2022-08-28T07:17:36.058Z,101117.72
2022-08-28T07:22:41.008Z,101122.19
2022-08-28T07:27:43.662Z,101129.19
2022-08-28T07:32:49.124Z,101135.38
2022-08-28T07:37:50.829Z,101105.56
2022-08-28T07:43:10.998Z,101135.44
2022-08-28T07:48:13.121Z,101153.06
2022-08-28T07:53:15.390Z,101146.81
2022-08-28T07:58:20.372Z,101155.69
2022-08-28T08:03:22.904Z,101153.03
2022-08-28T08:08:25.822Z,101152.91
2022-08-28T08:13:30.118Z,101162.53
2022-08-28T08:18:32.070Z,101176.59
2022-08-28T08:23:35.797Z,101187.09
2022-08-28T08:28:41.127Z,101187.03
2022-08-28T08:33:48.022Z,101187.03
2022-08-28T08:38:59.972Z,101183.56
2022-08-28T08:44:34.717Z,101194.19
2022-08-28T08:49:54.028Z,101190.56
2022-08-28T08:55:34.162Z,101203.81
2022-08-28T09:01:00.982Z,101204.72
2022-08-28T09:06:05.666Z,101190.59
2022-08-28T09:11:52.246Z,101210.78
2022-08-28T09:17:00.553Z,101211.69
2022-08-28T09:22:02.993Z,101198.53
2022-08-28T09:27:26.822Z,101212.72
2022-08-28T09:32:38.591Z,101214.50
2022-08-28T09:37:43.883Z,101204.88
2022-08-28T09:43:30.000Z,101205.84
2022-08-28T09:48:41.166Z,101193.53
2022-08-28T09:53:52.059Z,101212.03
2022-08-28T09:59:04.889Z,101206.72
2022-08-28T10:04:53.224Z,101216.41
2022-08-28T10:10:13.037Z,101233.09
2022-08-28T10:15:24.694Z,101232.19
2022-08-28T10:21:08.428Z,101231.25
2022-08-28T10:26:43.298Z,101245.28
2022-08-28T10:32:31.316Z,101247.06
2022-08-28T10:38:17.585Z,101247.06
2022-08-28T10:43:34.143Z,101253.19
2022-08-28T10:48:49.624Z,101254.06
2022-08-28T10:54:02.984Z,101248.75
2022-08-28T10:59:04.807Z,101254.84
2022-08-28T11:04:25.168Z,101273.25
2022-08-28T11:09:42.483Z,101276.69
2022-08-28T11:14:51.068Z,101277.53
2022-08-28T11:20:25.001Z,101284.56
2022-08-28T11:25:33.363Z,101286.31
2022-08-28T11:30:37.325Z,101281.84
2022-08-28T11:35:51.600Z,101267.78
2022-08-28T11:41:09.484Z,101288.03
2022-08-28T11:46:32.855Z,101295.06
2022-08-28T11:52:09.745Z,101290.69
2022-08-28T11:57:41.020Z,101266.94
2022-08-28T12:03:08.025Z,101283.59
2022-08-28T12:08:11.596Z,101292.38
2022-08-28T12:13:52.205Z,101288.09
2022-08-28T12:18:53.822Z,101295.00
2022-08-28T12:24:15.179Z,101299.34
2022-08-28T12:29:37.461Z,101293.19
2022-08-28T12:35:16.589Z,101280.00
2022-08-28T12:40:53.278Z,101300.28
2022-08-28T12:46:18.954Z,101292.41
2022-08-28T12:51:39.401Z,101293.34
2022-08-28T12:56:41.156Z,101287.13
2022-08-28T13:01:44.525Z,101280.09
2022-08-28T13:06:46.330Z,101281.84
2022-08-28T13:11:51.445Z,101279.25
2022-08-28T13:16:53.232Z,101276.00
2022-08-28T13:22:01.979Z,101272.72
2022-08-28T13:27:06.267Z,101257.84
2022-08-28T13:32:17.454Z,101236.66
2022-08-28T13:37:49.429Z,101236.63
2022-08-28T13:43:02.226Z,101217.31
2022-08-28T13:48:04.826Z,101224.31
2022-08-28T13:53:08.245Z,101222.63
2022-08-28T13:58:10.683Z,101210.28
2022-08-28T14:03:35.789Z,101202.38
2022-08-28T14:08:39.974Z,101217.31
2022-08-28T14:13:47.178Z,101221.72
2022-08-28T14:18:59.513Z,101189.16
2022-08-28T14:24:02.515Z,101193.50
2022-08-28T14:29:11.122Z,101198.66
2022-08-28T14:34:19.572Z,101184.63
2022-08-28T14:39:27.009Z,101194.41
2022-08-28T14:44:28.792Z,101196.19
2022-08-28T14:49:30.601Z,101187.41
2022-08-28T14:54:33.747Z,101180.38
2022-08-28T14:59:36.172Z,101185.66
2022-08-28T15:04:38.173Z,101158.38
2022-08-28T15:09:42.973Z,101188.25
2022-08-28T15:14:54.854Z,101179.44
2022-08-28T15:20:00.415Z,101175.03
2022-08-28T15:25:03.286Z,101169.75
2022-08-28T15:30:06.251Z,101166.22
2022-08-28T15:35:08.716Z,101175.91
2022-08-28T15:40:43.475Z,101165.38
2022-08-28T15:45:45.745Z,101178.56
2022-08-28T15:50:47.564Z,101153.97
2022-08-28T15:55:50.474Z,101168.00
2022-08-28T16:00:52.396Z,101164.50
2022-08-28T16:05:54.497Z,101164.50
2022-08-28T16:10:56.663Z,101171.50
2022-08-28T16:15:59.591Z,101169.75
2022-08-28T16:21:04.726Z,101168.00
2022-08-28T16:26:09.283Z,101153.94
2022-08-28T16:31:18.863Z,101165.34
2022-08-28T16:36:23.747Z,101178.56
2022-08-28T16:41:27.627Z,101155.69
2022-08-28T16:46:29.956Z,101143.44
2022-08-28T16:51:31.726Z,101163.66
2022-08-28T16:56:33.859Z,101176.81
2022-08-28T17:01:35.808Z,101150.47
2022-08-28T17:06:37.991Z,101167.19
2022-08-28T17:11:39.913Z,101161.03
2022-08-28T17:16:41.745Z,101178.63
2022-08-28T17:22:02.844Z,101174.19
2022-08-28T17:27:05.863Z,101172.47
2022-08-28T17:32:08.233Z,101187.41
2022-08-28T17:37:11.064Z,101181.25
2022-08-28T17:42:13.011Z,101187.41
2022-08-28T17:47:14.846Z,101189.19
2022-08-28T17:52:16.586Z,101201.50
2022-08-28T17:57:18.348Z,101196.22
2022-08-28T18:02:20.488Z,101193.56
2022-08-28T18:07:23.648Z,101199.72
2022-08-28T18:12:25.494Z,101207.63
2022-08-28T18:17:28.196Z,101225.22
2022-08-28T18:22:30.062Z,101222.53
2022-08-28T18:27:33.626Z,101233.09
2022-08-28T18:32:35.368Z,101251.53
2022-08-28T18:37:37.566Z,101250.66
2022-08-28T18:42:39.904Z,101248.84
2022-08-28T18:47:41.615Z,101254.09
2022-08-28T18:52:44.447Z,101259.34
2022-08-28T18:57:46.156Z,101262.84
2022-08-28T19:02:49.751Z,101271.63
2022-08-28T19:07:52.346Z,101246.03
2022-08-28T19:12:55.425Z,101268.06
2022-08-28T19:18:00.262Z,101269.78
2022-08-28T19:23:02.186Z,101267.97
2022-08-28T19:28:04.184Z,101283.81
2022-08-28T19:33:06.122Z,101281.97
2022-08-28T19:38:08.017Z,101282.78
2022-08-28T19:43:09.808Z,101297.66
2022-08-28T19:48:18.744Z,101288.81
2022-08-28T19:53:20.471Z,101302.00
2022-08-28T19:58:22.219Z,101278.22
2022-08-28T20:03:24.563Z,101295.72
2022-08-28T20:08:26.381Z,101296.53
2022-08-28T20:13:28.810Z,101325.53
2022-08-28T20:18:30.539Z,101312.19
2022-08-28T20:23:32.320Z,101311.28
2022-08-28T20:28:34.125Z,101316.53
2022-08-28T20:33:36.992Z,101330.50
2022-08-28T20:38:40.697Z,101341.00
2022-08-28T20:43:43.736Z,101341.84
2022-08-28T20:48:45.957Z,101325.06
2022-08-28T20:53:47.663Z,101332.09
2022-08-28T20:58:49.388Z,101324.16
2022-08-28T21:03:51.168Z,101317.03
2022-08-28T21:08:53.515Z,101335.53
2022-08-28T21:13:55.688Z,101339.84
2022-08-28T21:19:15.213Z,101339.78
2022-08-28T21:24:18.264Z,101344.09
2022-08-28T21:29:22.745Z,101347.56
2022-08-28T21:34:24.715Z,101334.13
2022-08-28T21:39:26.435Z,101346.47
2022-08-28T21:44:28.245Z,101340.19
2022-08-28T21:49:30.098Z,101333.94
2022-08-28T21:54:32.205Z,101335.69
2022-08-28T21:59:37.986Z,101344.53
2022-08-28T22:04:39.958Z,101348.94
2022-08-28T22:09:42.453Z,101338.31
2022-08-28T22:14:44.373Z,101361.09
2022-08-28T22:19:46.594Z,101355.84
2022-08-28T22:24:48.687Z,101357.34
2022-08-28T22:29:51.000Z,101373.03
2022-08-28T22:34:54.645Z,101358.84
2022-08-28T22:39:57.431Z,101367.50
2022-08-28T22:44:59.772Z,101363.06
2022-08-28T22:50:01.881Z,101363.00
2022-08-28T22:55:08.564Z,101357.63
2022-08-28T23:00:20.250Z,101370.81
2022-08-28T23:05:25.818Z,101368.06
2022-08-28T23:10:48.334Z,101381.22
2022-08-28T23:15:50.148Z,101372.22
2022-08-28T23:20:52.461Z,101365.03
2022-08-28T23:25:54.949Z,101362.38
2022-08-28T23:30:56.761Z,101348.28
2022-08-28T23:35:58.611Z,101374.56
2022-08-28T23:41:02.062Z,101374.53
2022-08-28T23:46:05.150Z,101378.88
2022-08-28T23:51:13.038Z,101340.66
2022-08-28T23:56:14.985Z,101374.06
