createdAt,value
2018-08-20T00:01:35.492Z,99.90
2018-08-20T00:04:06.036Z,99.90
2018-08-20T00:06:48.291Z,99.90
2018-08-20T00:09:16.823Z,99.90
2018-08-20T00:11:45.615Z,99.90
2018-08-20T00:14:14.062Z,99.90
2018-08-20T00:16:42.497Z,99.90
2018-08-20T00:19:13.324Z,99.90
2018-08-20T00:21:43.356Z,99.90
2018-08-20T00:24:11.831Z,99.90
2018-08-20T00:26:40.345Z,99.90
2018-08-20T00:29:08.780Z,99.90
2018-08-20T00:31:37.274Z,99.90
2018-08-20T00:34:05.714Z,99.90
2018-08-20T00:36:34.160Z,99.90
2018-08-20T00:39:02.648Z,99.90
2018-08-20T00:41:31.096Z,99.90
2018-08-20T00:43:59.532Z,99.90
2018-08-20T00:46:27.988Z,99.90
2018-08-20T00:48:56.499Z,99.90
2018-08-20T00:51:24.939Z,99.90
2018-08-20T00:53:53.401Z,99.90
2018-08-20T00:56:21.846Z,99.90
2018-08-20T00:58:50.289Z,99.90
2018-08-20T01:01:18.758Z,99.90
2018-08-20T01:03:47.199Z,99.90
2018-08-20T01:06:15.616Z,99.90
2018-08-20T01:08:44.042Z,99.90
2018-08-20T01:11:12.463Z,99.90
2018-08-20T01:13:41.094Z,99.90
2018-08-20T01:16:09.523Z,99.90
2018-08-20T01:18:38.023Z,99.90
2018-08-20T01:21:06.510Z,99.90
2018-08-20T01:23:34.988Z,99.90
2018-08-20T01:26:03.444Z,99.90
2018-08-20T01:28:31.895Z,99.90
2018-08-20T01:31:00.319Z,99.90
2018-08-20T01:33:28.819Z,99.90
2018-08-20T01:35:57.235Z,99.90
2018-08-20T01:38:25.709Z,99.90
2018-08-20T01:40:54.172Z,99.90
2018-08-20T01:43:22.614Z,99.90
2018-08-20T01:45:51.047Z,99.90
2018-08-20T01:48:19.592Z,99.90
2018-08-20T01:50:48.200Z,99.90
2018-08-20T01:53:16.687Z,99.90
2018-08-20T01:55:45.140Z,99.90
2018-08-20T01:58:13.623Z,99.90
2018-08-20T02:00:42.075Z,99.90
2018-08-20T02:03:10.503Z,99.90
2018-08-20T02:05:38.943Z,99.90
2018-08-20T02:08:07.660Z,99.90
2018-08-20T02:10:36.095Z,99.90
2018-08-20T02:13:04.508Z,99.90
2018-08-20T02:15:32.956Z,99.90
2018-08-20T02:18:01.377Z,99.90
2018-08-20T02:20:36.648Z,99.90
2018-08-20T02:23:05.455Z,99.90
2018-08-20T02:25:33.887Z,99.90
2018-08-20T02:28:02.345Z,99.90
2018-08-20T02:30:30.764Z,99.90
2018-08-20T02:32:59.208Z,99.90
2018-08-20T02:35:27.636Z,99.90
2018-08-20T02:37:56.407Z,99.90
2018-08-20T02:40:24.869Z,99.90
2018-08-20T02:42:53.320Z,99.90
2018-08-20T02:45:21.741Z,99.90
2018-08-20T02:47:50.183Z,99.90
2018-08-20T02:50:18.730Z,99.90
2018-08-20T02:52:47.165Z,99.90
2018-08-20T02:55:15.587Z,99.90
2018-08-20T02:57:44.039Z,99.90
2018-08-20T03:00:14.186Z,99.90
2018-08-20T03:02:42.684Z,99.90
2018-08-20T03:05:12.207Z,99.90
2018-08-20T03:07:40.623Z,99.90
2018-08-20T03:10:11.216Z,99.90
2018-08-20T03:12:39.651Z,99.90
2018-08-20T03:15:09.123Z,99.90
2018-08-20T03:17:37.588Z,99.90
2018-08-20T03:20:06.580Z,99.90
2018-08-20T03:22:35.338Z,99.90
2018-08-20T03:25:04.237Z,99.90
2018-08-20T03:27:32.656Z,99.90
2018-08-20T03:30:01.099Z,99.90
2018-08-20T03:32:29.523Z,99.90
2018-08-20T03:34:57.979Z,99.90
2018-08-20T03:37:26.400Z,99.90
2018-08-20T03:39:54.873Z,99.90
2018-08-20T03:42:23.348Z,99.90
2018-08-20T03:44:52.024Z,99.90
2018-08-20T03:47:20.510Z,99.90
2018-08-20T03:49:49.272Z,99.90
2018-08-20T03:52:17.687Z,99.90
2018-08-20T03:54:46.204Z,99.90
2018-08-20T03:57:14.662Z,99.90
2018-08-20T03:59:43.092Z,99.90
2018-08-20T04:02:11.160Z,99.90
2018-08-20T04:04:39.599Z,99.90
2018-08-20T04:07:08.031Z,99.90
2018-08-20T04:09:36.458Z,99.90
2018-08-20T04:12:05.378Z,99.90
2018-08-20T04:14:33.820Z,99.90
2018-08-20T04:17:02.248Z,99.90
2018-08-20T04:19:30.887Z,99.90
2018-08-20T04:21:59.702Z,99.90
2018-08-20T04:24:28.151Z,99.90
2018-08-20T04:26:56.605Z,99.90
2018-08-20T04:29:25.024Z,99.90
2018-08-20T04:31:53.449Z,99.90
2018-08-20T04:34:21.884Z,99.90
2018-08-20T04:36:50.313Z,99.90
2018-08-20T04:39:18.734Z,99.90
2018-08-20T04:41:47.157Z,99.90
2018-08-20T04:44:15.587Z,99.90
2018-08-20T04:46:43.999Z,99.90
2018-08-20T04:49:12.568Z,99.90
2018-08-20T04:51:40.988Z,99.90
2018-08-20T04:54:09.434Z,99.90
2018-08-20T04:56:37.857Z,99.90
2018-08-20T04:59:06.379Z,99.90
2018-08-20T05:01:41.503Z,99.90
2018-08-20T05:04:09.975Z,99.90
2018-08-20T05:06:38.424Z,99.90
2018-08-20T05:09:07.467Z,99.90
2018-08-20T05:11:36.160Z,99.90
2018-08-20T05:14:04.672Z,99.90
2018-08-20T05:16:33.148Z,99.90
2018-08-20T05:19:01.661Z,99.90
2018-08-20T05:21:30.080Z,99.90
2018-08-20T05:23:58.499Z,99.90
2018-08-20T05:26:26.927Z,99.90
2018-08-20T05:28:55.359Z,99.90
2018-08-20T05:31:23.822Z,99.90
2018-08-20T05:33:52.287Z,99.90
2018-08-20T05:36:20.727Z,99.90
2018-08-20T05:38:49.162Z,99.90
2018-08-20T05:41:17.686Z,99.90
2018-08-20T05:43:46.131Z,99.90
2018-08-20T05:46:14.635Z,99.90
2018-08-20T05:48:43.102Z,99.90
2018-08-20T05:51:11.527Z,99.90
2018-08-20T05:53:40.014Z,99.90
2018-08-20T05:56:08.423Z,99.90
2018-08-20T05:58:36.858Z,99.90
2018-08-20T06:01:05.491Z,99.90
2018-08-20T06:03:33.939Z,99.90
2018-08-20T06:06:02.407Z,99.90
2018-08-20T06:08:30.919Z,99.90
2018-08-20T06:10:59.352Z,99.90
2018-08-20T06:13:27.788Z,99.90
2018-08-20T06:15:56.274Z,99.90
2018-08-20T06:18:24.823Z,99.90
2018-08-20T06:20:53.291Z,99.90
2018-08-20T06:23:21.727Z,99.90
2018-08-20T06:25:50.192Z,99.90
2018-08-20T06:28:18.847Z,99.90
2018-08-20T06:30:54.063Z,99.90
2018-08-20T06:33:22.532Z,99.90
2018-08-20T06:35:51.008Z,99.90
2018-08-20T06:38:19.455Z,99.90
2018-08-20T06:40:47.963Z,99.90
2018-08-20T06:43:16.386Z,99.90
2018-08-20T06:45:44.833Z,99.90
2018-08-20T06:48:13.260Z,99.90
2018-08-20T06:50:41.800Z,99.90
2018-08-20T06:53:10.259Z,99.90
2018-08-20T06:55:39.161Z,99.90
2018-08-20T06:58:07.655Z,99.90
2018-08-20T07:00:36.219Z,99.90
2018-08-20T07:03:04.712Z,99.90
2018-08-20T07:05:33.200Z,99.90
2018-08-20T07:08:01.638Z,99.90
2018-08-20T07:10:35.344Z,99.90
2018-08-20T07:13:15.087Z,99.90
2018-08-20T07:15:43.591Z,99.90
2018-08-20T07:18:12.012Z,99.90
2018-08-20T07:20:40.461Z,99.90
2018-08-20T07:23:08.936Z,99.90
2018-08-20T07:25:37.308Z,99.90
2018-08-20T07:28:05.752Z,99.90
2018-08-20T07:30:34.430Z,99.90
2018-08-20T07:33:02.977Z,99.90
2018-08-20T07:35:31.417Z,99.90
2018-08-20T07:38:06.411Z,99.90
2018-08-20T07:40:34.899Z,99.90
2018-08-20T07:43:03.379Z,99.90
2018-08-20T07:45:31.871Z,99.90
2018-08-20T07:48:00.448Z,99.90
2018-08-20T07:50:28.920Z,99.90
2018-08-20T07:52:57.498Z,99.90
2018-08-20T07:55:25.976Z,99.90
2018-08-20T07:57:54.704Z,99.90
2018-08-20T08:00:23.140Z,98.80
2018-08-20T08:02:51.696Z,97.40
2018-08-20T08:05:20.229Z,97.20
2018-08-20T08:07:48.679Z,99.30
2018-08-20T08:10:17.525Z,99.90
2018-08-20T08:12:46.023Z,97.40
2018-08-20T08:15:15.496Z,96.80
2018-08-20T08:17:45.335Z,96.70
2018-08-20T08:20:14.697Z,97.10
2018-08-20T08:22:43.515Z,97.40
2018-08-20T08:25:12.083Z,97.10
2018-08-20T08:27:40.548Z,98.50
2018-08-20T08:30:15.507Z,98.60
2018-08-20T08:32:43.983Z,99.70
2018-08-20T08:35:13.467Z,98.80
2018-08-20T08:37:42.599Z,98.70
2018-08-20T08:40:12.987Z,99.30
2018-08-20T08:42:41.512Z,98.80
2018-08-20T08:45:16.551Z,97.90
2018-08-20T08:47:45.792Z,97.30
2018-08-20T08:50:15.760Z,96.30
2018-08-20T08:52:44.516Z,96.60
2018-08-20T08:55:13.163Z,96.20
2018-08-20T08:57:41.652Z,97.10
2018-08-20T09:00:16.168Z,97.80
2018-08-20T09:02:44.899Z,98.00
2018-08-20T09:05:13.677Z,97.60
2018-08-20T09:07:42.963Z,98.10
2018-08-20T09:10:12.072Z,98.20
2018-08-20T09:12:40.823Z,97.00
2018-08-20T09:15:11.888Z,97.10
2018-08-20T09:17:40.357Z,96.50
2018-08-20T09:20:11.111Z,96.90
2018-08-20T09:22:39.767Z,97.60
2018-08-20T09:25:09.521Z,98.10
2018-08-20T09:27:37.965Z,98.70
2018-08-20T09:30:09.919Z,98.20
2018-08-20T09:32:38.539Z,98.10
2018-08-20T09:35:07.973Z,96.50
2018-08-20T09:37:36.481Z,95.40
2018-08-20T09:40:05.888Z,93.00
2018-08-20T09:42:34.364Z,93.70
2018-08-20T09:45:03.146Z,94.80
2018-08-20T09:47:32.516Z,95.60
2018-08-20T09:50:01.550Z,95.00
2018-08-20T09:52:30.352Z,93.90
2018-08-20T09:54:59.319Z,92.70
2018-08-20T09:57:27.893Z,91.40
2018-08-20T09:59:56.499Z,92.50
2018-08-20T10:02:24.971Z,93.50
2018-08-20T10:04:53.888Z,93.60
2018-08-20T10:07:22.356Z,93.70
2018-08-20T10:09:50.968Z,93.40
2018-08-20T10:12:19.482Z,92.20
2018-08-20T10:14:47.997Z,92.80
2018-08-20T10:17:16.581Z,92.10
2018-08-20T10:19:45.044Z,91.20
2018-08-20T10:22:13.511Z,92.20
2018-08-20T10:24:42.063Z,90.60
2018-08-20T10:27:10.505Z,90.60
2018-08-20T10:29:39.075Z,91.80
2018-08-20T10:32:07.554Z,93.50
2018-08-20T10:34:36.056Z,92.40
2018-08-20T10:37:04.524Z,90.80
2018-08-20T10:39:32.981Z,89.60
2018-08-20T10:42:01.915Z,90.60
2018-08-20T10:44:30.498Z,91.00
2018-08-20T10:46:58.954Z,91.50
2018-08-20T10:49:27.372Z,92.60
2018-08-20T10:51:55.819Z,91.80
2018-08-20T10:54:24.316Z,91.20
2018-08-20T10:56:52.753Z,90.50
2018-08-20T10:59:21.247Z,89.60
2018-08-20T11:01:49.812Z,87.20
2018-08-20T11:04:18.331Z,84.30
2018-08-20T11:06:46.906Z,86.20
2018-08-20T11:09:15.348Z,89.70
2018-08-20T11:11:43.920Z,89.60
2018-08-20T11:14:12.362Z,87.80
2018-08-20T11:16:41.115Z,89.90
2018-08-20T11:19:09.527Z,90.70
2018-08-20T11:21:38.072Z,90.10
2018-08-20T11:24:06.580Z,89.90
2018-08-20T11:26:35.089Z,91.60
2018-08-20T11:29:03.527Z,91.50
2018-08-20T11:31:31.967Z,90.30
2018-08-20T11:34:00.400Z,90.60
2018-08-20T11:36:28.982Z,88.70
2018-08-20T11:38:57.391Z,87.70
2018-08-20T11:41:25.863Z,88.90
2018-08-20T11:43:54.324Z,89.20
2018-08-20T11:46:22.750Z,91.00
2018-08-20T11:48:51.191Z,90.50
2018-08-20T11:51:19.699Z,90.50
2018-08-20T11:53:48.407Z,89.10
2018-08-20T11:56:16.879Z,90.00
2018-08-20T11:58:45.307Z,90.10
2018-08-20T12:01:13.759Z,90.80
2018-08-20T12:03:42.213Z,90.30
2018-08-20T12:06:10.840Z,90.80
2018-08-20T12:08:39.392Z,90.30
2018-08-20T12:11:07.944Z,91.30
2018-08-20T12:13:36.384Z,91.20
2018-08-20T12:16:04.827Z,91.80
2018-08-20T12:18:33.283Z,92.10
2018-08-20T12:21:01.720Z,92.10
2018-08-20T12:23:30.264Z,91.60
2018-08-20T12:25:58.764Z,91.80
2018-08-20T12:28:27.186Z,91.90
2018-08-20T12:30:55.664Z,92.20
2018-08-20T12:33:24.088Z,91.20
2018-08-20T12:35:52.606Z,91.60
2018-08-20T12:38:21.072Z,91.60
2018-08-20T12:40:49.695Z,90.90
2018-08-20T12:43:18.135Z,91.30
2018-08-20T12:45:46.643Z,91.00
2018-08-20T12:48:15.164Z,91.50
2018-08-20T12:50:43.672Z,90.60
2018-08-20T12:53:12.238Z,90.80
2018-08-20T12:55:40.675Z,90.30
2018-08-20T12:58:09.643Z,90.10
2018-08-20T13:00:38.157Z,90.60
2018-08-20T13:03:06.587Z,90.40
2018-08-20T13:05:35.090Z,90.20
2018-08-20T13:08:03.532Z,91.10
2018-08-20T13:10:32.045Z,90.10
2018-08-20T13:13:00.575Z,90.00
2018-08-20T13:15:29.059Z,90.00
2018-08-20T13:17:57.486Z,89.70
2018-08-20T13:20:25.934Z,90.50
2018-08-20T13:22:54.486Z,89.90
2018-08-20T13:25:22.943Z,88.60
2018-08-20T13:27:51.415Z,88.90
2018-08-20T13:30:19.888Z,89.40
2018-08-20T13:32:48.327Z,88.70
2018-08-20T13:35:16.780Z,88.90
2018-08-20T13:37:45.228Z,89.30
2018-08-20T13:40:13.663Z,89.40
2018-08-20T13:42:42.078Z,89.80
2018-08-20T13:45:10.752Z,88.50
2018-08-20T13:47:39.179Z,88.40
2018-08-20T13:50:13.175Z,88.30
2018-08-20T13:52:42.814Z,88.80
2018-08-20T13:55:11.254Z,89.10
2018-08-20T13:57:43.974Z,89.80
2018-08-20T14:00:12.656Z,89.10
2018-08-20T14:02:41.455Z,89.30
2018-08-20T14:05:09.933Z,90.10
2018-08-20T14:07:38.816Z,89.10
2018-08-20T14:10:08.934Z,88.70
2018-08-20T14:12:38.347Z,89.10
2018-08-20T14:15:08.024Z,89.20
2018-08-20T14:17:36.492Z,89.50
2018-08-20T14:20:06.497Z,88.40
2018-08-20T14:22:34.947Z,90.10
2018-08-20T14:25:03.456Z,90.10
2018-08-20T14:27:31.880Z,90.10
2018-08-20T14:30:00.364Z,90.40
2018-08-20T14:32:29.447Z,90.60
2018-08-20T14:34:57.995Z,90.20
2018-08-20T14:37:26.480Z,90.30
2018-08-20T14:39:54.952Z,90.50
2018-08-20T14:42:23.373Z,90.10
2018-08-20T14:44:51.888Z,90.50
2018-08-20T14:47:20.403Z,90.70
2018-08-20T14:49:48.848Z,90.20
2018-08-20T14:52:17.300Z,90.40
2018-08-20T14:54:45.763Z,91.10
2018-08-20T14:57:14.201Z,89.80
2018-08-20T14:59:42.725Z,90.20
2018-08-20T15:02:11.185Z,90.40
2018-08-20T15:04:40.001Z,90.40
2018-08-20T15:07:10.431Z,90.50
2018-08-20T15:09:39.089Z,90.50
2018-08-20T15:12:07.468Z,90.80
2018-08-20T15:14:35.930Z,90.20
2018-08-20T15:17:04.409Z,90.70
2018-08-20T15:19:32.896Z,90.10
2018-08-20T15:22:01.335Z,89.50
2018-08-20T15:24:29.787Z,90.30
2018-08-20T15:26:58.355Z,90.20
2018-08-20T15:29:26.802Z,90.90
2018-08-20T15:31:55.243Z,90.70
2018-08-20T15:34:23.751Z,91.10
2018-08-20T15:36:52.336Z,91.10
2018-08-20T15:39:20.808Z,91.10
2018-08-20T15:41:49.373Z,91.20
2018-08-20T15:44:17.813Z,91.40
2018-08-20T15:46:46.274Z,91.30
2018-08-20T15:49:14.728Z,91.20
2018-08-20T15:51:43.192Z,92.10
2018-08-20T15:54:11.635Z,91.10
2018-08-20T15:56:40.169Z,91.10
2018-08-20T15:59:08.771Z,91.20
2018-08-20T16:01:37.284Z,91.20
2018-08-20T16:04:05.788Z,91.50
2018-08-20T16:06:34.267Z,91.70
2018-08-20T16:09:02.837Z,92.10
2018-08-20T16:11:31.366Z,92.20
2018-08-20T16:13:59.844Z,92.30
2018-08-20T16:16:28.300Z,92.70
2018-08-20T16:18:56.745Z,92.40
2018-08-20T16:21:25.361Z,93.00
2018-08-20T16:23:53.813Z,92.20
2018-08-20T16:26:22.284Z,93.00
2018-08-20T16:28:50.749Z,93.60
2018-08-20T16:31:19.200Z,93.30
2018-08-20T16:33:47.647Z,93.80
2018-08-20T16:36:16.089Z,93.30
2018-08-20T16:38:44.561Z,93.50
2018-08-20T16:41:13.103Z,93.30
2018-08-20T16:43:41.648Z,93.80
2018-08-20T16:46:10.135Z,93.80
2018-08-20T16:48:38.660Z,93.50
2018-08-20T16:51:07.089Z,93.90
2018-08-20T16:53:35.648Z,93.50
2018-08-20T16:56:04.172Z,93.90
2018-08-20T16:58:32.697Z,93.60
2018-08-20T17:01:01.162Z,93.60
2018-08-20T17:03:31.502Z,93.80
2018-08-20T17:05:59.964Z,93.80
2018-08-20T17:08:31.576Z,94.00
2018-08-20T17:11:00.101Z,93.60
2018-08-20T17:13:29.011Z,94.10
2018-08-20T17:15:57.579Z,94.20
2018-08-20T17:18:26.279Z,94.50
2018-08-20T17:20:54.789Z,93.80
2018-08-20T17:23:24.188Z,94.10
2018-08-20T17:25:56.167Z,94.40
2018-08-20T17:28:25.738Z,94.40
2018-08-20T17:30:55.774Z,94.40
2018-08-20T17:33:24.339Z,94.50
2018-08-20T17:35:52.972Z,94.70
2018-08-20T17:38:21.431Z,94.90
2018-08-20T17:40:49.911Z,94.90
2018-08-20T17:43:18.369Z,94.90
2018-08-20T17:45:46.849Z,95.10
2018-08-20T17:48:24.903Z,95.40
2018-08-20T17:50:53.512Z,95.30
2018-08-20T17:53:22.136Z,95.50
2018-08-20T17:55:50.559Z,95.90
2018-08-20T17:58:19.114Z,95.80
2018-08-20T18:00:54.012Z,95.80
2018-08-20T18:03:29.151Z,96.10
2018-08-20T18:06:01.102Z,96.20
2018-08-20T18:08:30.739Z,96.40
2018-08-20T18:10:59.475Z,96.50
2018-08-20T18:13:43.846Z,96.50
2018-08-20T18:16:13.651Z,96.60
2018-08-20T18:18:43.875Z,96.70
2018-08-20T18:21:12.383Z,96.90
2018-08-20T18:23:40.880Z,96.70
2018-08-20T18:26:09.360Z,96.80
2018-08-20T18:28:44.338Z,96.80
2018-08-20T18:31:14.567Z,97.20
2018-08-20T18:33:43.999Z,96.90
2018-08-20T18:36:15.096Z,97.10
2018-08-20T18:38:50.671Z,97.30
2018-08-20T18:41:20.296Z,97.40
2018-08-20T18:43:48.787Z,97.40
2018-08-20T18:46:17.311Z,97.50
2018-08-20T18:48:45.816Z,97.60
2018-08-20T18:51:15.823Z,98.10
2018-08-20T18:53:45.304Z,97.70
2018-08-20T18:56:15.491Z,98.70
2018-08-20T18:58:45.502Z,98.20
2018-08-20T19:01:15.372Z,98.30
2018-08-20T19:03:46.033Z,98.70
2018-08-20T19:06:15.344Z,98.50
2018-08-20T19:08:43.806Z,98.30
2018-08-20T19:11:13.060Z,98.50
2018-08-20T19:13:42.364Z,98.30
2018-08-20T19:16:35.454Z,98.80
2018-08-20T19:19:04.095Z,98.70
2018-08-20T19:21:33.635Z,99.20
2018-08-20T19:24:02.168Z,98.80
2018-08-20T19:26:30.906Z,98.60
2018-08-20T19:29:04.267Z,99.50
2018-08-20T19:31:32.865Z,98.70
2018-08-20T19:34:01.428Z,99.30
2018-08-20T19:36:29.947Z,99.30
2018-08-20T19:38:58.540Z,99.00
2018-08-20T19:41:27.239Z,99.50
2018-08-20T19:43:56.264Z,99.60
2018-08-20T19:46:31.082Z,99.60
2018-08-20T19:49:12.990Z,99.60
2018-08-20T19:51:42.977Z,99.90
2018-08-20T19:54:13.772Z,99.50
2018-08-20T19:56:42.364Z,99.60
2018-08-20T19:59:11.610Z,99.90
2018-08-20T20:01:40.059Z,99.60
2018-08-20T20:04:13.424Z,99.80
2018-08-20T20:06:42.715Z,99.80
2018-08-20T20:09:11.824Z,99.90
2018-08-20T20:11:42.420Z,99.90
2018-08-20T20:14:10.905Z,99.90
2018-08-20T20:16:44.819Z,99.90
2018-08-20T20:19:13.360Z,99.90
2018-08-20T20:21:41.956Z,99.90
2018-08-20T20:24:11.446Z,99.90
2018-08-20T20:26:40.267Z,99.90
2018-08-20T20:29:09.909Z,99.90
2018-08-20T20:31:39.612Z,99.90
2018-08-20T20:34:08.174Z,99.90
2018-08-20T20:36:36.739Z,99.90
2018-08-20T20:39:07.856Z,99.90
2018-08-20T20:41:36.461Z,99.90
2018-08-20T20:44:05.351Z,99.90
2018-08-20T20:46:33.811Z,99.90
2018-08-20T20:49:02.350Z,99.90
2018-08-20T20:51:30.908Z,99.90
2018-08-20T20:53:59.366Z,99.90
2018-08-20T20:56:27.860Z,99.90
2018-08-20T20:58:56.331Z,99.90
2018-08-20T21:01:24.891Z,99.90
2018-08-20T21:03:53.375Z,99.90
2018-08-20T21:06:21.833Z,99.90
2018-08-20T21:08:51.339Z,99.90
2018-08-20T21:11:21.143Z,99.90
2018-08-20T21:13:49.847Z,99.90
2018-08-20T21:19:21.692Z,99.90
2018-08-20T21:21:50.231Z,99.90
2018-08-20T21:24:18.827Z,99.90
2018-08-20T21:26:47.288Z,99.90
2018-08-20T21:29:15.768Z,99.90
2018-08-20T21:31:49.536Z,99.90
2018-08-20T21:34:18.065Z,99.90
2018-08-20T21:36:46.523Z,99.90
2018-08-20T21:39:15.015Z,99.90
2018-08-20T21:41:43.574Z,99.90
2018-08-20T21:44:12.064Z,99.90
2018-08-20T21:46:40.643Z,99.90
2018-08-20T21:49:10.088Z,99.90
2018-08-20T21:51:43.918Z,99.90
2018-08-20T21:54:12.387Z,99.90
2018-08-20T21:56:52.862Z,99.90
2018-08-20T21:59:21.315Z,99.90
2018-08-20T22:01:49.870Z,99.90
2018-08-20T22:04:19.092Z,99.90
2018-08-20T22:06:48.065Z,99.90
2018-08-20T22:09:16.595Z,99.90
2018-08-20T22:11:45.008Z,99.90
2018-08-20T22:14:13.505Z,99.90
2018-08-20T22:16:41.962Z,99.90
2018-08-20T22:19:10.378Z,99.90
2018-08-20T22:21:38.815Z,99.90
2018-08-20T22:24:07.251Z,99.90
2018-08-20T22:26:39.448Z,99.90
2018-08-20T22:29:07.926Z,99.90
2018-08-20T22:31:37.211Z,99.90
2018-08-20T22:34:06.055Z,99.90
2018-08-20T22:36:34.547Z,99.90
2018-08-20T22:39:05.006Z,99.90
2018-08-20T22:41:33.561Z,99.90
2018-08-20T22:44:02.031Z,99.90
2018-08-20T22:46:30.489Z,99.90
2018-08-20T22:49:00.608Z,99.90
2018-08-20T22:51:30.254Z,99.90
2018-08-20T22:54:00.262Z,99.90
2018-08-20T22:56:31.456Z,99.90
2018-08-20T22:59:01.596Z,99.90
2018-08-20T23:01:30.307Z,99.90
2018-08-20T23:03:58.736Z,99.90
2018-08-20T23:06:27.213Z,99.90
2018-08-20T23:09:02.321Z,99.90
2018-08-20T23:11:40.636Z,99.90
2018-08-20T23:14:10.817Z,99.90
2018-08-20T23:16:39.623Z,99.90
2018-08-20T23:19:08.787Z,99.90
2018-08-20T23:21:40.950Z,99.90
2018-08-20T23:24:10.251Z,99.90
2018-08-20T23:26:38.938Z,99.90
2018-08-20T23:29:07.572Z,99.90
2018-08-20T23:31:36.223Z,99.90
2018-08-20T23:34:08.059Z,99.90
2018-08-20T23:36:36.692Z,99.90
2018-08-20T23:39:08.404Z,99.90
2018-08-20T23:41:36.988Z,99.90
2018-08-20T23:44:05.422Z,99.90
2018-08-20T23:46:37.600Z,99.90
2018-08-20T23:49:06.175Z,99.90
2018-08-20T23:51:34.617Z,99.90
2018-08-20T23:54:03.408Z,99.90
2018-08-20T23:56:31.824Z,99.90
2018-08-20T23:59:00.554Z,99.90
