createdAt,value
2019-02-24T00:00:52.648Z,56.00
2019-02-24T00:03:21.468Z,57.00
2019-02-24T00:05:50.180Z,57.60
2019-02-24T00:08:18.939Z,57.80
2019-02-24T00:10:47.652Z,57.80
2019-02-24T00:13:16.446Z,57.70
2019-02-24T00:15:45.115Z,57.30
2019-02-24T00:20:42.457Z,57.40
2019-02-24T00:23:11.500Z,57.90
2019-02-24T00:25:40.189Z,58.30
2019-02-24T00:28:08.884Z,58.80
2019-02-24T00:30:37.553Z,59.20
2019-02-24T00:33:06.244Z,59.80
2019-02-24T00:35:34.916Z,60.10
2019-02-24T00:38:03.699Z,92.10
2019-02-24T00:43:00.872Z,60.20
2019-02-24T00:45:29.571Z,60.90
2019-02-24T00:47:58.268Z,61.00
2019-02-24T00:50:26.924Z,60.50
2019-02-24T00:52:55.907Z,60.40
2019-02-24T00:55:24.833Z,60.50
2019-02-24T00:57:53.683Z,61.00
2019-02-24T01:00:22.916Z,59.90
2019-02-24T01:05:20.309Z,59.50
2019-02-24T01:07:49.346Z,60.20
2019-02-24T01:10:18.781Z,59.70
2019-02-24T01:12:47.853Z,59.20
2019-02-24T01:15:16.552Z,58.70
2019-02-24T01:17:45.261Z,58.80
2019-02-24T01:20:13.942Z,58.80
2019-02-24T01:25:11.006Z,58.90
2019-02-24T01:27:39.681Z,59.20
2019-02-24T01:30:09.582Z,60.20
2019-02-24T01:32:38.275Z,61.40
2019-02-24T01:35:07.232Z,61.80
2019-02-24T01:37:36.150Z,62.20
2019-02-24T01:40:05.022Z,62.60
2019-02-24T01:42:33.663Z,63.40
2019-02-24T01:47:30.981Z,64.20
2019-02-24T01:49:59.709Z,64.90
2019-02-24T01:52:28.442Z,65.20
2019-02-24T01:54:57.186Z,64.10
2019-02-24T01:57:25.857Z,64.70
2019-02-24T01:59:54.568Z,64.90
2019-02-24T02:02:23.224Z,64.90
2019-02-24T02:04:52.185Z,64.30
2019-02-24T02:09:49.295Z,64.60
2019-02-24T02:12:17.991Z,65.90
2019-02-24T02:14:46.765Z,66.30
2019-02-24T02:17:15.420Z,66.50
2019-02-24T02:19:44.095Z,65.90
2019-02-24T02:22:13.082Z,66.00
2019-02-24T02:24:41.837Z,65.70
2019-02-24T02:27:10.572Z,75.40
2019-02-24T02:32:07.576Z,66.50
2019-02-24T02:34:36.273Z,67.50
2019-02-24T02:37:04.941Z,67.30
2019-02-24T02:39:33.637Z,67.30
2019-02-24T02:42:02.315Z,67.00
2019-02-24T02:44:30.995Z,66.90
2019-02-24T02:46:59.954Z,66.50
2019-02-24T02:51:57.559Z,66.70
2019-02-24T02:54:26.542Z,67.60
2019-02-24T02:56:55.188Z,67.50
2019-02-24T02:59:23.965Z,67.50
2019-02-24T03:01:52.722Z,67.60
2019-02-24T03:04:21.383Z,67.50
2019-02-24T03:07:09.202Z,67.40
2019-02-24T03:09:37.917Z,94.60
2019-02-24T03:14:35.329Z,66.00
2019-02-24T03:17:04.176Z,66.70
2019-02-24T03:19:32.863Z,66.90
2019-02-24T03:22:01.663Z,66.80
2019-02-24T03:24:30.601Z,66.80
2019-02-24T03:26:59.329Z,66.20
2019-02-24T03:29:28.018Z,66.00
2019-02-24T03:36:53.679Z,66.00
2019-02-24T03:39:22.349Z,67.50
2019-02-24T03:41:51.307Z,68.10
2019-02-24T03:44:19.951Z,68.30
2019-02-24T03:46:48.595Z,68.30
2019-02-24T03:49:17.299Z,68.60
2019-02-24T03:51:45.961Z,67.60
2019-02-24T03:56:42.896Z,67.50
2019-02-24T03:59:15.026Z,68.00
2019-02-24T04:01:41.939Z,68.80
2019-02-24T04:04:10.605Z,69.30
2019-02-24T04:06:40.750Z,69.60
2019-02-24T04:09:09.709Z,69.90
2019-02-24T04:11:38.460Z,70.30
2019-02-24T04:14:07.523Z,69.60
2019-02-24T04:19:04.896Z,69.40
2019-02-24T04:21:33.613Z,70.10
2019-02-24T04:24:02.249Z,70.20
2019-02-24T04:26:30.929Z,70.20
2019-02-24T04:28:59.585Z,70.50
2019-02-24T04:31:28.258Z,70.80
2019-02-24T04:33:56.926Z,71.10
2019-02-24T04:36:25.592Z,98.60
2019-02-24T04:41:22.591Z,71.20
2019-02-24T04:43:51.236Z,71.80
2019-02-24T04:46:19.935Z,72.30
2019-02-24T04:48:48.730Z,71.30
2019-02-24T04:51:17.420Z,71.00
2019-02-24T04:53:46.105Z,70.20
2019-02-24T04:56:14.957Z,69.20
2019-02-24T04:58:43.687Z,69.00
2019-02-24T05:03:41.451Z,69.00
2019-02-24T05:06:10.215Z,70.30
2019-02-24T05:08:38.944Z,70.50
2019-02-24T05:11:07.625Z,71.20
2019-02-24T05:13:36.305Z,71.90
2019-02-24T05:16:04.957Z,72.30
2019-02-24T05:18:33.760Z,71.80
2019-02-24T05:23:31.153Z,71.30
2019-02-24T05:26:00.121Z,71.90
2019-02-24T05:28:28.834Z,71.60
2019-02-24T05:30:57.476Z,71.50
2019-02-24T05:33:26.564Z,71.80
2019-02-24T05:35:55.293Z,71.70
2019-02-24T05:38:23.984Z,71.50
2019-02-24T05:40:52.645Z,71.00
2019-02-24T05:45:49.634Z,71.00
2019-02-24T05:48:18.315Z,71.90
2019-02-24T05:50:47.097Z,72.40
2019-02-24T05:53:15.836Z,72.70
2019-02-24T05:55:44.591Z,72.80
2019-02-24T05:58:13.271Z,73.10
2019-02-24T06:00:41.919Z,72.30
2019-02-24T06:03:10.562Z,72.80
2019-02-24T06:08:07.730Z,73.00
2019-02-24T06:10:36.381Z,74.40
2019-02-24T06:13:05.365Z,74.10
2019-02-24T06:15:34.011Z,73.80
2019-02-24T06:18:02.754Z,73.80
2019-02-24T06:20:31.425Z,74.00
2019-02-24T06:23:00.118Z,72.80
2019-02-24T06:30:25.444Z,72.30
2019-02-24T06:32:54.121Z,72.90
2019-02-24T06:35:22.823Z,73.10
2019-02-24T06:37:51.498Z,72.90
2019-02-24T06:40:20.202Z,73.70
2019-02-24T06:42:48.878Z,72.60
2019-02-24T06:45:17.577Z,74.50
2019-02-24T06:50:14.814Z,72.20
2019-02-24T06:52:43.650Z,73.30
2019-02-24T06:55:12.317Z,73.80
2019-02-24T06:57:41.003Z,73.70
2019-02-24T07:00:14.235Z,73.60
2019-02-24T07:02:40.214Z,73.60
2019-02-24T07:05:08.904Z,72.90
2019-02-24T07:10:06.631Z,73.00
2019-02-24T07:12:35.760Z,73.50
2019-02-24T07:15:04.781Z,73.40
2019-02-24T07:17:33.447Z,73.60
2019-02-24T07:20:02.109Z,73.00
2019-02-24T07:22:30.751Z,72.80
2019-02-24T07:24:59.437Z,72.40
2019-02-24T07:27:28.098Z,71.40
2019-02-24T07:32:25.436Z,71.20
2019-02-24T07:34:54.439Z,71.10
2019-02-24T07:37:23.105Z,70.50
2019-02-24T07:39:51.835Z,68.00
2019-02-24T07:42:20.521Z,66.90
2019-02-24T07:44:49.177Z,61.50
2019-02-24T07:47:17.881Z,62.20
2019-02-24T07:49:46.953Z,58.30
2019-02-24T07:54:43.986Z,57.70
2019-02-24T07:57:12.729Z,58.10
2019-02-24T07:59:41.415Z,57.40
2019-02-24T08:02:10.133Z,57.40
2019-02-24T08:04:38.801Z,57.00
2019-02-24T08:07:07.478Z,56.00
2019-02-24T08:09:36.148Z,55.70
2019-02-24T08:12:04.818Z,53.80
2019-02-24T08:17:01.743Z,51.90
2019-02-24T08:19:30.489Z,52.60
2019-02-24T08:21:59.182Z,52.10
2019-02-24T08:24:29.166Z,52.00
2019-02-24T08:26:58.379Z,50.60
2019-02-24T08:29:28.674Z,50.30
2019-02-24T08:31:57.841Z,49.30
2019-02-24T08:34:26.477Z,49.40
2019-02-24T08:39:23.402Z,48.90
2019-02-24T08:41:52.145Z,48.10
2019-02-24T08:44:22.245Z,48.50
2019-02-24T08:46:51.048Z,47.40
2019-02-24T08:49:19.728Z,47.10
2019-02-24T08:51:48.385Z,47.80
2019-02-24T08:54:17.016Z,47.50
2019-02-24T08:56:45.701Z,60.50
2019-02-24T09:01:43.344Z,46.00
2019-02-24T09:04:12.001Z,46.50
2019-02-24T09:06:40.751Z,46.20
2019-02-24T09:09:09.432Z,46.10
2019-02-24T09:11:38.130Z,45.70
2019-02-24T09:14:06.804Z,46.00
2019-02-24T09:16:36.141Z,44.60
2019-02-24T09:21:33.367Z,45.00
2019-02-24T09:24:02.633Z,46.00
2019-02-24T09:26:31.367Z,45.90
2019-02-24T09:29:00.049Z,45.90
2019-02-24T09:31:28.728Z,45.30
2019-02-24T09:33:57.384Z,45.20
2019-02-24T09:36:26.100Z,45.40
2019-02-24T09:38:54.748Z,45.50
2019-02-24T09:43:51.894Z,45.60
2019-02-24T09:46:20.656Z,46.00
2019-02-24T09:48:49.389Z,46.20
2019-02-24T09:51:18.107Z,45.80
2019-02-24T09:53:46.789Z,45.90
2019-02-24T09:56:15.435Z,46.90
2019-02-24T09:58:44.436Z,46.70
2019-02-24T10:01:13.187Z,46.90
2019-02-24T10:06:10.225Z,47.30
2019-02-24T10:08:39.090Z,47.80
2019-02-24T10:11:07.799Z,47.80
2019-02-24T10:13:36.470Z,47.60
2019-02-24T10:16:05.141Z,46.00
2019-02-24T10:58:46.958Z,45.60
2019-02-24T11:01:15.645Z,44.70
2019-02-24T11:03:44.325Z,41.30
2019-02-24T11:06:12.994Z,41.50
2019-02-24T11:08:41.693Z,40.50
2019-02-24T11:11:10.377Z,39.90
2019-02-24T11:13:39.495Z,38.60
2019-02-24T11:18:36.591Z,39.50
2019-02-24T11:21:05.313Z,39.60
2019-02-24T11:23:33.991Z,38.70
2019-02-24T11:26:02.854Z,39.00
2019-02-24T11:28:31.612Z,39.60
2019-02-24T11:31:00.428Z,39.30
2019-02-24T11:33:29.767Z,40.30
2019-02-24T11:35:58.483Z,40.60
2019-02-24T11:40:55.626Z,40.00
2019-02-24T11:43:24.256Z,41.20
2019-02-24T11:45:53.357Z,41.50
2019-02-24T11:48:22.119Z,40.30
2019-02-24T11:50:50.889Z,40.20
2019-02-24T11:53:19.605Z,41.30
2019-02-24T11:55:48.345Z,39.90
2019-02-24T11:58:19.649Z,39.90
2019-02-24T12:03:16.864Z,39.20
2019-02-24T12:05:45.833Z,40.20
2019-02-24T12:08:15.028Z,40.60
2019-02-24T12:10:43.743Z,40.10
2019-02-24T12:13:12.443Z,40.50
2019-02-24T12:15:41.124Z,39.30
2019-02-24T12:18:09.787Z,40.20
2019-02-24T12:20:38.510Z,47.20
2019-02-24T12:25:35.544Z,38.10
2019-02-24T12:28:04.233Z,38.40
2019-02-24T12:30:32.927Z,38.30
2019-02-24T12:33:01.596Z,37.90
2019-02-24T12:35:30.258Z,38.30
2019-02-24T12:37:58.908Z,38.40
2019-02-24T12:40:27.662Z,37.80
2019-02-24T12:42:56.443Z,38.30
2019-02-24T12:47:53.470Z,38.10
2019-02-24T12:50:22.498Z,38.40
2019-02-24T12:52:51.140Z,37.90
2019-02-24T12:55:19.879Z,38.90
2019-02-24T12:57:48.549Z,40.90
2019-02-24T13:00:18.460Z,37.80
2019-02-24T13:02:47.518Z,36.50
2019-02-24T13:07:44.537Z,36.20
2019-02-24T13:10:14.178Z,36.10
2019-02-24T13:12:42.920Z,36.70
2019-02-24T13:15:11.710Z,36.70
2019-02-24T13:17:40.499Z,37.30
2019-02-24T13:20:10.100Z,36.50
2019-02-24T13:22:39.009Z,36.80
2019-02-24T13:25:09.812Z,38.00
2019-02-24T13:30:07.060Z,40.10
2019-02-24T13:32:35.813Z,41.90
2019-02-24T13:35:04.503Z,41.60
2019-02-24T13:37:34.176Z,40.60
2019-02-24T13:40:02.873Z,39.60
2019-02-24T13:42:31.525Z,38.70
2019-02-24T13:45:00.295Z,40.00
2019-02-24T13:47:28.985Z,38.10
2019-02-24T13:52:25.999Z,37.50
2019-02-24T13:54:54.699Z,38.40
2019-02-24T13:57:23.368Z,38.70
2019-02-24T13:59:52.049Z,39.90
2019-02-24T14:02:24.068Z,39.50
2019-02-24T14:04:51.173Z,39.20
2019-02-24T14:07:19.848Z,39.70
2019-02-24T14:09:48.539Z,40.00
2019-02-24T14:14:49.094Z,39.40
2019-02-24T14:17:15.932Z,40.00
2019-02-24T14:19:44.760Z,39.90
2019-02-24T14:22:13.514Z,40.80
2019-02-24T14:24:42.200Z,41.00
2019-02-24T14:27:10.874Z,41.50
2019-02-24T14:29:39.865Z,41.50
2019-02-24T14:32:08.553Z,42.60
2019-02-24T14:37:05.517Z,40.80
2019-02-24T14:39:34.202Z,41.70
2019-02-24T14:42:04.127Z,41.50
2019-02-24T14:44:33.265Z,41.50
2019-02-24T14:47:02.004Z,41.70
2019-02-24T14:49:30.728Z,41.30
2019-02-24T14:51:59.376Z,41.80
2019-02-24T14:54:28.114Z,52.10
2019-02-24T14:59:25.669Z,41.30
2019-02-24T15:01:54.387Z,41.80
2019-02-24T15:04:23.227Z,41.70
2019-02-24T15:06:52.187Z,41.30
2019-02-24T15:09:20.976Z,41.60
2019-02-24T15:11:49.672Z,41.90
2019-02-24T15:14:18.364Z,41.40
2019-02-24T15:19:15.431Z,42.30
2019-02-24T15:21:44.121Z,41.70
2019-02-24T15:24:13.067Z,41.20
2019-02-24T15:26:41.741Z,41.70
2019-02-24T15:29:10.387Z,41.60
2019-02-24T15:31:39.040Z,41.60
2019-02-24T15:34:07.727Z,42.60
2019-02-24T15:36:36.678Z,42.10
2019-02-24T15:41:33.796Z,42.00
2019-02-24T15:44:02.582Z,42.80
2019-02-24T15:46:31.300Z,43.00
2019-02-24T15:49:00.241Z,43.20
2019-02-24T15:51:29.913Z,43.00
2019-02-24T15:53:58.668Z,43.10
2019-02-24T15:56:27.363Z,43.30
2019-02-24T15:58:56.059Z,42.30
2019-02-24T16:03:53.104Z,41.70
2019-02-24T16:06:21.775Z,42.00
2019-02-24T16:08:50.523Z,41.50
2019-02-24T16:11:20.276Z,41.40
2019-02-24T16:13:48.968Z,41.50
2019-02-24T16:16:17.651Z,41.50
2019-02-24T16:18:46.331Z,41.20
2019-02-24T16:21:15.032Z,41.00
2019-02-24T16:26:12.334Z,41.00
2019-02-24T16:28:41.085Z,41.30
2019-02-24T16:31:09.752Z,41.50
2019-02-24T16:33:38.544Z,41.20
2019-02-24T16:36:08.253Z,40.90
2019-02-24T16:38:36.944Z,40.70
2019-02-24T16:41:05.754Z,41.20
2019-02-24T16:43:34.529Z,46.40
2019-02-24T16:48:31.818Z,41.20
2019-02-24T16:51:00.516Z,42.20
2019-02-24T16:53:29.283Z,42.70
2019-02-24T16:55:58.339Z,42.50
2019-02-24T16:58:27.237Z,43.10
2019-02-24T17:00:55.974Z,43.70
2019-02-24T17:03:24.721Z,45.00
2019-02-24T17:08:22.820Z,45.60
2019-02-24T17:10:51.525Z,46.20
2019-02-24T17:13:20.281Z,46.70
2019-02-24T17:15:49.049Z,47.20
2019-02-24T17:18:19.589Z,47.60
2019-02-24T17:20:48.222Z,47.40
2019-02-24T17:23:21.343Z,47.90
2019-02-24T17:25:50.065Z,48.30
2019-02-24T17:30:47.517Z,48.40
2019-02-24T17:33:16.340Z,49.60
2019-02-24T17:35:45.008Z,49.90
2019-02-24T17:38:14.833Z,49.80
2019-02-24T17:40:44.637Z,51.00
2019-02-24T17:43:15.457Z,51.40
2019-02-24T17:45:44.952Z,52.00
2019-02-24T17:48:13.878Z,52.20
2019-02-24T17:53:10.940Z,52.60
2019-02-24T17:55:39.602Z,52.70
2019-02-24T17:58:08.300Z,52.40
2019-02-24T18:00:42.957Z,52.80
2019-02-24T18:03:11.695Z,52.50
2019-02-24T18:05:40.431Z,53.00
2019-02-24T18:08:09.106Z,53.20
2019-02-24T18:10:38.808Z,53.10
2019-02-24T18:15:36.892Z,53.10
2019-02-24T18:18:05.587Z,54.30
2019-02-24T18:20:34.282Z,54.30
2019-02-24T18:23:02.949Z,54.30
2019-02-24T18:25:31.633Z,54.30
2019-02-24T18:28:00.312Z,54.80
2019-02-24T18:30:29.088Z,55.30
2019-02-24T18:32:57.800Z,55.50
2019-02-24T18:37:56.983Z,55.60
2019-02-24T18:40:25.712Z,56.60
2019-02-24T18:43:00.137Z,56.10
2019-02-24T18:45:25.894Z,56.00
2019-02-24T18:47:54.621Z,56.50
2019-02-24T18:50:23.297Z,56.80
2019-02-24T18:52:52.001Z,56.60
2019-02-24T18:55:20.665Z,56.40
2019-02-24T19:00:17.878Z,56.90
2019-02-24T19:02:46.634Z,57.20
2019-02-24T19:05:15.398Z,57.50
2019-02-24T19:07:44.142Z,58.00
2019-02-24T19:10:14.234Z,57.80
2019-02-24T19:12:42.937Z,58.30
2019-02-24T19:15:13.677Z,58.00
2019-02-24T19:17:42.445Z,57.60
2019-02-24T19:22:39.891Z,59.40
2019-02-24T19:25:09.449Z,59.10
2019-02-24T19:27:38.194Z,58.30
2019-02-24T19:30:08.166Z,58.30
2019-02-24T19:32:37.284Z,58.70
2019-02-24T19:35:06.585Z,58.60
2019-02-24T19:37:35.310Z,59.00
2019-02-24T19:40:06.156Z,59.10
2019-02-24T19:45:07.737Z,60.00
2019-02-24T19:47:36.409Z,60.30
2019-02-24T19:50:06.120Z,60.30
2019-02-24T19:52:40.600Z,60.60
2019-02-24T19:55:09.454Z,61.50
2019-02-24T19:57:38.198Z,62.00
2019-02-24T20:00:08.761Z,63.00
2019-02-24T20:02:38.452Z,63.50
2019-02-24T20:07:36.538Z,63.50
2019-02-24T20:10:06.258Z,65.10
2019-02-24T20:12:34.907Z,63.90
2019-02-24T20:15:03.741Z,64.80
2019-02-24T20:17:32.487Z,65.20
2019-02-24T20:20:01.257Z,66.00
2019-02-24T20:22:30.049Z,66.20
2019-02-24T20:24:58.804Z,66.10
2019-02-24T20:29:57.954Z,67.10
2019-02-24T20:32:26.768Z,67.30
2019-02-24T20:34:55.462Z,68.40
2019-02-24T20:37:25.153Z,66.90
2019-02-24T20:39:53.849Z,66.90
2019-02-24T20:42:23.563Z,66.80
2019-02-24T20:44:53.310Z,66.70
2019-02-24T20:47:22.047Z,66.40
2019-02-24T20:52:19.185Z,66.70
2019-02-24T20:57:17.156Z,67.40
2019-02-24T20:59:46.358Z,67.40
2019-02-24T21:02:15.109Z,67.50
2019-02-24T21:04:45.248Z,67.40
2019-02-24T21:07:21.312Z,67.50
2019-02-24T21:09:54.502Z,67.70
2019-02-24T21:14:54.938Z,68.40
2019-02-24T21:17:25.670Z,68.90
2019-02-24T21:19:55.357Z,68.60
2019-02-24T21:22:24.153Z,69.70
2019-02-24T21:24:53.038Z,70.10
2019-02-24T21:27:21.732Z,70.10
2019-02-24T21:29:50.792Z,70.00
2019-02-24T21:32:19.497Z,69.30
2019-02-24T21:37:16.637Z,69.60
2019-02-24T21:39:45.722Z,70.50
2019-02-24T21:42:14.617Z,69.60
2019-02-24T21:44:46.602Z,69.50
2019-02-24T21:47:16.321Z,69.30
2019-02-24T21:49:45.037Z,70.00
2019-02-24T21:52:14.713Z,70.60
2019-02-24T21:54:44.415Z,69.60
2019-02-24T21:59:43.912Z,69.70
2019-02-24T22:02:12.669Z,70.70
2019-02-24T22:04:41.839Z,71.20
2019-02-24T22:09:40.028Z,72.20
2019-02-24T22:12:14.903Z,72.20
2019-02-24T22:14:45.334Z,72.70
2019-02-24T22:27:29.079Z,72.20
2019-02-24T22:29:58.161Z,72.40
2019-02-24T22:32:30.212Z,72.30
2019-02-24T22:35:02.656Z,72.00
2019-02-24T22:37:40.218Z,72.00
2019-02-24T22:40:11.220Z,71.80
2019-02-24T22:42:42.778Z,71.60
2019-02-24T22:45:16.709Z,71.70
2019-02-24T22:50:20.555Z,71.80
2019-02-24T22:52:59.522Z,71.70
2019-02-24T22:55:29.858Z,72.10
2019-02-24T23:00:59.178Z,72.20
2019-02-24T23:05:57.799Z,72.20
2019-02-24T23:08:27.467Z,72.20
2019-02-24T23:10:56.496Z,72.60
2019-02-24T23:13:25.812Z,72.90
2019-02-24T23:18:23.250Z,73.00
2019-02-24T23:20:51.992Z,74.00
2019-02-24T23:23:20.754Z,74.20
2019-02-24T23:25:49.425Z,74.50
2019-02-24T23:28:18.117Z,75.10
2019-02-24T23:30:46.788Z,75.20
2019-02-24T23:33:15.551Z,75.10
2019-02-24T23:35:44.267Z,76.50
2019-02-24T23:40:41.350Z,74.50
2019-02-24T23:43:10.029Z,75.20
2019-02-24T23:48:07.483Z,75.10
2019-02-24T23:58:02.485Z,75.30
