createdAt,value
2023-01-09T00:00:41.348Z,16.20
2023-01-09T00:03:07.828Z,16.92
2023-01-09T00:05:34.235Z,17.00
2023-01-09T00:08:00.750Z,17.17
2023-01-09T00:10:27.210Z,15.30
2023-01-09T00:12:53.632Z,16.52
2023-01-09T00:15:20.055Z,15.85
2023-01-09T00:17:48.090Z,16.42
2023-01-09T00:20:14.542Z,16.85
2023-01-09T00:22:40.948Z,18.17
2023-01-09T00:25:07.547Z,17.73
2023-01-09T00:27:34.773Z,16.85
2023-01-09T00:30:01.446Z,17.08
2023-01-09T00:32:28.526Z,17.45
2023-01-09T00:34:55.298Z,17.85
2023-01-09T00:37:22.057Z,15.90
2023-01-09T00:39:48.447Z,16.20
2023-01-09T00:42:16.696Z,16.92
2023-01-09T00:44:47.855Z,16.23
2023-01-09T00:47:16.671Z,16.98
2023-01-09T00:49:43.635Z,16.42
2023-01-09T00:52:11.928Z,17.63
2023-01-09T00:54:39.314Z,16.30
2023-01-09T00:57:06.085Z,17.80
2023-01-09T00:59:32.779Z,17.33
2023-01-09T01:01:59.516Z,16.60
2023-01-09T01:04:44.694Z,16.50
2023-01-09T01:07:29.482Z,16.83
2023-01-09T01:09:55.888Z,17.05
2023-01-09T01:12:22.320Z,16.50
2023-01-09T01:14:48.736Z,15.10
2023-01-09T01:17:15.310Z,14.65
2023-01-09T01:19:41.729Z,18.40
2023-01-09T01:22:08.142Z,16.98
2023-01-09T01:24:34.662Z,16.83
2023-01-09T01:27:01.163Z,17.45
2023-01-09T01:29:27.607Z,17.27
2023-01-09T01:31:54.088Z,15.82
2023-01-09T01:34:20.609Z,15.15
2023-01-09T01:36:47.089Z,16.83
2023-01-09T01:39:13.492Z,16.10
2023-01-09T01:41:40.007Z,15.82
2023-01-09T01:44:26.381Z,16.83
2023-01-09T01:46:53.174Z,15.20
2023-01-09T01:49:20.566Z,16.25
2023-01-09T01:51:48.878Z,15.35
2023-01-09T01:54:17.862Z,16.83
2023-01-09T01:56:46.600Z,15.65
2023-01-09T01:59:18.878Z,17.58
2023-01-09T02:01:47.475Z,16.23
2023-01-09T02:04:14.121Z,16.75
2023-01-09T02:06:41.858Z,16.45
2023-01-09T02:09:08.702Z,17.95
2023-01-09T02:11:35.133Z,16.80
2023-01-09T02:14:02.006Z,16.75
2023-01-09T02:16:52.012Z,17.00
2023-01-09T02:19:21.219Z,18.10
2023-01-09T02:22:12.713Z,17.13
2023-01-09T02:24:58.081Z,16.00
2023-01-09T02:27:43.100Z,15.35
2023-01-09T02:30:27.983Z,16.15
2023-01-09T02:32:57.523Z,15.00
2023-01-09T02:35:24.166Z,17.88
2023-01-09T02:37:53.476Z,16.75
2023-01-09T02:40:35.296Z,16.42
2023-01-09T02:43:02.430Z,16.58
2023-01-09T02:45:28.925Z,17.42
2023-01-09T02:47:55.419Z,16.15
2023-01-09T02:50:32.357Z,15.07
2023-01-09T02:53:17.432Z,16.50
2023-01-09T02:55:43.821Z,16.10
2023-01-09T02:58:16.604Z,15.88
2023-01-09T03:00:46.152Z,16.08
2023-01-09T03:03:12.704Z,16.83
2023-01-09T03:05:39.304Z,17.23
2023-01-09T03:08:10.343Z,17.27
2023-01-09T03:10:36.790Z,16.80
2023-01-09T03:13:03.770Z,16.77
2023-01-09T03:15:32.758Z,16.17
2023-01-09T03:18:00.086Z,16.35
2023-01-09T03:20:29.678Z,16.00
2023-01-09T03:22:56.935Z,15.23
2023-01-09T03:25:24.081Z,14.63
2023-01-09T03:27:56.489Z,15.68
2023-01-09T03:30:23.234Z,15.05
2023-01-09T03:32:49.679Z,16.08
2023-01-09T03:35:16.116Z,14.48
2023-01-09T03:37:42.600Z,15.63
2023-01-09T03:40:09.527Z,15.93
2023-01-09T03:42:36.028Z,15.73
2023-01-09T03:45:02.486Z,16.15
2023-01-09T03:47:28.908Z,16.55
2023-01-09T03:49:55.315Z,15.65
2023-01-09T03:52:21.829Z,15.73
2023-01-09T03:54:48.319Z,15.82
2023-01-09T03:57:14.743Z,15.32
2023-01-09T03:59:41.216Z,16.73
2023-01-09T04:02:07.819Z,14.98
2023-01-09T04:04:34.424Z,14.32
2023-01-09T04:07:00.851Z,16.60
2023-01-09T04:09:27.274Z,14.52
2023-01-09T04:11:53.710Z,13.90
2023-01-09T04:14:20.785Z,14.57
2023-01-09T04:16:47.332Z,13.80
2023-01-09T04:19:13.887Z,15.02
2023-01-09T04:21:40.311Z,14.40
2023-01-09T04:24:06.951Z,14.52
2023-01-09T04:26:33.362Z,14.45
2023-01-09T04:29:00.552Z,14.50
2023-01-09T04:31:27.011Z,14.50
2023-01-09T04:33:53.424Z,13.77
2023-01-09T04:36:19.827Z,14.23
2023-01-09T04:38:46.302Z,13.77
2023-01-09T04:41:32.675Z,13.20
2023-01-09T04:43:59.426Z,14.30
2023-01-09T04:46:25.831Z,13.73
2023-01-09T04:48:52.240Z,13.50
2023-01-09T04:51:18.635Z,14.15
2023-01-09T04:53:45.082Z,13.35
2023-01-09T04:56:11.464Z,12.80
2023-01-09T04:58:37.939Z,12.93
2023-01-09T05:01:04.514Z,14.20
2023-01-09T05:03:31.012Z,12.90
2023-01-09T05:05:57.440Z,12.45
2023-01-09T05:08:23.857Z,13.10
2023-01-09T05:10:50.275Z,13.82
2023-01-09T05:13:16.677Z,13.07
2023-01-09T05:15:43.135Z,14.70
2023-01-09T05:18:09.610Z,12.80
2023-01-09T05:20:37.289Z,13.32
2023-01-09T05:23:03.798Z,13.07
2023-01-09T05:25:30.256Z,14.15
2023-01-09T05:27:56.679Z,12.63
2023-01-09T05:30:23.213Z,11.55
2023-01-09T05:32:49.713Z,12.77
2023-01-09T05:35:16.155Z,13.60
2023-01-09T05:37:42.610Z,12.98
2023-01-09T05:40:09.401Z,11.95
2023-01-09T05:42:35.880Z,13.18
2023-01-09T05:45:02.369Z,12.48
2023-01-09T05:47:28.816Z,14.05
2023-01-09T05:49:56.414Z,13.50
2023-01-09T05:52:23.746Z,14.00
2023-01-09T05:54:50.190Z,12.63
2023-01-09T05:57:16.644Z,12.60
2023-01-09T05:59:43.100Z,12.50
2023-01-09T06:02:09.608Z,14.13
2023-01-09T06:04:36.095Z,12.60
2023-01-09T06:07:02.659Z,13.68
2023-01-09T06:09:29.235Z,13.77
2023-01-09T06:11:55.896Z,13.48
2023-01-09T06:14:22.719Z,14.57
2023-01-09T06:16:49.161Z,12.07
2023-01-09T06:19:15.622Z,13.40
2023-01-09T06:21:42.103Z,12.48
2023-01-09T06:24:08.639Z,13.63
2023-01-09T06:26:35.113Z,13.20
2023-01-09T06:29:01.732Z,12.05
2023-01-09T06:31:28.241Z,12.30
2023-01-09T06:33:54.804Z,11.50
2023-01-09T06:36:22.597Z,10.93
2023-01-09T06:38:49.156Z,11.65
2023-01-09T06:41:15.590Z,12.18
2023-01-09T06:43:42.069Z,11.80
2023-01-09T06:46:08.586Z,13.18
2023-01-09T06:48:35.116Z,13.98
2023-01-09T06:51:01.740Z,12.55
2023-01-09T06:53:28.251Z,13.10
2023-01-09T06:55:54.696Z,13.85
2023-01-09T06:58:21.204Z,12.60
2023-01-09T07:00:49.528Z,12.63
2023-01-09T07:03:19.910Z,11.63
2023-01-09T07:05:47.161Z,11.55
2023-01-09T07:08:15.112Z,11.23
2023-01-09T07:10:42.064Z,10.35
2023-01-09T07:13:08.496Z,11.48
2023-01-09T07:15:35.042Z,10.60
2023-01-09T07:18:01.585Z,10.38
2023-01-09T07:20:28.054Z,11.13
2023-01-09T07:22:54.528Z,10.55
2023-01-09T07:25:21.313Z,11.70
2023-01-09T07:27:47.815Z,11.00
2023-01-09T07:30:15.002Z,10.23
2023-01-09T07:32:41.548Z,9.82
2023-01-09T07:35:08.897Z,10.25
2023-01-09T07:37:35.381Z,10.75
2023-01-09T07:40:02.106Z,10.38
2023-01-09T07:42:28.516Z,10.63
2023-01-09T07:44:54.948Z,10.77
2023-01-09T07:47:21.470Z,11.32
2023-01-09T07:49:47.911Z,12.48
2023-01-09T07:52:15.303Z,12.00
2023-01-09T07:54:41.711Z,11.77
2023-01-09T07:57:08.144Z,11.88
2023-01-09T07:59:34.585Z,11.50
2023-01-09T08:02:02.568Z,11.38
2023-01-09T08:04:29.120Z,11.98
2023-01-09T08:06:56.879Z,11.63
2023-01-09T08:09:23.370Z,11.90
2023-01-09T08:11:50.914Z,10.82
2023-01-09T08:14:17.415Z,11.90
2023-01-09T08:16:43.846Z,12.48
2023-01-09T08:19:12.436Z,12.18
2023-01-09T08:21:39.696Z,12.98
2023-01-09T08:24:06.251Z,11.55
2023-01-09T08:26:32.960Z,10.70
2023-01-09T08:28:59.420Z,10.90
2023-01-09T08:31:26.320Z,11.90
2023-01-09T08:33:52.786Z,13.98
2023-01-09T08:36:19.332Z,12.88
2023-01-09T08:38:49.270Z,12.82
2023-01-09T08:41:33.986Z,12.52
2023-01-09T08:44:26.595Z,12.73
2023-01-09T08:47:08.779Z,14.27
2023-01-09T08:49:36.560Z,12.43
2023-01-09T08:52:03.813Z,13.48
2023-01-09T08:54:31.399Z,13.27
2023-01-09T08:56:58.019Z,12.52
2023-01-09T08:59:24.898Z,12.43
2023-01-09T09:01:51.362Z,12.68
2023-01-09T09:04:18.399Z,12.25
2023-01-09T09:06:44.882Z,12.30
2023-01-09T09:09:11.940Z,13.15
2023-01-09T09:11:38.459Z,11.27
2023-01-09T09:14:25.736Z,12.48
2023-01-09T09:16:52.396Z,12.45
2023-01-09T09:19:19.054Z,11.88
2023-01-09T09:21:46.258Z,12.10
2023-01-09T09:24:13.352Z,11.45
2023-01-09T09:26:40.418Z,11.38
2023-01-09T09:29:06.928Z,12.10
2023-01-09T09:31:34.233Z,12.35
2023-01-09T09:34:00.887Z,12.02
2023-01-09T09:36:29.880Z,12.63
2023-01-09T09:38:56.390Z,12.40
2023-01-09T09:41:41.748Z,11.95
2023-01-09T09:44:53.462Z,11.82
2023-01-09T09:47:50.765Z,11.50
2023-01-09T09:50:26.202Z,11.90
2023-01-09T09:53:07.951Z,11.55
2023-01-09T09:55:36.311Z,12.82
2023-01-09T09:58:05.488Z,13.73
2023-01-09T10:00:32.077Z,12.68
2023-01-09T10:03:01.736Z,12.43
2023-01-09T10:05:34.186Z,13.35
2023-01-09T10:08:15.525Z,14.60
2023-01-09T10:10:52.137Z,13.65
2023-01-09T10:13:38.858Z,13.73
2023-01-09T10:16:24.330Z,13.57
2023-01-09T10:18:54.144Z,13.50
2023-01-09T10:21:41.604Z,13.05
2023-01-09T10:24:31.518Z,13.45
2023-01-09T10:26:58.294Z,13.30
2023-01-09T10:29:28.304Z,13.82
2023-01-09T10:32:02.234Z,13.70
2023-01-09T10:34:41.419Z,13.73
2023-01-09T10:37:10.684Z,14.90
2023-01-09T10:39:53.619Z,13.85
2023-01-09T10:42:25.875Z,15.75
2023-01-09T10:45:03.830Z,14.30
2023-01-09T10:47:32.280Z,14.23
2023-01-09T10:50:00.032Z,15.48
2023-01-09T10:52:33.204Z,14.95
2023-01-09T10:55:18.412Z,16.00
2023-01-09T10:57:46.170Z,18.40
2023-01-09T11:00:17.968Z,18.30
2023-01-09T11:05:20.954Z,15.30
2023-01-09T11:07:53.598Z,18.10
2023-01-09T11:10:22.956Z,19.85
2023-01-09T11:12:49.391Z,21.52
2023-01-09T11:15:16.398Z,23.98
2023-01-09T11:17:43.401Z,15.98
2023-01-09T11:20:24.199Z,14.40
2023-01-09T11:22:54.055Z,15.48
2023-01-09T11:25:21.680Z,15.10
2023-01-09T11:28:04.356Z,15.57
2023-01-09T11:30:33.318Z,16.45
2023-01-09T11:33:00.126Z,16.88
2023-01-09T11:35:34.919Z,15.82
2023-01-09T11:38:06.680Z,15.32
2023-01-09T11:40:46.673Z,16.92
2023-01-09T11:43:14.777Z,15.90
2023-01-09T11:45:56.272Z,16.55
2023-01-09T11:48:46.646Z,18.88
2023-01-09T11:51:20.631Z,16.45
2023-01-09T11:54:06.644Z,16.25
2023-01-09T11:56:33.395Z,16.13
2023-01-09T11:59:00.782Z,15.82
2023-01-09T12:01:27.155Z,17.83
2023-01-09T12:03:54.290Z,17.55
2023-01-09T12:06:20.678Z,19.05
2023-01-09T12:08:53.665Z,18.17
2023-01-09T12:11:25.675Z,19.52
2023-01-09T12:13:55.675Z,19.88
2023-01-09T12:16:22.185Z,17.73
2023-01-09T12:19:21.492Z,16.88
2023-01-09T12:21:56.034Z,17.50
2023-01-09T12:24:41.641Z,17.77
2023-01-09T12:27:18.731Z,19.33
2023-01-09T12:29:45.909Z,19.63
2023-01-09T12:32:12.324Z,18.83
2023-01-09T12:34:49.379Z,19.80
2023-01-09T12:37:36.029Z,18.05
2023-01-09T12:40:08.908Z,17.00
2023-01-09T12:42:52.245Z,17.60
2023-01-09T12:45:34.899Z,18.02
2023-01-09T12:48:28.962Z,19.83
2023-01-09T12:50:59.273Z,19.27
2023-01-09T12:53:34.795Z,17.83
2023-01-09T12:56:07.513Z,19.25
2023-01-09T12:58:39.414Z,19.45
2023-01-09T13:03:42.131Z,19.15
2023-01-09T13:06:13.182Z,22.58
2023-01-09T13:08:42.216Z,20.80
2023-01-09T13:11:46.234Z,15.98
2023-01-09T13:14:12.702Z,16.38
2023-01-09T13:16:48.786Z,19.50
2023-01-09T13:19:34.625Z,15.93
2023-01-09T13:22:04.593Z,17.25
2023-01-09T13:24:35.216Z,17.17
2023-01-09T13:27:03.360Z,16.77
2023-01-09T13:29:32.311Z,16.17
2023-01-09T13:32:01.714Z,16.90
2023-01-09T13:34:31.166Z,18.15
2023-01-09T13:36:57.926Z,16.15
2023-01-09T13:39:26.450Z,15.77
2023-01-09T13:42:14.176Z,17.50
2023-01-09T13:44:41.662Z,17.30
2023-01-09T13:47:17.221Z,18.20
2023-01-09T13:49:44.944Z,17.63
2023-01-09T13:52:29.823Z,18.05
2023-01-09T13:54:57.084Z,16.05
2023-01-09T13:57:29.474Z,16.60
2023-01-09T14:00:19.625Z,15.52
2023-01-09T14:02:46.914Z,17.67
2023-01-09T14:05:16.167Z,16.77
2023-01-09T14:07:44.532Z,16.95
2023-01-09T14:10:21.118Z,17.98
2023-01-09T14:12:47.864Z,14.70
2023-01-09T14:15:26.837Z,18.73
2023-01-09T14:18:04.393Z,23.73
2023-01-09T14:20:36.248Z,23.33
2023-01-09T14:25:52.249Z,58.85
2023-01-09T14:28:20.338Z,23.60
2023-01-09T14:31:06.342Z,21.92
2023-01-09T14:33:33.058Z,101.65
2023-01-09T14:35:59.625Z,40.78
2023-01-09T14:38:30.146Z,265.38
2023-01-09T14:41:16.816Z,121.82
2023-01-09T14:44:04.295Z,138.48
2023-01-09T14:46:33.845Z,187.45
2023-01-09T14:49:06.804Z,206.63
2023-01-09T14:51:36.650Z,236.00
2023-01-09T14:54:15.378Z,63.33
2023-01-09T14:56:46.576Z,23.25
2023-01-09T14:59:14.240Z,13.68
2023-01-09T15:01:43.323Z,17.20
2023-01-09T15:04:37.105Z,19.55
2023-01-09T15:07:04.016Z,19.55
2023-01-09T15:09:37.040Z,18.10
2023-01-09T15:12:06.127Z,51.17
2023-01-09T15:14:36.638Z,99.32
2023-01-09T15:17:04.049Z,269.98
2023-01-09T15:19:33.167Z,247.60
2023-01-09T15:22:04.328Z,63.42
2023-01-09T15:24:34.280Z,131.88
2023-01-09T15:27:10.223Z,83.68
2023-01-09T15:29:37.384Z,44.08
2023-01-09T15:32:05.671Z,41.42
2023-01-09T15:34:32.428Z,30.90
2023-01-09T15:37:00.533Z,27.88
2023-01-09T15:39:29.750Z,24.55
2023-01-09T15:42:17.183Z,19.40
2023-01-09T15:44:44.792Z,23.08
2023-01-09T15:47:15.195Z,23.95
2023-01-09T15:49:43.104Z,22.70
2023-01-09T15:52:12.008Z,24.10
2023-01-09T15:54:41.425Z,21.02
2023-01-09T15:57:27.916Z,20.02
2023-01-09T15:59:55.609Z,20.45
2023-01-09T16:02:41.590Z,23.25
2023-01-09T16:05:12.061Z,19.33
2023-01-09T16:07:44.344Z,22.25
2023-01-09T16:10:22.063Z,21.10
2023-01-09T16:12:48.547Z,21.73
2023-01-09T16:15:16.287Z,22.73
2023-01-09T16:18:04.166Z,21.58
2023-01-09T16:20:30.578Z,19.73
2023-01-09T16:22:57.830Z,18.55
2023-01-09T16:25:31.159Z,18.05
2023-01-09T16:28:08.969Z,18.77
2023-01-09T16:30:35.423Z,19.95
2023-01-09T16:33:03.244Z,21.40
2023-01-09T16:35:29.666Z,22.00
2023-01-09T16:37:56.873Z,21.40
2023-01-09T16:40:24.696Z,23.23
2023-01-09T16:43:02.516Z,18.88
2023-01-09T16:45:31.048Z,20.52
2023-01-09T16:47:58.901Z,21.92
2023-01-09T16:50:25.664Z,20.83
2023-01-09T16:52:53.089Z,19.58
2023-01-09T16:55:19.616Z,20.55
2023-01-09T16:57:46.921Z,94.72
2023-01-09T17:00:17.894Z,104.20
2023-01-09T17:02:44.593Z,345.73
2023-01-09T17:05:12.041Z,233.52
2023-01-09T17:07:38.510Z,138.20
2023-01-09T17:10:06.760Z,103.45
2023-01-09T17:12:33.260Z,227.15
2023-01-09T17:15:02.371Z,64.28
2023-01-09T17:17:28.787Z,97.15
2023-01-09T17:19:56.063Z,30.05
2023-01-09T17:22:23.250Z,20.85
2023-01-09T17:25:10.569Z,20.02
2023-01-09T17:27:56.074Z,20.35
2023-01-09T17:30:24.061Z,20.58
2023-01-09T17:32:50.553Z,18.52
2023-01-09T17:35:17.022Z,19.65
2023-01-09T17:37:44.911Z,15.85
2023-01-09T17:40:17.188Z,16.13
2023-01-09T17:42:45.379Z,15.50
2023-01-09T17:45:11.899Z,17.58
2023-01-09T17:47:39.125Z,22.80
2023-01-09T17:50:06.091Z,20.77
2023-01-09T17:52:33.141Z,17.50
2023-01-09T17:55:06.020Z,15.88
2023-01-09T17:57:32.750Z,16.80
2023-01-09T18:00:00.895Z,15.20
2023-01-09T18:02:27.444Z,16.73
2023-01-09T18:04:54.695Z,18.45
2023-01-09T18:07:21.195Z,15.38
2023-01-09T18:09:48.527Z,17.02
2023-01-09T18:12:15.024Z,15.55
2023-01-09T18:14:42.990Z,14.68
2023-01-09T18:17:12.044Z,13.95
2023-01-09T18:19:39.359Z,14.85
2023-01-09T18:22:06.630Z,14.70
2023-01-09T18:24:33.982Z,15.48
2023-01-09T18:27:00.383Z,14.75
2023-01-09T18:29:27.009Z,15.70
2023-01-09T18:31:54.988Z,16.08
2023-01-09T18:34:21.538Z,17.95
2023-01-09T18:36:48.949Z,16.38
2023-01-09T18:39:15.682Z,15.90
2023-01-09T18:41:43.363Z,14.90
2023-01-09T18:44:09.840Z,14.88
2023-01-09T18:46:38.881Z,14.55
2023-01-09T18:49:05.590Z,16.70
2023-01-09T18:51:34.331Z,14.48
2023-01-09T18:54:00.898Z,15.75
2023-01-09T18:56:28.294Z,16.83
2023-01-09T18:58:58.594Z,15.20
2023-01-09T19:01:26.729Z,14.73
2023-01-09T19:03:53.488Z,15.55
2023-01-09T19:06:20.854Z,16.30
2023-01-09T19:08:47.382Z,14.48
2023-01-09T19:11:15.191Z,16.15
2023-01-09T19:13:41.787Z,15.90
2023-01-09T19:16:09.192Z,15.57
2023-01-09T19:18:39.508Z,15.60
2023-01-09T19:21:16.699Z,15.18
2023-01-09T19:23:45.802Z,13.45
2023-01-09T19:26:20.520Z,14.15
2023-01-09T19:28:48.200Z,13.50
2023-01-09T19:31:15.048Z,14.27
2023-01-09T19:33:42.529Z,13.63
2023-01-09T19:36:09.371Z,14.43
2023-01-09T19:38:36.610Z,14.82
2023-01-09T19:41:09.112Z,14.80
2023-01-09T19:43:36.693Z,14.40
2023-01-09T19:46:06.562Z,13.52
2023-01-09T19:48:34.899Z,13.90
2023-01-09T19:51:03.221Z,12.60
2023-01-09T19:53:31.485Z,14.20
2023-01-09T19:56:06.319Z,14.93
2023-01-09T19:58:33.547Z,14.40
2023-01-09T20:01:13.517Z,14.07
2023-01-09T20:03:41.579Z,13.93
2023-01-09T20:06:13.916Z,13.93
2023-01-09T20:08:42.036Z,13.68
2023-01-09T20:11:08.821Z,14.98
2023-01-09T20:13:36.284Z,13.70
2023-01-09T20:16:03.689Z,15.10
2023-01-09T20:18:32.027Z,13.70
2023-01-09T20:20:58.490Z,13.32
2023-01-09T20:23:33.811Z,15.27
2023-01-09T20:26:00.530Z,15.52
2023-01-09T20:28:31.776Z,13.85
2023-01-09T20:30:58.225Z,15.18
2023-01-09T20:33:26.760Z,15.30
2023-01-09T20:35:53.250Z,11.25
2023-01-09T20:38:20.580Z,12.20
2023-01-09T20:40:47.228Z,12.20
2023-01-09T20:43:14.047Z,11.50
2023-01-09T20:45:41.435Z,12.90
2023-01-09T20:48:09.213Z,13.00
2023-01-09T20:50:36.511Z,12.65
2023-01-09T20:53:03.765Z,12.85
2023-01-09T20:55:32.759Z,14.35
2023-01-09T20:57:59.396Z,14.57
2023-01-09T21:00:32.686Z,13.20
2023-01-09T21:02:59.579Z,12.80
2023-01-09T21:05:32.943Z,11.85
2023-01-09T21:08:03.730Z,11.23
2023-01-09T21:10:30.919Z,12.90
2023-01-09T21:12:57.359Z,10.60
2023-01-09T21:15:25.828Z,11.65
2023-01-09T21:17:52.670Z,12.80
2023-01-09T21:20:19.148Z,11.98
2023-01-09T21:22:46.705Z,11.52
2023-01-09T21:25:13.223Z,10.68
2023-01-09T21:27:42.960Z,10.18
2023-01-09T21:30:10.917Z,11.15
2023-01-09T21:32:38.456Z,9.80
2023-01-09T21:35:05.948Z,9.88
2023-01-09T21:37:33.824Z,9.77
2023-01-09T21:40:01.699Z,10.52
2023-01-09T21:42:46.458Z,9.93
2023-01-09T21:45:33.504Z,10.32
2023-01-09T21:48:02.366Z,9.77
2023-01-09T21:50:30.140Z,10.80
2023-01-09T21:52:56.549Z,10.70
2023-01-09T21:55:22.920Z,11.38
2023-01-09T21:57:50.197Z,10.13
2023-01-09T22:00:16.876Z,11.13
2023-01-09T22:02:45.367Z,10.35
2023-01-09T22:05:11.835Z,10.57
2023-01-09T22:07:39.081Z,10.18
2023-01-09T22:10:05.949Z,10.98
2023-01-09T22:12:33.176Z,9.98
2023-01-09T22:14:59.624Z,10.75
2023-01-09T22:17:26.101Z,10.40
2023-01-09T22:19:53.252Z,10.10
2023-01-09T22:22:23.517Z,11.02
2023-01-09T22:24:51.038Z,10.45
2023-01-09T22:27:17.535Z,10.10
2023-01-09T22:29:45.168Z,10.23
2023-01-09T22:32:11.588Z,10.65
2023-01-09T22:34:37.997Z,10.98
2023-01-09T22:37:05.277Z,10.93
2023-01-09T22:39:31.745Z,10.68
2023-01-09T22:42:01.495Z,10.57
2023-01-09T22:44:28.029Z,10.65
2023-01-09T22:46:55.221Z,11.48
2023-01-09T22:49:21.687Z,10.10
2023-01-09T22:51:48.817Z,10.73
2023-01-09T22:54:15.307Z,11.13
2023-01-09T22:56:42.477Z,10.85
2023-01-09T22:59:08.940Z,11.18
2023-01-09T23:01:35.439Z,11.63
2023-01-09T23:04:04.349Z,11.25
2023-01-09T23:06:30.783Z,10.70
2023-01-09T23:08:57.911Z,10.43
2023-01-09T23:11:45.587Z,11.82
2023-01-09T23:14:12.822Z,11.10
2023-01-09T23:16:39.788Z,11.35
2023-01-09T23:19:07.700Z,12.65
2023-01-09T23:21:35.538Z,12.63
2023-01-09T23:24:02.543Z,11.30
2023-01-09T23:26:28.982Z,11.85
2023-01-09T23:28:55.453Z,11.73
2023-01-09T23:31:21.925Z,11.23
2023-01-09T23:33:48.374Z,11.18
2023-01-09T23:36:15.351Z,10.68
2023-01-09T23:38:41.908Z,11.23
2023-01-09T23:41:08.627Z,10.90
2023-01-09T23:43:35.136Z,10.32
2023-01-09T23:46:01.772Z,9.80
2023-01-09T23:48:28.284Z,9.85
2023-01-09T23:50:55.028Z,10.48
2023-01-09T23:53:22.255Z,9.95
2023-01-09T23:55:49.377Z,10.68
2023-01-09T23:58:15.821Z,11.30
