createdAt,value
2023-03-13T00:01:33.101Z,64.10
2023-03-13T00:04:04.692Z,64.10
2023-03-13T00:06:34.771Z,64.10
2023-03-13T00:09:02.841Z,64.30
2023-03-13T00:11:34.857Z,64.30
2023-03-13T00:14:04.005Z,64.50
2023-03-13T00:16:33.141Z,64.90
2023-03-13T00:19:06.706Z,65.10
2023-03-13T00:21:33.730Z,65.30
2023-03-13T00:24:02.664Z,65.40
2023-03-13T00:26:31.547Z,65.60
2023-03-13T00:29:07.812Z,65.70
2023-03-13T00:31:36.896Z,65.90
2023-03-13T00:34:05.891Z,66.00
2023-03-13T00:36:37.122Z,66.10
2023-03-13T00:39:07.173Z,66.30
2023-03-13T00:41:40.760Z,66.40
2023-03-13T00:44:09.355Z,66.40
2023-03-13T00:46:36.424Z,66.40
2023-03-13T00:49:05.838Z,66.50
2023-03-13T00:51:38.170Z,66.50
2023-03-13T00:54:13.291Z,66.50
2023-03-13T00:56:39.867Z,66.50
2023-03-13T00:59:06.478Z,66.50
2023-03-13T01:01:37.459Z,66.60
2023-03-13T01:04:11.535Z,66.70
2023-03-13T01:06:42.545Z,67.00
2023-03-13T01:09:11.685Z,67.10
2023-03-13T01:11:42.294Z,67.30
2023-03-13T01:14:12.501Z,67.60
2023-03-13T01:16:44.942Z,68.00
2023-03-13T01:19:18.935Z,68.50
2023-03-13T01:21:46.347Z,68.90
2023-03-13T01:24:17.543Z,68.80
2023-03-13T01:26:48.125Z,69.20
2023-03-13T01:29:15.766Z,69.50
2023-03-13T01:31:43.564Z,69.70
2023-03-13T01:34:12.962Z,70.00
2023-03-13T01:36:39.583Z,70.30
2023-03-13T01:39:12.970Z,70.50
2023-03-13T01:41:42.570Z,70.90
2023-03-13T01:44:27.459Z,71.20
2023-03-13T01:46:55.816Z,72.40
2023-03-13T01:49:33.110Z,71.40
2023-03-13T01:52:16.645Z,72.00
2023-03-13T01:55:12.760Z,72.10
2023-03-13T01:57:48.613Z,72.20
2023-03-13T02:00:24.792Z,72.30
2023-03-13T02:02:55.215Z,72.50
2023-03-13T02:05:30.756Z,72.50
2023-03-13T02:08:12.768Z,72.80
2023-03-13T02:10:48.817Z,72.90
2023-03-13T02:13:17.438Z,72.90
2023-03-13T02:15:48.308Z,72.90
2023-03-13T02:18:20.778Z,73.00
2023-03-13T02:20:56.985Z,73.20
2023-03-13T02:23:32.817Z,73.40
2023-03-13T02:26:02.653Z,73.70
2023-03-13T02:28:39.092Z,73.30
2023-03-13T02:31:12.633Z,73.40
2023-03-13T02:33:44.783Z,73.50
2023-03-13T02:36:21.055Z,74.40
2023-03-13T02:38:55.131Z,73.70
2023-03-13T02:41:25.609Z,73.90
2023-03-13T02:43:55.783Z,73.90
2023-03-13T02:46:22.776Z,73.80
2023-03-13T02:48:55.220Z,73.80
2023-03-13T02:51:39.774Z,73.80
2023-03-13T02:54:16.152Z,74.30
2023-03-13T02:56:48.126Z,73.90
2023-03-13T02:59:16.573Z,73.70
2023-03-13T03:01:45.709Z,73.60
2023-03-13T03:04:14.515Z,73.70
2023-03-13T03:06:43.302Z,73.70
2023-03-13T03:09:13.840Z,73.60
2023-03-13T03:11:42.864Z,73.70
2023-03-13T03:14:14.178Z,73.70
2023-03-13T03:16:44.431Z,73.70
2023-03-13T03:19:14.400Z,73.60
2023-03-13T03:21:41.149Z,73.80
2023-03-13T03:24:10.103Z,73.60
2023-03-13T03:26:36.806Z,73.80
2023-03-13T03:29:11.271Z,73.70
2023-03-13T03:31:41.122Z,73.70
2023-03-13T03:34:09.678Z,73.70
2023-03-13T03:36:42.353Z,73.70
2023-03-13T03:39:08.939Z,73.80
2023-03-13T03:41:37.262Z,73.80
2023-03-13T03:44:05.719Z,73.90
2023-03-13T03:46:52.612Z,73.90
2023-03-13T03:49:23.451Z,73.90
2023-03-13T03:51:52.490Z,73.90
2023-03-13T03:54:27.656Z,74.00
2023-03-13T03:56:58.327Z,73.90
2023-03-13T03:59:25.810Z,74.00
2023-03-13T04:01:59.777Z,74.00
2023-03-13T04:04:31.082Z,74.30
2023-03-13T04:07:08.566Z,73.50
2023-03-13T04:09:37.502Z,73.60
2023-03-13T04:12:08.516Z,73.70
2023-03-13T04:14:39.681Z,73.80
2023-03-13T04:17:12.146Z,73.90
2023-03-13T04:19:41.818Z,73.90
2023-03-13T04:22:08.830Z,73.90
2023-03-13T04:24:41.111Z,74.00
2023-03-13T04:27:10.963Z,74.10
2023-03-13T04:29:40.885Z,74.10
2023-03-13T04:32:39.219Z,74.00
2023-03-13T04:35:33.217Z,73.90
2023-03-13T04:38:20.141Z,73.90
2023-03-13T04:41:06.894Z,73.90
2023-03-13T04:43:52.366Z,73.90
2023-03-13T04:46:44.656Z,73.90
2023-03-13T04:49:19.252Z,74.00
2023-03-13T04:52:08.075Z,74.00
2023-03-13T04:54:57.708Z,74.10
2023-03-13T04:57:44.686Z,74.00
2023-03-13T05:00:46.753Z,74.00
2023-03-13T05:03:34.202Z,74.00
2023-03-13T05:06:12.764Z,74.10
2023-03-13T05:09:02.686Z,74.00
2023-03-13T05:12:00.744Z,74.00
2023-03-13T05:14:59.905Z,73.80
2023-03-13T05:17:48.959Z,73.90
2023-03-13T05:20:36.386Z,73.90
2023-03-13T05:23:24.173Z,73.80
2023-03-13T05:26:02.387Z,73.90
2023-03-13T05:28:40.539Z,73.90
2023-03-13T05:31:33.123Z,73.80
2023-03-13T05:34:10.965Z,73.70
2023-03-13T05:37:10.598Z,73.60
2023-03-13T05:40:16.076Z,73.50
2023-03-13T05:43:14.192Z,73.40
2023-03-13T05:46:04.932Z,73.30
2023-03-13T05:48:40.522Z,73.30
2023-03-13T05:51:22.042Z,73.20
2023-03-13T05:54:17.657Z,73.10
2023-03-13T05:57:18.825Z,73.00
2023-03-13T06:00:11.669Z,72.90
2023-03-13T06:02:51.420Z,72.80
2023-03-13T06:05:24.494Z,72.70
2023-03-13T06:07:51.745Z,72.70
2023-03-13T06:10:18.582Z,72.60
2023-03-13T06:12:56.213Z,72.60
2023-03-13T06:15:28.412Z,72.60
2023-03-13T06:18:07.588Z,72.30
2023-03-13T06:20:46.385Z,72.20
2023-03-13T06:23:13.029Z,72.30
2023-03-13T06:25:44.626Z,72.30
2023-03-13T06:28:15.622Z,72.10
2023-03-13T06:30:47.037Z,72.00
2023-03-13T06:33:17.141Z,72.00
2023-03-13T06:35:56.366Z,71.80
2023-03-13T06:38:27.934Z,71.70
2023-03-13T06:40:56.826Z,71.50
2023-03-13T06:43:28.270Z,71.40
2023-03-13T06:45:58.576Z,71.40
2023-03-13T06:48:27.584Z,71.20
2023-03-13T06:50:56.479Z,71.10
2023-03-13T06:53:24.220Z,71.00
2023-03-13T06:55:53.044Z,70.80
2023-03-13T06:58:32.209Z,70.70
2023-03-13T07:01:07.434Z,70.60
2023-03-13T07:03:35.465Z,70.40
2023-03-13T07:06:07.852Z,70.30
2023-03-13T07:08:35.938Z,70.10
2023-03-13T07:11:06.527Z,70.00
2023-03-13T07:13:33.175Z,69.80
2023-03-13T07:16:07.179Z,69.80
2023-03-13T07:18:38.066Z,70.30
2023-03-13T07:21:09.648Z,69.50
2023-03-13T07:23:39.378Z,69.40
2023-03-13T07:26:13.570Z,69.20
2023-03-13T07:28:43.231Z,69.00
2023-03-13T07:31:21.174Z,68.90
2023-03-13T07:33:55.207Z,68.60
2023-03-13T07:36:22.545Z,68.50
2023-03-13T07:38:51.016Z,68.20
2023-03-13T07:41:18.543Z,68.10
2023-03-13T07:43:50.847Z,68.00
2023-03-13T07:46:24.344Z,67.80
2023-03-13T07:48:55.089Z,67.70
2023-03-13T07:51:42.060Z,67.70
2023-03-13T07:54:10.394Z,67.60
2023-03-13T07:56:42.343Z,67.40
2023-03-13T07:59:12.211Z,67.20
2023-03-13T08:01:41.664Z,67.30
2023-03-13T08:04:13.786Z,67.20
2023-03-13T08:06:42.914Z,67.10
2023-03-13T08:09:15.367Z,67.00
2023-03-13T08:11:44.041Z,67.10
2023-03-13T08:14:11.974Z,67.30
2023-03-13T08:16:43.088Z,67.00
2023-03-13T08:19:10.088Z,66.90
2023-03-13T08:21:48.030Z,66.90
2023-03-13T08:24:16.034Z,66.80
2023-03-13T08:26:47.420Z,66.70
2023-03-13T08:29:16.450Z,66.70
2023-03-13T08:31:52.381Z,66.50
2023-03-13T08:34:21.460Z,66.50
2023-03-13T08:36:48.523Z,66.40
2023-03-13T08:39:22.685Z,66.40
2023-03-13T08:41:51.751Z,66.40
2023-03-13T08:44:22.106Z,66.60
2023-03-13T08:46:57.115Z,66.90
2023-03-13T08:49:23.704Z,66.80
2023-03-13T08:51:53.000Z,66.70
2023-03-13T08:54:39.093Z,66.60
2023-03-13T08:57:10.181Z,66.60
2023-03-13T08:59:43.615Z,66.50
2023-03-13T09:02:10.435Z,66.50
2023-03-13T09:04:42.267Z,66.40
2023-03-13T09:07:11.273Z,66.40
2023-03-13T09:09:38.706Z,66.10
2023-03-13T09:12:13.184Z,66.30
2023-03-13T09:14:48.386Z,66.10
2023-03-13T09:17:18.862Z,66.10
2023-03-13T09:19:59.463Z,66.30
2023-03-13T09:22:31.266Z,66.40
2023-03-13T09:25:04.779Z,66.20
2023-03-13T09:27:34.440Z,66.30
2023-03-13T09:30:03.471Z,66.30
2023-03-13T09:32:37.492Z,66.30
2023-03-13T09:35:04.386Z,66.40
2023-03-13T09:37:38.897Z,66.60
2023-03-13T09:40:10.327Z,67.00
2023-03-13T09:42:50.739Z,67.00
2023-03-13T09:45:27.968Z,66.50
2023-03-13T09:48:02.870Z,66.30
2023-03-13T09:50:39.851Z,66.70
2023-03-13T09:53:15.439Z,66.10
2023-03-13T09:55:52.457Z,65.50
2023-03-13T09:58:22.706Z,65.60
2023-03-13T10:01:10.433Z,65.10
2023-03-13T10:03:51.278Z,64.30
2023-03-13T10:06:25.246Z,64.20
2023-03-13T10:08:56.527Z,64.00
2023-03-13T10:11:48.924Z,63.60
2023-03-13T10:14:28.983Z,63.40
2023-03-13T10:17:10.132Z,63.00
2023-03-13T10:19:43.330Z,63.50
2023-03-13T10:22:26.120Z,63.70
2023-03-13T10:24:58.322Z,62.70
2023-03-13T10:27:27.943Z,62.80
2023-03-13T10:30:03.656Z,63.30
2023-03-13T10:32:36.117Z,62.40
2023-03-13T10:35:03.130Z,62.50
2023-03-13T10:37:40.111Z,62.20
2023-03-13T10:40:24.616Z,62.10
2023-03-13T10:42:53.973Z,62.10
2023-03-13T10:45:27.142Z,62.50
2023-03-13T10:47:58.402Z,62.20
2023-03-13T10:50:28.925Z,62.00
2023-03-13T10:53:36.535Z,62.00
2023-03-13T10:56:17.280Z,61.70
2023-03-13T10:58:45.100Z,61.30
2023-03-13T11:01:25.306Z,61.80
2023-03-13T11:03:57.159Z,61.30
2023-03-13T11:06:23.779Z,61.10
2023-03-13T11:08:59.774Z,61.00
2023-03-13T11:11:30.946Z,61.10
2023-03-13T11:14:17.789Z,60.60
2023-03-13T11:17:16.997Z,58.90
2023-03-13T11:19:49.596Z,59.60
2023-03-13T11:22:24.097Z,59.00
2023-03-13T11:25:03.737Z,58.10
2023-03-13T11:27:39.516Z,57.70
2023-03-13T11:30:27.170Z,57.40
2023-03-13T11:33:04.134Z,57.50
2023-03-13T11:35:47.709Z,57.30
2023-03-13T11:38:36.205Z,57.40
2023-03-13T11:41:21.648Z,57.50
2023-03-13T11:43:59.474Z,57.70
2023-03-13T11:46:50.269Z,57.20
2023-03-13T11:49:29.630Z,55.70
2023-03-13T11:52:24.194Z,56.50
2023-03-13T11:55:18.138Z,56.60
2023-03-13T11:58:12.553Z,56.20
2023-03-13T12:01:04.125Z,55.90
2023-03-13T12:04:06.107Z,56.10
2023-03-13T12:06:46.364Z,55.90
2023-03-13T12:09:19.571Z,56.10
2023-03-13T12:12:12.756Z,56.70
2023-03-13T12:14:53.316Z,56.50
2023-03-13T12:17:37.189Z,56.90
2023-03-13T12:20:11.467Z,56.40
2023-03-13T12:23:17.701Z,56.70
2023-03-13T12:26:00.174Z,56.10
2023-03-13T12:28:26.776Z,56.20
2023-03-13T12:31:11.418Z,56.90
2023-03-13T12:34:09.522Z,55.90
2023-03-13T12:36:42.591Z,55.20
2023-03-13T12:39:28.633Z,56.20
2023-03-13T12:42:33.838Z,55.20
2023-03-13T12:45:01.749Z,55.40
2023-03-13T12:47:43.043Z,55.60
2023-03-13T12:50:46.307Z,55.50
2023-03-13T12:53:54.541Z,54.80
2023-03-13T12:56:35.761Z,54.80
2023-03-13T12:59:09.155Z,54.80
2023-03-13T13:01:45.932Z,54.90
2023-03-13T13:04:26.819Z,54.60
2023-03-13T13:07:21.993Z,55.10
2023-03-13T13:10:11.161Z,55.20
2023-03-13T13:12:40.230Z,55.10
2023-03-13T13:15:15.891Z,55.40
2023-03-13T13:17:55.171Z,55.20
2023-03-13T13:20:41.005Z,54.80
2023-03-13T13:23:37.464Z,54.40
2023-03-13T13:26:28.687Z,54.10
2023-03-13T13:29:24.059Z,54.20
2023-03-13T13:31:52.940Z,54.50
2023-03-13T13:34:28.634Z,54.30
2023-03-13T13:36:58.887Z,53.90
2023-03-13T13:39:52.419Z,54.10
2023-03-13T13:42:33.436Z,54.10
2023-03-13T13:45:17.874Z,54.10
2023-03-13T13:47:48.874Z,54.60
2023-03-13T13:50:23.029Z,54.90
2023-03-13T13:52:50.697Z,54.60
2023-03-13T13:55:26.567Z,54.90
2023-03-13T13:58:18.575Z,54.80
2023-03-13T14:01:00.277Z,55.00
2023-03-13T14:03:45.032Z,55.10
2023-03-13T14:06:35.050Z,55.10
2023-03-13T14:09:49.543Z,55.10
2023-03-13T14:12:38.521Z,55.80
2023-03-13T14:15:19.058Z,55.50
2023-03-13T14:17:51.835Z,55.60
2023-03-13T14:20:52.699Z,55.60
2023-03-13T14:23:44.281Z,55.40
2023-03-13T14:26:19.566Z,55.80
2023-03-13T14:28:51.819Z,55.90
2023-03-13T14:31:25.565Z,54.50
2023-03-13T14:33:52.471Z,55.20
2023-03-13T14:36:21.998Z,55.20
2023-03-13T14:39:03.447Z,54.80
2023-03-13T14:41:44.335Z,54.00
2023-03-13T14:44:34.646Z,52.90
2023-03-13T14:47:07.619Z,52.90
2023-03-13T14:49:37.023Z,52.80
2023-03-13T14:52:17.480Z,52.90
2023-03-13T14:54:54.405Z,52.80
2023-03-13T14:57:27.748Z,52.80
2023-03-13T14:59:57.727Z,53.10
2023-03-13T15:02:30.729Z,53.60
2023-03-13T15:05:14.043Z,53.60
2023-03-13T15:07:54.863Z,53.90
2023-03-13T15:10:32.966Z,54.00
2023-03-13T15:12:59.731Z,54.00
2023-03-13T15:15:31.158Z,54.60
2023-03-13T15:17:57.728Z,55.70
2023-03-13T15:20:26.571Z,56.00
2023-03-13T15:22:55.223Z,55.60
2023-03-13T15:25:26.669Z,55.70
2023-03-13T15:27:53.255Z,54.00
2023-03-13T15:30:24.821Z,53.40
2023-03-13T15:32:51.925Z,51.50
2023-03-13T15:35:32.447Z,50.30
2023-03-13T15:38:06.010Z,47.80
2023-03-13T15:40:35.782Z,47.30
2023-03-13T15:43:02.363Z,45.20
2023-03-13T15:45:31.474Z,44.10
2023-03-13T15:48:02.533Z,42.90
2023-03-13T15:50:31.914Z,42.90
2023-03-13T15:53:01.089Z,42.50
2023-03-13T15:55:29.172Z,42.30
2023-03-13T15:57:58.529Z,41.50
2023-03-13T16:00:26.561Z,41.10
2023-03-13T16:02:56.877Z,40.00
2023-03-13T16:05:23.510Z,40.00
2023-03-13T16:07:52.232Z,40.30
2023-03-13T16:10:27.742Z,39.70
2023-03-13T16:12:55.081Z,38.30
2023-03-13T16:15:24.780Z,38.80
2023-03-13T16:17:51.366Z,37.80
2023-03-13T16:20:23.408Z,37.90
2023-03-13T16:22:52.964Z,38.00
2023-03-13T16:25:22.518Z,38.00
2023-03-13T16:27:54.555Z,37.80
2023-03-13T16:30:29.864Z,38.00
2023-03-13T16:32:57.642Z,38.20
2023-03-13T16:35:26.582Z,38.90
2023-03-13T16:37:55.535Z,39.50
2023-03-13T16:40:32.632Z,39.90
2023-03-13T16:43:01.343Z,40.30
2023-03-13T16:45:28.222Z,41.20
2023-03-13T16:47:59.112Z,41.80
2023-03-13T16:50:38.602Z,42.20
2023-03-13T16:53:06.638Z,42.40
2023-03-13T16:55:36.304Z,43.20
2023-03-13T16:58:03.980Z,43.70
2023-03-13T17:00:37.798Z,44.00
2023-03-13T17:03:08.291Z,44.40
2023-03-13T17:05:35.167Z,44.80
2023-03-13T17:08:04.188Z,45.40
2023-03-13T17:10:35.422Z,45.70
2023-03-13T17:13:07.131Z,45.90
2023-03-13T17:15:33.810Z,46.30
2023-03-13T17:18:02.698Z,46.80
2023-03-13T17:20:32.452Z,47.00
2023-03-13T17:23:00.898Z,47.30
2023-03-13T17:25:29.890Z,47.60
2023-03-13T17:27:57.292Z,47.80
2023-03-13T17:30:29.931Z,47.90
2023-03-13T17:33:00.669Z,47.90
2023-03-13T17:35:34.421Z,48.10
2023-03-13T17:38:03.529Z,48.20
2023-03-13T17:40:36.781Z,48.20
2023-03-13T17:43:09.767Z,48.30
2023-03-13T17:45:38.908Z,48.30
2023-03-13T17:48:12.648Z,48.40
2023-03-13T17:50:39.443Z,48.60
2023-03-13T17:53:08.122Z,48.70
2023-03-13T17:55:37.230Z,48.70
2023-03-13T17:58:06.122Z,48.80
2023-03-13T18:00:33.666Z,48.90
2023-03-13T18:03:02.607Z,48.90
2023-03-13T18:05:31.828Z,49.10
2023-03-13T18:08:00.909Z,49.10
2023-03-13T18:10:31.569Z,49.30
2023-03-13T18:13:02.599Z,49.30
2023-03-13T18:15:31.684Z,49.60
2023-03-13T18:18:03.140Z,49.80
2023-03-13T18:20:34.222Z,50.00
2023-03-13T18:23:04.597Z,50.20
2023-03-13T18:25:38.787Z,50.50
2023-03-13T18:28:12.705Z,50.70
2023-03-13T18:30:39.526Z,51.00
2023-03-13T18:33:08.431Z,51.30
2023-03-13T18:35:39.303Z,51.60
2023-03-13T18:38:17.919Z,51.90
2023-03-13T18:40:44.513Z,52.20
2023-03-13T18:43:20.875Z,52.40
2023-03-13T18:45:50.344Z,52.80
2023-03-13T18:48:19.474Z,52.80
2023-03-13T18:50:46.048Z,53.00
2023-03-13T18:53:12.669Z,53.20
2023-03-13T18:55:39.214Z,53.50
2023-03-13T18:58:14.761Z,53.60
2023-03-13T19:00:43.835Z,53.90
2023-03-13T19:03:13.364Z,53.90
2023-03-13T19:05:42.889Z,54.20
2023-03-13T19:08:12.455Z,54.40
2023-03-13T19:10:41.548Z,55.10
2023-03-13T19:13:10.291Z,54.50
2023-03-13T19:15:38.564Z,54.70
2023-03-13T19:18:22.780Z,54.80
2023-03-13T19:20:55.750Z,55.20
2023-03-13T19:23:22.273Z,55.00
2023-03-13T19:25:54.661Z,55.20
2023-03-13T19:28:22.113Z,55.40
2023-03-13T19:30:52.604Z,55.20
2023-03-13T19:33:22.369Z,55.30
2023-03-13T19:35:52.135Z,55.50
2023-03-13T19:38:23.273Z,55.80
2023-03-13T19:40:50.206Z,55.90
2023-03-13T19:43:19.541Z,56.00
2023-03-13T19:45:47.649Z,56.10
2023-03-13T19:48:18.894Z,56.20
2023-03-13T19:50:45.445Z,56.30
2023-03-13T19:53:14.318Z,56.30
2023-03-13T19:55:45.599Z,56.40
2023-03-13T19:58:15.698Z,56.50
2023-03-13T20:00:42.272Z,56.70
2023-03-13T20:03:10.042Z,56.70
2023-03-13T20:05:44.039Z,56.80
2023-03-13T20:08:23.638Z,56.90
2023-03-13T20:10:50.198Z,57.20
2023-03-13T20:13:18.925Z,57.00
2023-03-13T20:15:45.559Z,57.20
2023-03-13T20:18:16.542Z,57.20
2023-03-13T20:20:48.302Z,57.30
2023-03-13T20:23:20.027Z,57.50
2023-03-13T20:25:57.218Z,57.70
2023-03-13T20:28:33.842Z,57.50
2023-03-13T20:31:04.066Z,57.70
2023-03-13T20:33:34.730Z,57.80
2023-03-13T20:36:12.958Z,57.90
2023-03-13T20:38:43.523Z,58.20
2023-03-13T20:41:16.359Z,58.20
2023-03-13T20:43:45.874Z,58.20
2023-03-13T20:46:19.254Z,58.30
2023-03-13T20:48:46.181Z,58.50
2023-03-13T20:51:15.266Z,58.40
2023-03-13T20:53:42.822Z,58.70
2023-03-13T20:56:14.970Z,58.60
2023-03-13T20:58:46.878Z,58.90
2023-03-13T21:01:18.503Z,59.00
2023-03-13T21:03:49.670Z,59.00
2023-03-13T21:06:21.138Z,59.10
2023-03-13T21:08:50.113Z,59.20
2023-03-13T21:11:21.779Z,59.30
2023-03-13T21:13:51.472Z,59.60
2023-03-13T21:16:23.633Z,59.50
2023-03-13T21:18:50.276Z,59.60
2023-03-13T21:21:23.080Z,59.60
2023-03-13T21:23:53.023Z,59.70
2023-03-13T21:26:22.299Z,59.70
2023-03-13T21:28:48.834Z,59.80
2023-03-13T21:31:17.844Z,59.80
2023-03-13T21:33:48.102Z,59.80
2023-03-13T21:36:19.053Z,59.90
2023-03-13T21:38:52.735Z,59.90
2023-03-13T21:41:24.690Z,60.10
2023-03-13T21:43:55.638Z,59.90
2023-03-13T21:46:23.755Z,60.00
2023-03-13T21:48:52.988Z,60.00
2023-03-13T21:51:19.630Z,60.00
2023-03-13T21:53:52.952Z,60.00
2023-03-13T21:56:20.967Z,60.10
2023-03-13T21:58:52.773Z,60.20
2023-03-13T22:01:21.728Z,60.40
2023-03-13T22:03:48.425Z,60.30
2023-03-13T22:06:23.454Z,60.40
2023-03-13T22:08:51.864Z,60.50
2023-03-13T22:11:23.328Z,60.50
2023-03-13T22:13:50.085Z,60.50
2023-03-13T22:16:17.760Z,60.50
2023-03-13T22:18:44.300Z,60.60
2023-03-13T22:21:16.898Z,60.70
2023-03-13T22:23:44.158Z,60.80
2023-03-13T22:26:21.476Z,60.80
2023-03-13T22:28:48.070Z,60.90
2023-03-13T22:31:14.690Z,60.90
2023-03-13T22:33:42.824Z,60.90
2023-03-13T22:36:11.064Z,61.00
2023-03-13T22:38:46.174Z,61.00
2023-03-13T22:41:16.429Z,61.10
2023-03-13T22:43:45.477Z,61.20
2023-03-13T22:46:14.338Z,61.10
2023-03-13T22:48:43.555Z,61.30
2023-03-13T22:51:16.752Z,61.20
2023-03-13T22:53:46.675Z,61.40
2023-03-13T22:56:17.150Z,61.30
2023-03-13T22:58:52.655Z,61.50
2023-03-13T23:01:26.306Z,61.60
2023-03-13T23:04:02.524Z,61.80
2023-03-13T23:06:37.979Z,61.60
2023-03-13T23:09:06.254Z,61.60
2023-03-13T23:11:35.034Z,61.70
2023-03-13T23:14:01.797Z,61.90
2023-03-13T23:16:28.463Z,61.80
2023-03-13T23:18:57.320Z,61.90
2023-03-13T23:21:27.700Z,62.00
2023-03-13T23:23:54.611Z,62.00
2023-03-13T23:26:22.581Z,61.90
2023-03-13T23:28:52.235Z,61.90
2023-03-13T23:31:21.404Z,61.90
2023-03-13T23:33:51.556Z,61.90
2023-03-13T23:36:25.441Z,61.80
2023-03-13T23:38:57.137Z,61.70
2023-03-13T23:41:31.321Z,61.60
2023-03-13T23:44:05.732Z,61.60
2023-03-13T23:46:38.108Z,61.60
2023-03-13T23:49:07.074Z,61.50
2023-03-13T23:51:37.594Z,61.50
2023-03-13T23:54:12.177Z,61.50
2023-03-13T23:56:38.811Z,61.90
2023-03-13T23:59:05.391Z,62.00
