createdAt,value
2022-09-26T00:01:21.768Z,0.50
2022-09-26T00:07:16.562Z,0.60
2022-09-26T00:10:17.400Z,0.50
2022-09-26T00:13:19.865Z,0.60
2022-09-26T00:16:39.581Z,0.50
2022-09-26T00:20:09.157Z,0.50
2022-09-26T00:23:01.915Z,0.40
2022-09-26T00:25:58.661Z,0.50
2022-09-26T00:28:39.230Z,0.50
2022-09-26T00:34:19.826Z,0.30
2022-09-26T00:37:16.863Z,0.40
2022-09-26T00:39:55.680Z,0.60
2022-09-26T00:43:08.202Z,0.40
2022-09-26T00:45:52.679Z,0.60
2022-09-26T00:48:40.007Z,0.50
2022-09-26T00:51:12.738Z,0.60
2022-09-26T00:53:49.946Z,0.80
2022-09-26T00:56:37.699Z,0.50
2022-09-26T01:00:02.283Z,0.50
2022-09-26T01:03:07.000Z,0.60
2022-09-26T01:05:52.650Z,0.60
2022-09-26T01:08:53.334Z,0.70
2022-09-26T01:11:46.911Z,0.60
2022-09-26T01:14:46.712Z,0.70
2022-09-26T01:17:22.931Z,0.50
2022-09-26T01:20:53.436Z,0.40
2022-09-26T01:24:07.668Z,0.60
2022-09-26T01:27:37.798Z,0.60
2022-09-26T01:30:49.829Z,0.50
2022-09-26T01:34:22.273Z,0.50
2022-09-26T01:37:42.262Z,0.60
2022-09-26T01:41:07.783Z,0.60
2022-09-26T01:44:28.283Z,0.40
2022-09-26T01:48:04.573Z,0.70
2022-09-26T01:51:19.453Z,0.60
2022-09-26T01:54:19.312Z,0.30
2022-09-26T01:57:24.077Z,0.60
2022-09-26T02:00:13.746Z,0.70
2022-09-26T02:03:11.931Z,0.60
2022-09-26T02:06:24.648Z,0.60
2022-09-26T02:09:47.609Z,0.50
2022-09-26T02:13:02.611Z,0.70
2022-09-26T02:16:01.943Z,0.50
2022-09-26T02:19:16.853Z,0.40
2022-09-26T02:22:27.627Z,0.60
2022-09-26T02:25:40.039Z,0.70
2022-09-26T02:28:58.898Z,0.70
2022-09-26T02:32:16.038Z,0.50
2022-09-26T02:34:55.664Z,0.50
2022-09-26T02:37:54.461Z,0.60
2022-09-26T02:41:02.273Z,0.50
2022-09-26T02:44:30.358Z,0.60
2022-09-26T02:47:48.998Z,0.60
2022-09-26T02:51:09.719Z,0.60
2022-09-26T02:54:25.295Z,0.60
2022-09-26T02:57:40.388Z,0.60
2022-09-26T03:01:01.991Z,0.60
2022-09-26T03:04:05.281Z,0.60
2022-09-26T03:07:09.502Z,0.50
2022-09-26T03:10:02.759Z,0.60
2022-09-26T03:13:23.578Z,0.60
2022-09-26T03:16:23.715Z,0.50
2022-09-26T03:19:27.407Z,0.80
2022-09-26T03:22:38.178Z,0.50
2022-09-26T03:25:44.548Z,0.30
2022-09-26T03:28:54.604Z,0.50
2022-09-26T03:31:54.355Z,0.60
2022-09-26T03:35:24.034Z,0.50
2022-09-26T03:38:10.212Z,0.40
2022-09-26T03:41:07.905Z,0.60
2022-09-26T03:43:38.007Z,0.60
2022-09-26T03:46:15.618Z,0.60
2022-09-26T03:49:11.474Z,0.50
2022-09-26T03:52:00.627Z,0.50
2022-09-26T03:55:03.481Z,0.60
2022-09-26T03:57:46.202Z,0.70
2022-09-26T04:00:28.508Z,0.70
2022-09-26T04:03:20.139Z,0.50
2022-09-26T04:05:51.858Z,0.80
2022-09-26T04:09:01.436Z,0.60
2022-09-26T04:14:47.966Z,0.60
2022-09-26T04:17:25.863Z,0.70
2022-09-26T04:20:18.507Z,0.50
2022-09-26T04:23:04.401Z,0.70
2022-09-26T04:25:51.107Z,0.80
2022-09-26T04:28:50.104Z,0.60
2022-09-26T04:31:28.881Z,1.00
2022-09-26T04:34:15.432Z,0.70
2022-09-26T04:36:45.244Z,0.70
2022-09-26T04:39:34.715Z,0.70
2022-09-26T04:42:26.656Z,0.60
2022-09-26T04:45:48.137Z,0.70
2022-09-26T04:50:50.357Z,0.60
2022-09-26T04:53:42.604Z,0.60
2022-09-26T04:56:14.600Z,0.50
2022-09-26T04:59:35.163Z,0.70
2022-09-26T05:02:31.838Z,0.70
2022-09-26T05:05:21.713Z,0.50
2022-09-26T05:08:31.331Z,0.70
2022-09-26T05:14:31.936Z,0.90
2022-09-26T05:17:20.642Z,0.60
2022-09-26T05:20:31.977Z,0.70
2022-09-26T05:23:45.117Z,0.60
2022-09-26T05:26:43.779Z,0.50
2022-09-26T05:29:28.822Z,0.60
2022-09-26T05:32:01.960Z,0.60
2022-09-26T05:35:12.481Z,0.60
2022-09-26T05:38:14.383Z,0.60
2022-09-26T05:41:24.619Z,0.80
2022-09-26T05:44:35.083Z,0.80
2022-09-26T05:47:55.171Z,0.70
2022-09-26T05:51:14.301Z,0.80
2022-09-26T05:54:17.223Z,0.70
2022-09-26T05:57:46.835Z,0.50
2022-09-26T06:00:56.798Z,0.80
2022-09-26T06:07:34.298Z,0.70
2022-09-26T06:11:03.781Z,0.70
2022-09-26T06:14:23.703Z,0.80
2022-09-26T06:17:11.334Z,0.90
2022-09-26T06:20:11.050Z,0.80
2022-09-26T06:23:21.311Z,0.60
2022-09-26T06:26:42.729Z,0.80
2022-09-26T06:29:47.555Z,0.70
2022-09-26T06:33:17.181Z,0.90
2022-09-26T06:36:35.325Z,0.80
2022-09-26T06:40:04.734Z,0.70
2022-09-26T06:43:34.582Z,0.70
2022-09-26T06:46:47.636Z,0.70
2022-09-26T06:50:00.299Z,0.90
2022-09-26T06:52:46.697Z,0.60
2022-09-26T06:55:21.529Z,0.70
2022-09-26T06:58:05.882Z,0.80
2022-09-26T07:01:10.449Z,0.90
2022-09-26T07:04:28.149Z,0.90
2022-09-26T07:07:37.896Z,0.90
2022-09-26T07:10:28.904Z,0.70
2022-09-26T07:13:30.253Z,1.20
2022-09-26T07:16:39.689Z,1.20
2022-09-26T07:19:12.584Z,1.40
2022-09-26T07:22:35.647Z,2.00
2022-09-26T07:25:11.803Z,1.90
2022-09-26T07:28:32.513Z,2.10
2022-09-26T07:32:02.262Z,1.50
2022-09-26T07:35:31.639Z,1.50
2022-09-26T07:38:51.522Z,3.10
2022-09-26T07:42:01.205Z,2.60
2022-09-26T07:48:27.231Z,2.80
2022-09-26T07:51:28.577Z,2.80
2022-09-26T07:54:36.379Z,2.30
2022-09-26T07:57:49.704Z,3.50
2022-09-26T08:01:05.324Z,1.60
2022-09-26T08:04:35.417Z,1.40
2022-09-26T08:07:46.194Z,1.30
2022-09-26T08:10:43.448Z,1.30
2022-09-26T08:14:07.637Z,1.40
2022-09-26T08:17:19.641Z,1.80
2022-09-26T08:20:06.060Z,2.50
2022-09-26T08:23:18.968Z,1.70
2022-09-26T08:26:08.134Z,1.10
2022-09-26T08:28:51.155Z,1.40
2022-09-26T08:31:49.278Z,1.30
2022-09-26T08:35:09.116Z,1.10
2022-09-26T08:38:38.832Z,4.90
2022-09-26T08:41:45.814Z,6.10
2022-09-26T08:45:21.166Z,1.60
2022-09-26T08:48:50.977Z,1.90
2022-09-26T08:52:10.253Z,1.90
2022-09-26T08:55:22.350Z,2.20
2022-09-26T08:58:42.157Z,1.80
2022-09-26T09:02:02.204Z,1.40
2022-09-26T09:05:36.662Z,1.50
2022-09-26T09:08:43.754Z,1.90
2022-09-26T09:12:24.834Z,5.10
2022-09-26T09:15:51.372Z,1.80
2022-09-26T09:19:22.727Z,2.70
2022-09-26T09:23:04.525Z,1.50
2022-09-26T09:30:30.802Z,2.20
2022-09-26T09:34:03.583Z,1.60
2022-09-26T09:37:24.082Z,1.70
2022-09-26T09:40:54.305Z,1.60
2022-09-26T09:44:30.174Z,1.70
2022-09-26T09:47:09.306Z,2.30
2022-09-26T09:50:18.437Z,7.70
2022-09-26T09:53:09.960Z,8.80
2022-09-26T09:56:02.942Z,3.80
2022-09-26T09:59:34.684Z,6.30
2022-09-26T10:03:01.892Z,3.40
2022-09-26T10:06:45.069Z,3.00
2022-09-26T10:10:06.497Z,2.30
2022-09-26T10:12:59.035Z,3.70
2022-09-26T10:15:55.035Z,3.10
2022-09-26T10:19:02.982Z,2.50
2022-09-26T10:22:38.894Z,1.80
2022-09-26T10:25:50.218Z,3.00
2022-09-26T10:29:35.013Z,2.30
2022-09-26T10:32:56.765Z,3.10
2022-09-26T10:37:00.133Z,3.40
2022-09-26T10:40:10.191Z,4.70
2022-09-26T10:43:33.454Z,3.80
2022-09-26T10:46:55.233Z,8.20
2022-09-26T10:50:08.720Z,4.40
2022-09-26T10:53:38.239Z,2.50
2022-09-26T10:56:48.387Z,3.00
2022-09-26T11:00:11.039Z,2.70
2022-09-26T11:03:23.816Z,1.70
2022-09-26T11:06:24.201Z,1.00
2022-09-26T11:09:34.473Z,1.20
2022-09-26T11:12:45.939Z,1.80
2022-09-26T11:16:00.658Z,1.50
2022-09-26T11:19:31.919Z,1.20
2022-09-26T11:22:56.450Z,1.00
2022-09-26T11:25:57.587Z,2.10
2022-09-26T11:29:02.738Z,2.00
2022-09-26T11:32:01.488Z,1.80
2022-09-26T11:35:17.913Z,1.80
2022-09-26T11:39:01.173Z,1.50
2022-09-26T11:42:25.665Z,1.50
2022-09-26T11:46:14.193Z,1.30
2022-09-26T11:49:11.378Z,2.20
2022-09-26T11:52:30.131Z,0.80
2022-09-26T11:55:54.635Z,0.60
2022-09-26T11:59:19.341Z,0.70
2022-09-26T12:02:40.878Z,0.60
2022-09-26T12:06:16.518Z,0.70
2022-09-26T12:09:33.540Z,0.90
2022-09-26T12:13:03.621Z,0.80
2022-09-26T12:16:21.884Z,0.80
2022-09-26T12:19:36.990Z,0.60
2022-09-26T12:25:57.908Z,0.90
2022-09-26T12:29:42.373Z,0.90
2022-09-26T12:33:10.968Z,0.90
2022-09-26T12:36:58.578Z,0.90
2022-09-26T12:40:23.859Z,1.40
2022-09-26T12:43:14.514Z,0.60
2022-09-26T12:46:47.354Z,0.70
2022-09-26T12:52:41.920Z,0.70
2022-09-26T12:55:52.902Z,0.90
2022-09-26T12:59:24.664Z,0.80
2022-09-26T13:03:05.003Z,1.40
2022-09-26T13:07:14.289Z,0.90
2022-09-26T13:10:39.808Z,1.20
2022-09-26T13:14:03.270Z,0.90
2022-09-26T13:17:06.764Z,0.60
2022-09-26T13:20:34.536Z,1.20
2022-09-26T13:24:05.689Z,1.10
2022-09-26T13:26:54.445Z,0.80
2022-09-26T13:30:12.650Z,0.80
2022-09-26T13:33:23.463Z,0.90
2022-09-26T13:36:51.245Z,1.60
2022-09-26T13:40:19.258Z,2.90
2022-09-26T13:43:11.980Z,1.80
2022-09-26T13:46:29.290Z,1.00
2022-09-26T13:49:08.424Z,0.80
2022-09-26T13:51:49.898Z,1.20
2022-09-26T13:54:32.609Z,1.00
2022-09-26T13:57:35.920Z,0.80
2022-09-26T14:00:51.506Z,1.00
2022-09-26T14:03:53.265Z,0.90
2022-09-26T14:07:25.978Z,1.00
2022-09-26T14:13:51.246Z,1.40
2022-09-26T14:17:10.355Z,1.00
2022-09-26T14:20:11.875Z,1.00
2022-09-26T14:23:15.010Z,1.10
2022-09-26T14:25:55.829Z,0.60
2022-09-26T14:28:48.725Z,0.90
2022-09-26T14:32:12.504Z,0.70
2022-09-26T14:35:34.140Z,0.90
2022-09-26T14:38:39.991Z,0.70
2022-09-26T14:42:05.304Z,0.90
2022-09-26T14:45:09.736Z,0.80
2022-09-26T14:48:12.321Z,0.80
2022-09-26T15:18:47.953Z,0.90
2022-09-26T15:21:35.372Z,0.90
2022-09-26T15:24:23.826Z,0.80
2022-09-26T15:26:56.103Z,0.70
2022-09-26T15:29:26.353Z,0.70
2022-09-26T15:31:56.536Z,0.70
2022-09-26T15:34:37.128Z,0.70
2022-09-26T15:37:21.624Z,0.80
2022-09-26T15:39:52.513Z,0.80
2022-09-26T15:42:50.452Z,0.70
2022-09-26T15:48:33.056Z,1.00
2022-09-26T15:51:28.021Z,0.60
2022-09-26T15:54:05.874Z,1.00
2022-09-26T15:56:46.066Z,0.70
2022-09-26T15:59:41.425Z,0.70
2022-09-26T16:02:30.042Z,0.90
2022-09-26T16:05:00.666Z,0.80
2022-09-26T16:07:33.494Z,0.90
2022-09-26T16:10:20.961Z,0.80
2022-09-26T16:12:50.386Z,1.00
2022-09-26T16:15:22.183Z,0.70
2022-09-26T16:17:54.543Z,0.80
2022-09-26T16:20:27.119Z,0.90
2022-09-26T16:23:04.740Z,0.70
2022-09-26T16:25:48.218Z,0.60
2022-09-26T16:28:18.677Z,0.60
2022-09-26T16:30:59.226Z,0.70
2022-09-26T16:33:34.187Z,0.70
2022-09-26T16:36:25.521Z,0.70
2022-09-26T16:39:02.858Z,0.80
2022-09-26T16:44:34.955Z,0.70
2022-09-26T16:47:32.695Z,0.70
2022-09-26T16:50:17.770Z,0.80
2022-09-26T16:52:47.000Z,0.60
2022-09-26T16:55:16.565Z,0.60
2022-09-26T16:57:59.114Z,0.60
2022-09-26T17:00:52.318Z,0.60
2022-09-26T17:03:22.796Z,0.80
2022-09-26T17:05:54.627Z,0.50
2022-09-26T17:08:26.895Z,0.60
2022-09-26T17:11:00.595Z,0.80
2022-09-26T17:13:33.796Z,0.60
2022-09-26T17:16:04.123Z,0.70
2022-09-26T17:18:35.367Z,0.80
2022-09-26T17:21:04.884Z,0.60
2022-09-26T17:23:41.769Z,0.70
2022-09-26T17:26:22.207Z,0.60
2022-09-26T17:28:53.747Z,0.60
2022-09-26T17:31:22.806Z,1.10
2022-09-26T17:33:54.388Z,0.70
2022-09-26T17:36:27.744Z,0.90
2022-09-26T17:39:00.184Z,1.10
2022-09-26T17:41:32.043Z,1.00
2022-09-26T17:44:01.453Z,2.40
2022-09-26T17:46:31.030Z,2.60
2022-09-26T17:49:02.697Z,1.00
2022-09-26T17:51:32.102Z,0.80
2022-09-26T17:54:01.402Z,0.80
2022-09-26T17:56:30.817Z,0.80
2022-09-26T17:59:00.449Z,0.70
2022-09-26T18:01:34.605Z,0.80
2022-09-26T18:04:08.154Z,0.70
2022-09-26T18:06:37.446Z,0.80
2022-09-26T18:09:10.421Z,0.60
2022-09-26T18:11:42.492Z,0.80
2022-09-26T18:14:17.721Z,0.70
2022-09-26T18:16:47.252Z,0.80
2022-09-26T18:19:17.490Z,0.60
2022-09-26T18:21:47.660Z,5.40
2022-09-26T18:24:19.860Z,0.90
2022-09-26T18:26:51.852Z,0.60
2022-09-26T18:29:37.341Z,0.80
2022-09-26T18:32:32.389Z,0.60
2022-09-26T18:35:01.803Z,0.60
2022-09-26T18:37:31.115Z,0.80
2022-09-26T18:40:04.040Z,1.00
2022-09-26T18:42:34.314Z,0.60
2022-09-26T18:45:06.154Z,0.80
2022-09-26T18:47:43.463Z,0.80
2022-09-26T18:50:36.974Z,0.90
2022-09-26T18:53:14.853Z,0.90
2022-09-26T18:56:03.079Z,0.70
2022-09-26T18:58:34.453Z,0.70
2022-09-26T19:01:35.308Z,0.70
2022-09-26T19:04:08.042Z,0.80
2022-09-26T19:06:42.801Z,0.90
2022-09-26T19:09:17.926Z,1.00
2022-09-26T19:11:48.160Z,0.80
2022-09-26T19:14:24.185Z,0.90
2022-09-26T19:16:54.329Z,0.80
2022-09-26T19:19:24.125Z,0.80
2022-09-26T19:22:17.183Z,1.00
2022-09-26T19:24:56.692Z,0.70
2022-09-26T19:27:47.330Z,0.90
2022-09-26T19:30:22.062Z,0.70
2022-09-26T19:32:53.912Z,1.00
2022-09-26T19:35:32.939Z,0.90
2022-09-26T19:38:05.103Z,0.90
2022-09-26T19:40:34.673Z,1.00
2022-09-26T19:43:06.474Z,0.90
2022-09-26T19:45:36.393Z,0.90
2022-09-26T19:48:07.513Z,1.00
2022-09-26T19:50:38.873Z,0.80
2022-09-26T19:53:15.396Z,0.80
2022-09-26T19:55:47.755Z,1.00
2022-09-26T19:58:24.503Z,0.90
2022-09-26T20:00:56.446Z,1.10
2022-09-26T20:03:40.503Z,1.10
2022-09-26T20:06:21.953Z,1.00
2022-09-26T20:08:56.386Z,0.90
2022-09-26T20:11:28.514Z,1.20
2022-09-26T20:14:16.773Z,1.10
2022-09-26T20:16:46.179Z,0.80
2022-09-26T20:19:29.373Z,1.30
2022-09-26T20:22:01.505Z,1.10
2022-09-26T20:24:37.342Z,1.00
2022-09-26T20:27:11.533Z,1.30
2022-09-26T20:30:00.262Z,0.70
2022-09-26T20:32:30.494Z,0.90
2022-09-26T20:35:01.588Z,1.30
2022-09-26T20:37:36.860Z,1.20
2022-09-26T20:40:14.257Z,1.20
2022-09-26T20:42:46.191Z,1.10
2022-09-26T20:45:31.383Z,1.50
2022-09-26T20:48:01.717Z,1.10
2022-09-26T20:50:34.197Z,1.30
2022-09-26T20:53:04.174Z,1.50
2022-09-26T20:55:33.291Z,1.20
2022-09-26T20:58:02.793Z,1.10
2022-09-26T21:00:32.806Z,1.10
2022-09-26T21:03:02.145Z,1.10
2022-09-26T21:05:32.487Z,1.30
2022-09-26T21:08:04.226Z,1.30
2022-09-26T21:10:34.670Z,1.40
2022-09-26T21:13:04.363Z,1.60
2022-09-26T21:15:34.604Z,1.10
2022-09-26T21:18:03.965Z,1.40
2022-09-26T21:20:35.405Z,1.30
2022-09-26T21:23:05.263Z,1.20
2022-09-26T21:25:35.060Z,1.20
2022-09-26T21:28:28.453Z,1.40
2022-09-26T21:31:05.872Z,1.50
2022-09-26T21:33:35.211Z,1.50
2022-09-26T21:36:04.178Z,1.30
2022-09-26T21:38:33.673Z,1.50
2022-09-26T21:41:02.858Z,1.40
2022-09-26T21:43:37.602Z,1.20
2022-09-26T21:46:07.292Z,1.60
2022-09-26T21:48:36.375Z,1.80
2022-09-26T21:51:08.713Z,1.60
2022-09-26T21:53:50.174Z,1.50
2022-09-26T21:56:26.312Z,1.30
2022-09-26T21:58:56.553Z,1.70
2022-09-26T22:01:26.221Z,2.00
2022-09-26T22:03:55.162Z,2.00
2022-09-26T22:06:24.253Z,2.30
2022-09-26T22:08:53.453Z,2.10
2022-09-26T22:11:22.754Z,1.10
2022-09-26T22:13:52.275Z,2.00
2022-09-26T22:16:21.617Z,1.80
2022-09-26T22:18:51.063Z,1.80
2022-09-26T22:21:20.266Z,1.60
2022-09-26T22:23:51.020Z,1.70
2022-09-26T22:26:21.211Z,1.70
2022-09-26T22:28:50.932Z,2.30
2022-09-26T22:31:20.605Z,1.40
2022-09-26T22:33:50.075Z,1.80
2022-09-26T22:36:19.282Z,1.70
2022-09-26T22:38:48.961Z,1.60
2022-09-26T22:41:18.720Z,2.10
2022-09-26T22:43:49.611Z,1.90
2022-09-26T22:46:19.070Z,1.90
2022-09-26T22:48:49.858Z,1.90
2022-09-26T22:51:19.753Z,2.20
2022-09-26T22:53:49.158Z,1.90
2022-09-26T22:56:18.905Z,2.20
2022-09-26T22:58:51.245Z,1.90
2022-09-26T23:01:27.776Z,1.60
2022-09-26T23:03:59.267Z,1.90
2022-09-26T23:06:29.371Z,2.30
2022-09-26T23:08:59.485Z,1.70
2022-09-26T23:11:28.902Z,2.20
2022-09-26T23:13:58.203Z,2.10
2022-09-26T23:16:30.409Z,2.30
2022-09-26T23:18:59.692Z,2.10
2022-09-26T23:21:28.984Z,2.00
2022-09-26T23:23:58.985Z,2.00
2022-09-26T23:26:31.556Z,1.70
2022-09-26T23:29:01.173Z,1.80
2022-09-26T23:31:30.597Z,2.40
2022-09-26T23:33:59.798Z,2.00
2022-09-26T23:36:29.187Z,1.80
2022-09-26T23:38:59.318Z,1.70
2022-09-26T23:41:28.703Z,2.30
2022-09-26T23:43:58.226Z,2.10
2022-09-26T23:46:27.635Z,2.10
2022-09-26T23:48:56.670Z,1.90
2022-09-26T23:51:25.922Z,2.00
2022-09-26T23:53:55.678Z,2.10
2022-09-26T23:56:24.827Z,1.80
2022-09-26T23:58:57.968Z,1.80
