createdAt,value
2022-11-15T00:00:57.968Z,12.60
2022-11-15T00:03:27.009Z,12.60
2022-11-15T00:05:53.931Z,12.60
2022-11-15T00:08:20.878Z,12.60
2022-11-15T00:10:58.040Z,12.60
2022-11-15T00:13:25.259Z,12.60
2022-11-15T00:15:52.207Z,12.60
2022-11-15T00:18:19.572Z,12.50
2022-11-15T00:20:46.418Z,12.50
2022-11-15T00:23:13.276Z,12.50
2022-11-15T00:25:40.348Z,12.50
2022-11-15T00:28:07.173Z,12.50
2022-11-15T00:30:34.311Z,12.40
2022-11-15T00:33:06.165Z,12.40
2022-11-15T00:35:34.597Z,12.40
2022-11-15T00:38:02.531Z,12.40
2022-11-15T00:40:29.973Z,12.40
2022-11-15T00:42:57.221Z,12.30
2022-11-15T00:45:24.831Z,12.30
2022-11-15T00:47:52.083Z,12.30
2022-11-15T00:50:19.031Z,12.20
2022-11-15T00:52:46.230Z,12.20
2022-11-15T00:55:19.923Z,12.20
2022-11-15T00:57:47.734Z,12.20
2022-11-15T01:00:15.192Z,12.20
2022-11-15T01:02:42.222Z,12.20
2022-11-15T01:05:09.393Z,12.10
2022-11-15T01:07:36.538Z,12.10
2022-11-15T01:10:04.322Z,12.10
2022-11-15T01:12:31.305Z,12.10
2022-11-15T01:14:58.152Z,12.00
2022-11-15T01:17:25.116Z,12.00
2022-11-15T01:19:51.961Z,12.00
2022-11-15T01:22:18.820Z,12.00
2022-11-15T01:24:45.613Z,12.00
2022-11-15T01:27:12.398Z,12.00
2022-11-15T01:29:39.240Z,11.90
2022-11-15T01:32:06.063Z,11.90
2022-11-15T01:34:32.890Z,11.90
2022-11-15T01:36:59.939Z,11.90
2022-11-15T01:39:27.572Z,11.80
2022-11-15T01:41:54.685Z,11.80
2022-11-15T01:44:42.059Z,11.80
2022-11-15T01:47:11.881Z,11.80
2022-11-15T01:49:42.003Z,11.80
2022-11-15T01:52:13.616Z,11.70
2022-11-15T01:54:40.930Z,11.70
2022-11-15T01:57:12.319Z,11.70
2022-11-15T01:59:43.065Z,11.70
2022-11-15T02:02:10.133Z,11.70
2022-11-15T02:04:41.588Z,11.70
2022-11-15T02:07:10.982Z,11.70
2022-11-15T02:09:39.379Z,11.60
2022-11-15T02:12:09.362Z,11.60
2022-11-15T02:14:38.643Z,11.60
2022-11-15T02:17:14.539Z,11.60
2022-11-15T02:19:41.221Z,11.60
2022-11-15T02:22:38.741Z,11.60
2022-11-15T02:25:41.099Z,11.50
2022-11-15T02:28:23.025Z,11.50
2022-11-15T02:31:06.601Z,11.50
2022-11-15T02:33:36.141Z,11.50
2022-11-15T02:36:09.371Z,11.40
2022-11-15T02:38:56.245Z,11.40
2022-11-15T02:41:46.959Z,11.40
2022-11-15T02:44:25.822Z,11.40
2022-11-15T02:47:20.827Z,11.30
2022-11-15T02:49:51.211Z,11.30
2022-11-15T02:52:20.374Z,11.30
2022-11-15T02:55:01.662Z,11.20
2022-11-15T02:57:40.302Z,11.20
2022-11-15T03:00:13.715Z,11.20
2022-11-15T03:02:56.415Z,11.20
2022-11-15T03:05:26.090Z,11.20
2022-11-15T03:08:22.017Z,11.20
2022-11-15T03:11:06.598Z,11.20
2022-11-15T03:13:54.001Z,11.20
2022-11-15T03:17:00.093Z,11.20
2022-11-15T03:19:39.019Z,11.20
2022-11-15T03:22:11.399Z,11.30
2022-11-15T03:24:39.798Z,11.20
2022-11-15T03:27:13.946Z,11.20
2022-11-15T03:29:47.759Z,11.20
2022-11-15T03:32:19.852Z,11.20
2022-11-15T03:34:57.047Z,11.10
2022-11-15T03:37:27.277Z,11.10
2022-11-15T03:39:54.096Z,11.10
2022-11-15T03:42:33.803Z,11.10
2022-11-15T03:45:22.738Z,11.10
2022-11-15T03:47:52.587Z,11.10
2022-11-15T03:50:22.057Z,11.10
2022-11-15T03:52:50.482Z,11.10
2022-11-15T03:55:20.927Z,11.10
2022-11-15T03:57:50.231Z,11.10
2022-11-15T04:00:17.668Z,11.10
2022-11-15T04:02:44.472Z,11.10
2022-11-15T04:05:11.383Z,11.10
2022-11-15T04:07:38.262Z,11.10
2022-11-15T04:10:06.626Z,11.10
2022-11-15T04:12:40.467Z,11.10
2022-11-15T04:15:12.755Z,11.10
2022-11-15T04:17:42.360Z,11.10
2022-11-15T04:20:37.023Z,11.00
2022-11-15T04:23:25.280Z,11.00
2022-11-15T04:25:54.561Z,11.00
2022-11-15T04:28:21.557Z,11.00
2022-11-15T04:30:48.559Z,11.00
2022-11-15T04:33:15.793Z,11.00
2022-11-15T04:35:44.028Z,11.00
2022-11-15T04:38:11.906Z,11.00
2022-11-15T04:40:39.094Z,11.00
2022-11-15T04:43:06.177Z,11.00
2022-11-15T04:45:32.987Z,11.00
2022-11-15T04:47:59.832Z,11.00
2022-11-15T04:50:26.617Z,11.00
2022-11-15T04:52:55.143Z,11.00
2022-11-15T04:55:22.058Z,10.90
2022-11-15T04:57:48.897Z,10.90
2022-11-15T05:00:17.662Z,10.90
2022-11-15T05:03:03.077Z,10.90
2022-11-15T05:05:29.936Z,10.90
2022-11-15T05:07:56.783Z,10.90
2022-11-15T05:10:23.661Z,10.90
2022-11-15T05:12:50.509Z,10.90
2022-11-15T05:15:17.478Z,10.90
2022-11-15T05:17:44.295Z,10.90
2022-11-15T05:20:11.728Z,10.90
2022-11-15T05:22:38.728Z,10.90
2022-11-15T05:25:06.129Z,10.90
2022-11-15T05:27:33.828Z,10.90
2022-11-15T05:30:00.651Z,11.00
2022-11-15T05:32:28.534Z,11.00
2022-11-15T05:34:56.138Z,11.00
2022-11-15T05:37:23.068Z,11.00
2022-11-15T05:39:49.848Z,11.00
2022-11-15T05:42:17.382Z,11.10
2022-11-15T05:44:49.203Z,11.00
2022-11-15T05:47:22.180Z,11.00
2022-11-15T05:49:51.862Z,11.00
2022-11-15T05:52:23.566Z,11.10
2022-11-15T05:54:51.573Z,11.10
2022-11-15T05:57:18.554Z,11.00
2022-11-15T05:59:45.613Z,11.00
2022-11-15T06:02:12.836Z,11.00
2022-11-15T06:04:39.847Z,11.00
2022-11-15T06:07:06.712Z,11.10
2022-11-15T06:09:33.588Z,11.00
2022-11-15T06:12:00.401Z,11.10
2022-11-15T06:14:27.199Z,11.10
2022-11-15T06:16:54.042Z,11.10
2022-11-15T06:19:20.845Z,11.10
2022-11-15T06:21:47.674Z,11.10
2022-11-15T06:24:14.470Z,11.20
2022-11-15T06:26:41.297Z,11.20
2022-11-15T06:29:08.167Z,11.20
2022-11-15T06:31:35.737Z,11.20
2022-11-15T06:34:02.561Z,11.20
2022-11-15T06:36:29.337Z,11.20
2022-11-15T06:38:56.141Z,11.20
2022-11-15T06:41:22.988Z,11.20
2022-11-15T06:43:49.814Z,11.10
2022-11-15T06:46:16.616Z,11.10
2022-11-15T06:48:43.413Z,11.20
2022-11-15T06:51:10.217Z,11.20
2022-11-15T06:53:37.446Z,11.20
2022-11-15T06:56:07.027Z,11.20
2022-11-15T06:58:34.305Z,11.10
2022-11-15T07:01:03.362Z,11.10
2022-11-15T07:03:30.814Z,11.10
2022-11-15T07:06:04.235Z,11.10
2022-11-15T07:08:33.879Z,11.20
2022-11-15T07:11:07.900Z,11.20
2022-11-15T07:13:36.785Z,11.20
2022-11-15T07:16:08.853Z,11.20
2022-11-15T07:18:37.361Z,11.20
2022-11-15T07:21:06.113Z,11.20
2022-11-15T07:23:33.956Z,11.20
2022-11-15T07:26:01.255Z,11.30
2022-11-15T07:28:28.256Z,11.30
2022-11-15T07:30:55.688Z,11.30
2022-11-15T07:33:23.091Z,11.30
2022-11-15T07:35:49.968Z,11.30
2022-11-15T07:38:20.636Z,11.30
2022-11-15T07:40:48.260Z,11.30
2022-11-15T07:43:15.266Z,11.40
2022-11-15T07:45:44.120Z,11.40
2022-11-15T07:48:11.192Z,11.40
2022-11-15T07:50:41.195Z,11.40
2022-11-15T07:53:09.752Z,11.40
2022-11-15T07:55:36.697Z,11.50
2022-11-15T07:58:05.086Z,11.40
2022-11-15T08:00:32.185Z,11.50
2022-11-15T08:03:16.656Z,11.50
2022-11-15T08:05:44.379Z,11.50
2022-11-15T08:08:12.103Z,11.60
2022-11-15T08:10:40.761Z,11.60
2022-11-15T08:13:10.311Z,11.60
2022-11-15T08:15:38.116Z,11.60
2022-11-15T08:18:16.751Z,11.60
2022-11-15T08:20:44.616Z,11.60
2022-11-15T08:23:13.994Z,11.60
2022-11-15T08:25:41.059Z,11.70
2022-11-15T08:28:11.106Z,11.70
2022-11-15T08:30:43.970Z,11.80
2022-11-15T08:33:14.936Z,11.80
2022-11-15T08:35:45.240Z,11.80
2022-11-15T08:38:12.362Z,11.80
2022-11-15T08:40:39.252Z,11.80
2022-11-15T08:43:06.246Z,11.90
2022-11-15T08:45:34.839Z,11.90
2022-11-15T08:48:05.115Z,11.90
2022-11-15T08:50:32.011Z,11.90
2022-11-15T08:52:58.949Z,11.90
2022-11-15T08:55:25.827Z,12.00
2022-11-15T08:57:52.705Z,12.00
2022-11-15T09:00:21.016Z,12.00
2022-11-15T09:02:48.261Z,12.10
2022-11-15T09:05:16.663Z,12.10
2022-11-15T09:07:44.046Z,12.10
2022-11-15T09:10:11.345Z,12.20
2022-11-15T09:12:38.336Z,12.20
2022-11-15T09:15:07.101Z,12.20
2022-11-15T09:17:33.951Z,12.20
2022-11-15T09:20:00.735Z,12.20
2022-11-15T09:22:27.547Z,12.30
2022-11-15T09:24:54.339Z,12.30
2022-11-15T09:27:21.180Z,12.30
2022-11-15T09:29:48.027Z,12.30
2022-11-15T09:32:14.829Z,12.30
2022-11-15T09:34:41.637Z,12.40
2022-11-15T09:37:08.446Z,12.40
2022-11-15T09:39:35.946Z,12.40
2022-11-15T09:42:26.934Z,12.40
2022-11-15T09:45:24.712Z,12.40
2022-11-15T09:48:23.298Z,12.40
2022-11-15T09:50:52.031Z,12.50
2022-11-15T09:54:23.774Z,12.50
2022-11-15T09:56:31.815Z,12.50
2022-11-15T09:59:09.567Z,12.60
2022-11-15T10:01:57.659Z,12.60
2022-11-15T10:04:26.377Z,12.60
2022-11-15T10:07:20.117Z,12.60
2022-11-15T10:09:54.122Z,12.60
2022-11-15T10:12:21.100Z,12.60
2022-11-15T10:14:54.570Z,12.60
2022-11-15T10:17:35.888Z,12.60
2022-11-15T10:20:24.905Z,12.60
2022-11-15T10:22:54.924Z,12.60
2022-11-15T10:25:23.357Z,12.60
2022-11-15T10:28:01.202Z,12.60
2022-11-15T10:30:36.944Z,12.70
2022-11-15T10:33:25.527Z,12.70
2022-11-15T10:36:13.424Z,12.70
2022-11-15T10:38:49.425Z,12.60
2022-11-15T10:41:30.825Z,12.70
2022-11-15T10:44:12.940Z,12.70
2022-11-15T10:46:47.257Z,12.70
2022-11-15T10:49:32.325Z,12.70
2022-11-15T10:52:12.609Z,12.70
2022-11-15T10:54:44.531Z,12.70
2022-11-15T10:57:21.722Z,12.70
2022-11-15T10:59:55.843Z,12.70
2022-11-15T11:02:39.218Z,12.70
2022-11-15T11:05:26.744Z,12.70
2022-11-15T11:08:02.533Z,12.70
2022-11-15T11:10:50.359Z,12.60
2022-11-15T11:13:28.042Z,12.70
2022-11-15T11:16:39.171Z,12.70
2022-11-15T11:19:15.078Z,12.70
2022-11-15T11:21:47.507Z,12.70
2022-11-15T11:24:37.923Z,12.70
2022-11-15T11:27:19.728Z,12.70
2022-11-15T11:30:04.604Z,12.70
2022-11-15T11:33:08.505Z,12.70
2022-11-15T11:36:03.322Z,12.80
2022-11-15T11:39:13.155Z,12.80
2022-11-15T11:42:01.988Z,12.80
2022-11-15T11:45:06.574Z,12.80
2022-11-15T11:47:40.340Z,12.80
2022-11-15T11:50:28.895Z,12.80
2022-11-15T11:53:19.212Z,12.80
2022-11-15T11:55:54.037Z,12.90
2022-11-15T11:58:36.966Z,12.90
2022-11-15T12:01:23.220Z,12.90
2022-11-15T12:03:58.124Z,12.90
2022-11-15T12:06:52.561Z,12.90
2022-11-15T12:09:31.132Z,12.90
2022-11-15T12:12:10.151Z,12.90
2022-11-15T12:14:49.279Z,12.90
2022-11-15T12:17:19.590Z,12.90
2022-11-15T12:19:46.874Z,12.90
2022-11-15T12:22:24.655Z,12.90
2022-11-15T12:25:09.696Z,12.90
2022-11-15T12:28:00.928Z,12.90
2022-11-15T12:30:41.581Z,13.00
2022-11-15T12:33:30.847Z,13.00
2022-11-15T12:36:07.089Z,13.00
2022-11-15T12:38:57.130Z,13.00
2022-11-15T12:41:31.929Z,13.00
2022-11-15T12:44:00.269Z,13.00
2022-11-15T12:46:29.839Z,13.10
2022-11-15T12:49:24.584Z,13.00
2022-11-15T12:51:52.994Z,13.00
2022-11-15T12:54:25.635Z,13.10
2022-11-15T12:57:04.836Z,13.10
2022-11-15T12:59:54.178Z,13.10
2022-11-15T13:02:42.765Z,13.10
2022-11-15T13:05:26.661Z,13.20
2022-11-15T13:07:58.476Z,13.20
2022-11-15T13:10:30.783Z,13.20
2022-11-15T13:13:10.441Z,13.20
2022-11-15T13:15:57.107Z,13.20
2022-11-15T13:18:39.683Z,13.20
2022-11-15T13:21:47.345Z,13.20
2022-11-15T13:24:16.819Z,13.20
2022-11-15T13:26:43.998Z,13.20
2022-11-15T13:29:18.091Z,13.20
2022-11-15T13:31:46.172Z,13.20
2022-11-15T13:34:52.364Z,13.30
2022-11-15T13:37:22.492Z,13.30
2022-11-15T13:39:50.450Z,13.30
2022-11-15T13:42:19.502Z,13.30
2022-11-15T13:44:57.091Z,13.30
2022-11-15T13:47:30.420Z,13.40
2022-11-15T13:50:02.054Z,13.40
2022-11-15T13:52:37.850Z,13.40
2022-11-15T13:55:09.435Z,13.40
2022-11-15T13:57:47.094Z,13.40
2022-11-15T14:00:39.899Z,13.50
2022-11-15T14:03:26.489Z,13.50
2022-11-15T14:06:17.070Z,13.50
2022-11-15T14:09:11.601Z,13.50
2022-11-15T14:11:50.251Z,13.50
2022-11-15T14:14:21.029Z,13.50
2022-11-15T14:16:53.453Z,13.50
2022-11-15T14:19:25.933Z,13.50
2022-11-15T14:22:29.321Z,13.50
2022-11-15T14:25:19.828Z,13.50
2022-11-15T14:28:14.079Z,13.50
2022-11-15T14:30:42.211Z,13.50
2022-11-15T14:33:26.138Z,13.50
2022-11-15T14:35:53.909Z,13.50
2022-11-15T14:38:20.791Z,13.50
2022-11-15T14:40:47.838Z,13.50
2022-11-15T14:43:14.746Z,13.50
2022-11-15T14:45:42.122Z,13.50
2022-11-15T14:48:09.179Z,13.50
2022-11-15T14:50:36.801Z,13.50
2022-11-15T14:53:03.931Z,13.50
2022-11-15T14:55:35.346Z,13.50
2022-11-15T14:58:04.188Z,13.50
2022-11-15T15:00:35.468Z,13.50
2022-11-15T15:03:03.815Z,13.50
2022-11-15T15:05:33.641Z,13.50
2022-11-15T15:08:00.711Z,13.50
2022-11-15T15:10:42.544Z,13.50
2022-11-15T15:13:24.578Z,13.50
2022-11-15T15:15:53.145Z,13.50
2022-11-15T15:18:21.145Z,13.60
2022-11-15T15:20:55.438Z,13.60
2022-11-15T15:23:24.044Z,13.60
2022-11-15T15:25:50.890Z,13.60
2022-11-15T15:28:17.725Z,13.60
2022-11-15T15:30:44.756Z,13.60
2022-11-15T15:33:11.633Z,13.60
2022-11-15T15:35:38.550Z,13.60
2022-11-15T15:38:05.418Z,13.60
2022-11-15T15:40:33.850Z,13.60
2022-11-15T15:43:01.119Z,13.70
2022-11-15T15:45:29.182Z,13.70
2022-11-15T15:47:56.426Z,13.70
2022-11-15T15:50:28.750Z,13.70
2022-11-15T15:52:58.354Z,13.70
2022-11-15T15:55:25.743Z,13.70
2022-11-15T15:57:52.927Z,13.70
2022-11-15T16:00:21.098Z,13.70
2022-11-15T16:02:48.098Z,13.70
2022-11-15T16:05:15.042Z,13.70
2022-11-15T16:07:44.232Z,13.70
2022-11-15T16:10:27.682Z,13.70
2022-11-15T16:12:56.230Z,13.70
2022-11-15T16:15:25.353Z,13.70
2022-11-15T16:17:55.308Z,13.70
2022-11-15T16:20:30.741Z,13.70
2022-11-15T16:22:57.803Z,13.70
2022-11-15T16:25:24.876Z,13.70
2022-11-15T16:27:51.935Z,13.70
2022-11-15T16:30:22.682Z,13.60
2022-11-15T16:32:49.602Z,13.70
2022-11-15T16:35:17.716Z,13.70
2022-11-15T16:37:46.593Z,13.70
2022-11-15T16:40:34.483Z,13.70
2022-11-15T16:43:03.080Z,13.70
2022-11-15T16:45:30.093Z,13.80
2022-11-15T16:47:57.610Z,13.80
2022-11-15T16:50:27.665Z,13.70
2022-11-15T16:52:59.672Z,13.70
2022-11-15T16:55:29.015Z,13.70
2022-11-15T16:57:58.299Z,13.80
2022-11-15T17:00:25.830Z,13.80
2022-11-15T17:02:53.149Z,13.80
2022-11-15T17:05:22.737Z,13.80
2022-11-15T17:07:54.201Z,13.80
2022-11-15T17:10:26.007Z,13.80
2022-11-15T17:12:53.381Z,13.80
2022-11-15T17:15:20.290Z,13.80
2022-11-15T17:17:53.209Z,13.80
2022-11-15T17:20:21.933Z,13.80
2022-11-15T17:22:48.826Z,13.80
2022-11-15T17:25:15.756Z,13.80
2022-11-15T17:27:42.848Z,13.80
2022-11-15T17:30:12.481Z,13.80
2022-11-15T17:32:39.406Z,13.80
2022-11-15T17:35:12.025Z,13.80
2022-11-15T17:37:42.064Z,13.90
2022-11-15T17:40:09.498Z,13.90
2022-11-15T17:42:36.302Z,13.90
2022-11-15T17:45:09.259Z,13.90
2022-11-15T17:47:37.195Z,13.90
2022-11-15T17:50:04.488Z,13.90
2022-11-15T17:52:31.365Z,13.90
2022-11-15T17:54:58.190Z,13.90
2022-11-15T17:57:25.006Z,13.90
2022-11-15T17:59:51.813Z,14.00
2022-11-15T18:02:19.524Z,14.00
2022-11-15T18:04:46.324Z,14.00
2022-11-15T18:07:14.283Z,14.00
2022-11-15T18:09:44.080Z,14.00
2022-11-15T18:12:12.175Z,14.00
2022-11-15T18:14:39.253Z,14.00
2022-11-15T18:17:06.456Z,14.00
2022-11-15T18:19:33.751Z,14.00
2022-11-15T18:22:01.622Z,14.00
2022-11-15T18:24:30.863Z,14.00
2022-11-15T18:26:59.026Z,14.00
2022-11-15T18:29:26.046Z,14.00
2022-11-15T18:31:56.356Z,14.00
2022-11-15T18:34:32.227Z,14.00
2022-11-15T18:37:00.711Z,14.00
2022-11-15T18:39:27.554Z,14.00
2022-11-15T18:41:54.460Z,14.00
2022-11-15T18:44:21.399Z,14.00
2022-11-15T18:46:48.303Z,14.00
2022-11-15T18:49:20.404Z,13.90
2022-11-15T18:51:47.668Z,13.90
2022-11-15T18:54:17.248Z,13.90
2022-11-15T18:56:45.657Z,13.90
2022-11-15T18:59:12.961Z,13.90
2022-11-15T19:01:42.851Z,13.90
2022-11-15T19:04:12.625Z,13.90
2022-11-15T19:06:41.410Z,13.90
2022-11-15T19:09:09.958Z,13.90
2022-11-15T19:11:39.494Z,13.90
2022-11-15T19:14:12.378Z,13.90
2022-11-15T19:16:41.679Z,13.90
2022-11-15T19:19:13.168Z,13.90
2022-11-15T19:21:40.079Z,13.90
2022-11-15T19:24:07.477Z,13.80
2022-11-15T19:26:36.978Z,13.80
2022-11-15T19:29:06.430Z,13.80
2022-11-15T19:31:34.249Z,13.80
2022-11-15T19:34:04.515Z,13.80
2022-11-15T19:36:43.589Z,13.80
2022-11-15T19:39:13.269Z,13.80
2022-11-15T19:41:42.673Z,13.80
2022-11-15T19:44:11.332Z,13.70
2022-11-15T19:46:39.031Z,13.70
2022-11-15T19:49:08.024Z,13.70
2022-11-15T19:51:36.337Z,13.70
2022-11-15T19:54:06.815Z,13.70
2022-11-15T19:56:35.272Z,13.70
2022-11-15T19:59:02.629Z,13.70
2022-11-15T20:01:31.598Z,13.70
2022-11-15T20:03:59.948Z,13.80
2022-11-15T20:06:29.955Z,13.70
2022-11-15T20:08:57.468Z,13.70
2022-11-15T20:11:24.928Z,13.70
2022-11-15T20:13:51.993Z,13.70
2022-11-15T20:16:21.465Z,13.60
2022-11-15T20:18:49.621Z,13.70
2022-11-15T20:21:16.934Z,13.60
2022-11-15T20:23:44.072Z,13.60
2022-11-15T20:26:11.919Z,13.60
2022-11-15T20:28:40.006Z,13.60
2022-11-15T20:31:07.963Z,13.60
2022-11-15T20:33:34.917Z,13.50
2022-11-15T20:36:19.650Z,13.50
2022-11-15T20:38:46.474Z,13.50
2022-11-15T20:41:14.312Z,13.50
2022-11-15T20:43:43.876Z,13.50
2022-11-15T20:46:12.278Z,13.50
2022-11-15T20:48:39.455Z,13.50
2022-11-15T20:51:09.954Z,13.50
2022-11-15T20:53:37.027Z,13.50
2022-11-15T20:56:10.600Z,13.50
2022-11-15T20:58:37.949Z,13.50
2022-11-15T21:01:06.680Z,13.50
2022-11-15T21:03:33.921Z,13.40
2022-11-15T21:06:01.055Z,13.40
2022-11-15T21:08:27.869Z,13.40
2022-11-15T21:11:13.479Z,13.40
2022-11-15T21:13:40.540Z,13.30
2022-11-15T21:16:07.849Z,13.30
2022-11-15T21:18:35.005Z,13.30
2022-11-15T21:21:04.183Z,13.20
2022-11-15T21:23:31.015Z,13.20
2022-11-15T21:25:57.819Z,13.20
2022-11-15T21:28:24.654Z,13.20
2022-11-15T21:31:00.275Z,13.20
2022-11-15T21:33:27.759Z,13.20
2022-11-15T21:35:55.981Z,13.10
2022-11-15T21:38:24.399Z,13.10
2022-11-15T21:40:54.265Z,13.10
2022-11-15T21:43:21.483Z,13.10
2022-11-15T21:46:05.718Z,13.10
2022-11-15T21:48:35.210Z,13.00
2022-11-15T21:51:08.103Z,13.00
2022-11-15T21:53:35.198Z,13.00
2022-11-15T21:56:02.551Z,13.00
2022-11-15T21:58:31.235Z,12.90
2022-11-15T22:01:18.035Z,12.90
2022-11-15T22:03:45.291Z,12.90
2022-11-15T22:06:17.534Z,12.80
2022-11-15T22:08:45.853Z,12.80
2022-11-15T22:11:13.373Z,12.80
2022-11-15T22:13:40.547Z,12.80
2022-11-15T22:16:08.264Z,12.80
2022-11-15T22:18:35.741Z,12.80
2022-11-15T22:21:09.466Z,12.80
2022-11-15T22:23:37.378Z,12.80
2022-11-15T22:26:05.148Z,12.80
2022-11-15T22:28:32.267Z,12.70
2022-11-15T22:31:00.042Z,12.70
2022-11-15T22:33:29.458Z,12.70
2022-11-15T22:35:57.295Z,12.60
2022-11-15T22:38:24.561Z,12.60
2022-11-15T22:40:51.472Z,12.60
2022-11-15T22:43:20.214Z,12.60
2022-11-15T22:45:49.866Z,12.50
2022-11-15T22:48:17.321Z,12.50
2022-11-15T22:50:44.881Z,12.50
2022-11-15T22:53:12.001Z,12.50
2022-11-15T22:55:40.016Z,12.50
2022-11-15T22:58:08.718Z,12.40
2022-11-15T23:00:36.126Z,12.40
2022-11-15T23:03:03.863Z,12.40
2022-11-15T23:05:30.682Z,12.40
2022-11-15T23:07:57.897Z,12.40
2022-11-15T23:10:43.609Z,12.40
2022-11-15T23:13:16.409Z,12.30
2022-11-15T23:16:04.375Z,12.40
2022-11-15T23:18:39.166Z,12.40
2022-11-15T23:21:10.698Z,12.40
2022-11-15T23:23:37.514Z,12.40
2022-11-15T23:26:04.881Z,12.30
2022-11-15T23:28:33.223Z,12.30
2022-11-15T23:31:26.026Z,12.30
2022-11-15T23:33:58.861Z,12.30
2022-11-15T23:36:27.498Z,12.20
2022-11-15T23:38:54.613Z,12.20
2022-11-15T23:41:23.846Z,12.20
2022-11-15T23:43:51.755Z,12.20
2022-11-15T23:46:18.916Z,12.10
2022-11-15T23:48:45.810Z,12.10
2022-11-15T23:51:12.665Z,12.10
2022-11-15T23:53:39.466Z,12.10
2022-11-15T23:56:14.905Z,12.10
2022-11-15T23:58:42.774Z,12.10
