createdAt,value
2022-12-08T00:00:52.221Z,100.00
2022-12-08T00:03:23.015Z,100.00
2022-12-08T00:06:16.548Z,100.00
2022-12-08T00:09:04.764Z,100.00
2022-12-08T00:11:35.605Z,100.00
2022-12-08T00:14:06.263Z,100.00
2022-12-08T00:16:37.254Z,100.00
2022-12-08T00:19:07.859Z,100.00
2022-12-08T00:21:38.151Z,100.00
2022-12-08T00:24:09.063Z,100.00
2022-12-08T00:26:40.347Z,100.00
2022-12-08T00:29:16.997Z,100.00
2022-12-08T00:31:48.154Z,100.00
2022-12-08T00:34:18.767Z,100.00
2022-12-08T00:36:49.524Z,100.00
2022-12-08T00:39:20.315Z,100.00
2022-12-08T00:42:08.393Z,100.00
2022-12-08T00:44:39.230Z,100.00
2022-12-08T00:47:09.733Z,100.00
2022-12-08T00:49:40.561Z,100.00
2022-12-08T00:52:12.694Z,100.00
2022-12-08T00:54:43.017Z,100.00
2022-12-08T00:57:13.342Z,100.00
2022-12-08T00:59:43.947Z,100.00
2022-12-08T01:02:14.394Z,100.00
2022-12-08T01:04:45.106Z,100.00
2022-12-08T01:07:15.508Z,100.00
2022-12-08T01:09:45.783Z,100.00
2022-12-08T01:12:16.198Z,100.00
2022-12-08T01:14:47.114Z,100.00
2022-12-08T01:17:17.515Z,100.00
2022-12-08T01:19:47.894Z,100.00
2022-12-08T01:22:18.250Z,100.00
2022-12-08T01:24:48.713Z,100.00
2022-12-08T01:27:19.404Z,100.00
2022-12-08T01:29:49.859Z,100.00
2022-12-08T01:32:20.397Z,100.00
2022-12-08T01:34:50.710Z,100.00
2022-12-08T01:37:21.194Z,100.00
2022-12-08T01:39:51.540Z,100.00
2022-12-08T01:42:24.296Z,100.00
2022-12-08T01:45:00.591Z,100.00
2022-12-08T01:47:36.661Z,100.00
2022-12-08T01:50:11.365Z,100.00
2022-12-08T01:52:47.237Z,100.00
2022-12-08T01:55:22.976Z,100.00
2022-12-08T01:57:57.024Z,100.00
2022-12-08T02:00:27.731Z,100.00
2022-12-08T02:03:01.822Z,100.00
2022-12-08T02:05:34.811Z,100.00
2022-12-08T02:08:08.745Z,100.00
2022-12-08T02:10:41.694Z,100.00
2022-12-08T02:13:16.277Z,100.00
2022-12-08T02:15:58.930Z,100.00
2022-12-08T02:18:43.857Z,100.00
2022-12-08T02:21:19.427Z,100.00
2022-12-08T02:23:58.308Z,100.00
2022-12-08T02:26:58.786Z,100.00
2022-12-08T02:29:53.689Z,100.00
2022-12-08T02:32:45.822Z,100.00
2022-12-08T02:35:23.318Z,100.00
2022-12-08T02:38:05.478Z,100.00
2022-12-08T02:40:44.154Z,100.00
2022-12-08T02:43:21.442Z,100.00
2022-12-08T02:45:56.376Z,100.00
2022-12-08T02:48:29.526Z,100.00
2022-12-08T02:51:00.090Z,100.00
2022-12-08T02:53:33.188Z,100.00
2022-12-08T02:56:14.969Z,100.00
2022-12-08T02:59:15.068Z,100.00
2022-12-08T03:02:01.044Z,100.00
2022-12-08T03:04:43.230Z,100.00
2022-12-08T03:07:22.414Z,100.00
2022-12-08T03:09:57.663Z,100.00
2022-12-08T03:12:33.315Z,100.00
2022-12-08T03:15:08.835Z,100.00
2022-12-08T03:17:41.202Z,100.00
2022-12-08T03:20:17.463Z,100.00
2022-12-08T03:22:50.312Z,100.00
2022-12-08T03:25:26.779Z,100.00
2022-12-08T03:27:57.672Z,100.00
2022-12-08T03:30:30.953Z,100.00
2022-12-08T03:33:06.063Z,100.00
2022-12-08T03:35:40.334Z,100.00
2022-12-08T03:38:14.556Z,100.00
2022-12-08T03:41:05.821Z,100.00
2022-12-08T03:43:36.480Z,100.00
2022-12-08T03:46:06.987Z,100.00
2022-12-08T03:48:37.532Z,100.00
2022-12-08T03:51:07.927Z,100.00
2022-12-08T03:53:38.647Z,100.00
2022-12-08T03:56:20.592Z,100.00
2022-12-08T03:58:53.250Z,100.00
2022-12-08T04:01:24.191Z,100.00
2022-12-08T04:03:55.240Z,100.00
2022-12-08T04:06:25.594Z,100.00
2022-12-08T04:08:56.071Z,100.00
2022-12-08T04:11:26.509Z,100.00
2022-12-08T04:13:56.921Z,100.00
2022-12-08T04:16:28.551Z,100.00
2022-12-08T04:18:59.023Z,100.00
2022-12-08T04:21:29.528Z,100.00
2022-12-08T04:24:01.428Z,100.00
2022-12-08T04:26:32.189Z,100.00
2022-12-08T04:29:02.670Z,100.00
2022-12-08T04:31:33.066Z,100.00
2022-12-08T04:34:03.869Z,100.00
2022-12-08T04:36:34.282Z,100.00
2022-12-08T04:39:05.183Z,100.00
2022-12-08T04:41:35.824Z,100.00
2022-12-08T04:44:06.354Z,100.00
2022-12-08T04:46:41.706Z,100.00
2022-12-08T04:49:13.823Z,100.00
2022-12-08T04:51:44.385Z,100.00
2022-12-08T04:54:14.875Z,100.00
2022-12-08T04:56:45.202Z,100.00
2022-12-08T04:59:15.618Z,100.00
2022-12-08T05:01:46.089Z,100.00
2022-12-08T05:04:16.790Z,100.00
2022-12-08T05:06:47.169Z,100.00
2022-12-08T05:09:17.660Z,100.00
2022-12-08T05:11:49.210Z,100.00
2022-12-08T05:14:21.219Z,100.00
2022-12-08T05:16:51.620Z,100.00
2022-12-08T05:19:22.151Z,100.00
2022-12-08T05:21:52.599Z,100.00
2022-12-08T05:24:23.060Z,100.00
2022-12-08T05:26:53.438Z,100.00
2022-12-08T05:29:23.832Z,100.00
2022-12-08T05:31:54.192Z,100.00
2022-12-08T05:34:24.777Z,100.00
2022-12-08T05:36:55.093Z,100.00
2022-12-08T05:39:25.587Z,100.00
2022-12-08T05:41:56.026Z,100.00
2022-12-08T05:44:26.869Z,100.00
2022-12-08T05:46:57.320Z,100.00
2022-12-08T05:49:27.747Z,100.00
2022-12-08T05:51:58.076Z,100.00
2022-12-08T05:54:28.444Z,100.00
2022-12-08T05:56:58.863Z,100.00
2022-12-08T05:59:29.352Z,100.00
2022-12-08T06:01:59.972Z,100.00
2022-12-08T06:04:30.557Z,100.00
2022-12-08T06:07:00.900Z,100.00
2022-12-08T06:09:32.805Z,100.00
2022-12-08T06:12:03.869Z,100.00
2022-12-08T06:14:34.589Z,100.00
2022-12-08T06:17:04.992Z,100.00
2022-12-08T06:19:35.496Z,100.00
2022-12-08T06:22:05.985Z,100.00
2022-12-08T06:24:36.336Z,100.00
2022-12-08T06:27:06.719Z,100.00
2022-12-08T06:29:37.168Z,100.00
2022-12-08T06:32:07.937Z,100.00
2022-12-08T06:34:38.342Z,100.00
2022-12-08T06:37:08.777Z,100.00
2022-12-08T06:39:39.373Z,100.00
2022-12-08T06:42:36.563Z,100.00
2022-12-08T06:45:08.382Z,100.00
2022-12-08T06:47:39.029Z,100.00
2022-12-08T06:50:14.216Z,100.00
2022-12-08T06:52:56.888Z,100.00
2022-12-08T06:55:58.675Z,100.00
2022-12-08T06:58:19.687Z,100.00
2022-12-08T07:00:50.211Z,100.00
2022-12-08T07:03:20.803Z,100.00
2022-12-08T07:05:51.269Z,100.00
2022-12-08T07:08:21.682Z,100.00
2022-12-08T07:10:52.545Z,100.00
2022-12-08T07:13:23.192Z,100.00
2022-12-08T07:15:53.671Z,100.00
2022-12-08T07:18:24.053Z,100.00
2022-12-08T07:20:54.508Z,100.00
2022-12-08T07:23:24.889Z,100.00
2022-12-08T07:25:55.296Z,100.00
2022-12-08T07:28:25.782Z,100.00
2022-12-08T07:30:56.173Z,100.00
2022-12-08T07:33:27.073Z,100.00
2022-12-08T07:35:59.537Z,100.00
2022-12-08T07:38:30.735Z,100.00
2022-12-08T07:41:01.274Z,100.00
2022-12-08T07:43:32.617Z,100.00
2022-12-08T07:46:01.677Z,100.00
2022-12-08T07:48:32.098Z,100.00
2022-12-08T07:51:06.289Z,100.00
2022-12-08T07:53:37.110Z,100.00
2022-12-08T07:56:11.108Z,100.00
2022-12-08T07:58:42.751Z,100.00
2022-12-08T08:01:26.743Z,100.00
2022-12-08T08:04:01.747Z,100.00
2022-12-08T08:06:32.953Z,100.00
2022-12-08T08:09:03.509Z,100.00
2022-12-08T08:11:33.996Z,100.00
2022-12-08T08:14:04.760Z,100.00
2022-12-08T08:16:38.578Z,100.00
2022-12-08T08:19:09.556Z,100.00
2022-12-08T08:21:47.423Z,100.00
2022-12-08T08:24:18.331Z,100.00
2022-12-08T08:26:48.693Z,100.00
2022-12-08T08:29:19.421Z,100.00
2022-12-08T08:31:49.839Z,100.00
2022-12-08T08:34:20.924Z,100.00
2022-12-08T08:36:51.431Z,100.00
2022-12-08T08:39:21.871Z,100.00
2022-12-08T08:41:52.522Z,100.00
2022-12-08T08:44:23.284Z,100.00
2022-12-08T08:46:54.118Z,100.00
2022-12-08T08:49:24.658Z,100.00
2022-12-08T08:51:55.338Z,100.00
2022-12-08T08:54:25.777Z,100.00
2022-12-08T08:56:56.564Z,100.00
2022-12-08T08:59:27.220Z,100.00
2022-12-08T09:01:58.005Z,100.00
2022-12-08T09:04:28.499Z,100.00
2022-12-08T09:06:59.575Z,100.00
2022-12-08T09:09:30.969Z,100.00
2022-12-08T09:11:59.935Z,100.00
2022-12-08T09:14:30.630Z,100.00
2022-12-08T09:17:01.272Z,100.00
2022-12-08T09:19:31.758Z,100.00
2022-12-08T09:22:02.249Z,100.00
2022-12-08T09:24:33.017Z,100.00
2022-12-08T09:27:03.486Z,100.00
2022-12-08T09:29:36.265Z,100.00
2022-12-08T09:32:07.650Z,100.00
2022-12-08T09:34:38.134Z,100.00
2022-12-08T09:37:08.988Z,100.00
2022-12-08T09:39:39.403Z,100.00
2022-12-08T09:42:11.287Z,100.00
2022-12-08T09:44:52.045Z,100.00
2022-12-08T09:47:30.732Z,100.00
2022-12-08T09:50:09.092Z,100.00
2022-12-08T09:52:46.291Z,100.00
2022-12-08T09:55:25.390Z,100.00
2022-12-08T09:58:04.219Z,100.00
2022-12-08T10:00:35.369Z,100.00
2022-12-08T10:03:12.368Z,100.00
2022-12-08T10:05:54.528Z,99.73
2022-12-08T10:08:32.074Z,99.91
2022-12-08T10:11:11.848Z,99.01
2022-12-08T10:13:49.605Z,98.49
2022-12-08T10:16:30.294Z,98.76
2022-12-08T10:19:14.606Z,99.06
2022-12-08T10:21:45.649Z,97.88
2022-12-08T10:24:27.908Z,97.06
2022-12-08T10:26:59.053Z,96.82
2022-12-08T10:29:29.699Z,97.60
2022-12-08T10:32:01.744Z,96.92
2022-12-08T10:34:32.694Z,96.46
2022-12-08T10:37:09.893Z,96.73
2022-12-08T10:39:43.907Z,96.18
2022-12-08T10:42:22.915Z,96.18
2022-12-08T10:45:00.299Z,96.03
2022-12-08T10:47:36.354Z,96.83
2022-12-08T10:50:34.548Z,96.83
2022-12-08T10:53:16.626Z,96.23
2022-12-08T10:55:49.562Z,96.37
2022-12-08T10:58:35.804Z,96.05
2022-12-08T11:01:12.668Z,96.22
2022-12-08T11:03:49.838Z,96.61
2022-12-08T11:06:24.781Z,96.79
2022-12-08T11:08:56.917Z,96.81
2022-12-08T11:11:45.374Z,96.74
2022-12-08T11:14:20.715Z,97.34
2022-12-08T11:16:53.157Z,97.54
2022-12-08T11:19:27.788Z,97.78
2022-12-08T11:21:58.165Z,98.18
2022-12-08T11:24:36.040Z,97.52
2022-12-08T11:27:09.632Z,97.59
2022-12-08T11:29:40.336Z,97.40
2022-12-08T11:32:14.888Z,96.74
2022-12-08T11:34:49.452Z,97.02
2022-12-08T11:37:28.575Z,97.15
2022-12-08T11:40:06.605Z,96.79
2022-12-08T11:42:47.547Z,96.07
2022-12-08T11:45:25.643Z,95.80
2022-12-08T11:48:05.762Z,95.14
2022-12-08T11:50:44.621Z,95.56
2022-12-08T11:53:23.565Z,95.96
2022-12-08T11:55:59.152Z,96.13
2022-12-08T11:58:37.300Z,95.46
2022-12-08T12:01:16.286Z,94.97
2022-12-08T12:03:54.034Z,94.79
2022-12-08T12:06:58.984Z,95.53
2022-12-08T12:09:43.808Z,95.35
2022-12-08T12:12:30.303Z,94.89
2022-12-08T12:15:30.022Z,95.00
2022-12-08T12:18:04.554Z,94.91
2022-12-08T12:20:39.987Z,94.48
2022-12-08T12:23:20.942Z,94.74
2022-12-08T12:25:57.205Z,94.90
2022-12-08T12:28:31.736Z,94.81
2022-12-08T12:31:07.413Z,94.88
2022-12-08T12:33:38.679Z,95.68
2022-12-08T12:36:12.188Z,95.63
2022-12-08T12:39:06.380Z,95.41
2022-12-08T12:41:44.677Z,94.97
2022-12-08T12:44:44.518Z,95.14
2022-12-08T12:47:37.100Z,94.88
2022-12-08T12:50:13.313Z,95.14
2022-12-08T12:52:53.317Z,95.37
2022-12-08T12:55:30.041Z,94.71
2022-12-08T12:58:04.673Z,94.80
2022-12-08T13:00:35.349Z,94.79
2022-12-08T13:03:06.232Z,95.49
2022-12-08T13:05:50.584Z,95.77
2022-12-08T13:08:25.694Z,94.30
2022-12-08T13:11:03.995Z,94.33
2022-12-08T13:13:34.815Z,93.80
2022-12-08T13:16:19.122Z,93.68
2022-12-08T13:18:52.364Z,94.03
2022-12-08T13:21:24.600Z,93.85
2022-12-08T13:24:19.886Z,94.38
2022-12-08T13:26:52.167Z,94.05
2022-12-08T13:29:25.575Z,94.36
2022-12-08T13:31:57.699Z,93.92
2022-12-08T13:34:41.248Z,93.09
2022-12-08T13:37:26.522Z,91.19
2022-12-08T13:40:00.490Z,91.02
2022-12-08T13:42:42.011Z,90.04
2022-12-08T13:45:33.651Z,89.73
2022-12-08T13:48:36.740Z,88.45
2022-12-08T13:57:10.552Z,88.81
2022-12-08T13:59:46.562Z,89.50
2022-12-08T14:02:27.885Z,90.00
2022-12-08T14:07:50.842Z,91.13
2022-12-08T14:10:24.438Z,91.08
2022-12-08T14:13:00.498Z,90.74
2022-12-08T14:15:37.788Z,91.13
2022-12-08T14:18:26.468Z,91.61
2022-12-08T14:21:21.960Z,91.84
2022-12-08T14:23:55.067Z,92.13
2022-12-08T14:26:29.636Z,91.62
2022-12-08T14:29:02.786Z,91.19
2022-12-08T14:31:36.531Z,91.20
2022-12-08T14:34:07.403Z,91.36
2022-12-08T14:36:36.717Z,91.34
2022-12-08T14:39:12.033Z,91.30
2022-12-08T14:42:06.578Z,91.33
2022-12-08T14:44:57.620Z,91.56
2022-12-08T14:47:34.460Z,91.15
2022-12-08T14:50:27.941Z,91.85
2022-12-08T14:52:58.558Z,91.98
2022-12-08T14:55:30.112Z,92.00
2022-12-08T14:58:00.694Z,91.95
2022-12-08T15:00:34.995Z,92.24
2022-12-08T15:03:10.836Z,92.79
2022-12-08T15:05:41.497Z,92.89
2022-12-08T15:08:13.945Z,93.27
2022-12-08T15:10:48.262Z,93.27
2022-12-08T15:13:30.132Z,93.17
2022-12-08T15:16:02.742Z,93.92
2022-12-08T15:18:39.538Z,93.62
2022-12-08T15:21:12.953Z,93.65
2022-12-08T15:23:46.173Z,93.72
2022-12-08T15:26:22.193Z,93.87
2022-12-08T15:28:56.115Z,94.03
2022-12-08T15:31:26.711Z,94.13
2022-12-08T15:33:57.224Z,94.65
2022-12-08T15:36:27.524Z,94.47
2022-12-08T15:38:57.970Z,94.77
2022-12-08T15:41:28.525Z,94.82
2022-12-08T15:43:59.126Z,95.06
2022-12-08T15:46:29.804Z,95.04
2022-12-08T15:49:00.348Z,95.41
2022-12-08T15:51:36.506Z,95.65
2022-12-08T15:54:07.246Z,95.56
2022-12-08T15:56:45.416Z,95.27
2022-12-08T15:59:28.562Z,95.55
2022-12-08T16:01:59.363Z,95.56
2022-12-08T16:05:25.100Z,95.23
2022-12-08T16:07:26.207Z,95.25
2022-12-08T16:09:57.915Z,95.41
2022-12-08T16:16:00.708Z,95.36
2022-12-08T16:18:34.312Z,94.98
2022-12-08T16:21:31.692Z,95.20
2022-12-08T16:23:56.076Z,95.18
2022-12-08T16:27:22.543Z,95.00
2022-12-08T16:29:22.532Z,95.19
2022-12-08T16:31:53.345Z,95.02
2022-12-08T16:34:23.762Z,94.68
2022-12-08T16:36:54.695Z,94.75
2022-12-08T16:39:25.268Z,94.68
2022-12-08T16:42:13.696Z,94.31
2022-12-08T16:44:44.518Z,94.63
2022-12-08T16:47:14.962Z,93.95
2022-12-08T16:49:45.282Z,94.25
2022-12-08T16:52:15.778Z,94.05
2022-12-08T16:54:46.224Z,94.18
2022-12-08T16:57:17.010Z,94.20
2022-12-08T16:59:47.738Z,93.95
2022-12-08T17:02:18.260Z,94.21
2022-12-08T17:04:49.063Z,94.42
2022-12-08T17:07:19.649Z,93.89
2022-12-08T17:09:50.103Z,94.25
2022-12-08T17:12:20.710Z,93.83
2022-12-08T17:14:51.535Z,94.14
2022-12-08T17:17:22.191Z,94.03
2022-12-08T17:19:52.908Z,94.02
2022-12-08T17:22:23.597Z,93.91
2022-12-08T17:24:54.291Z,93.90
2022-12-08T17:27:24.907Z,94.03
2022-12-08T17:29:55.564Z,93.65
2022-12-08T17:32:27.059Z,93.85
2022-12-08T17:34:58.026Z,94.05
2022-12-08T17:37:28.581Z,94.28
2022-12-08T17:39:59.210Z,94.24
2022-12-08T17:42:29.946Z,94.33
2022-12-08T17:45:00.484Z,94.46
2022-12-08T17:47:31.009Z,94.29
2022-12-08T17:50:01.853Z,94.16
2022-12-08T17:52:32.473Z,94.14
2022-12-08T17:55:03.056Z,94.12
2022-12-08T17:57:33.642Z,94.48
2022-12-08T18:00:05.423Z,94.53
2022-12-08T18:02:42.711Z,94.51
2022-12-08T18:05:13.264Z,94.80
2022-12-08T18:07:43.763Z,94.73
2022-12-08T18:10:14.427Z,95.07
2022-12-08T18:12:45.077Z,94.81
2022-12-08T18:15:19.693Z,94.99
2022-12-08T18:17:50.053Z,94.84
2022-12-08T18:20:20.670Z,95.19
2022-12-08T18:22:51.052Z,95.38
2022-12-08T18:25:21.878Z,95.31
2022-12-08T18:27:52.269Z,95.32
2022-12-08T18:30:23.361Z,95.39
2022-12-08T18:32:57.331Z,95.22
2022-12-08T18:35:28.948Z,95.39
2022-12-08T18:38:00.247Z,95.44
2022-12-08T18:40:31.036Z,95.13
2022-12-08T18:43:01.794Z,95.41
2022-12-08T18:45:32.736Z,95.17
2022-12-08T18:48:03.522Z,95.55
2022-12-08T18:50:34.051Z,95.26
2022-12-08T18:53:04.477Z,95.35
2022-12-08T18:55:35.071Z,95.57
2022-12-08T18:58:05.649Z,95.18
2022-12-08T19:00:36.216Z,95.20
2022-12-08T19:03:06.840Z,95.12
2022-12-08T19:05:37.375Z,95.25
2022-12-08T19:08:08.993Z,95.31
2022-12-08T19:10:40.334Z,95.54
2022-12-08T19:13:09.630Z,95.39
2022-12-08T19:15:40.183Z,95.86
2022-12-08T19:18:10.768Z,95.83
2022-12-08T19:20:41.159Z,96.06
2022-12-08T19:23:12.578Z,96.07
2022-12-08T19:25:41.658Z,96.23
2022-12-08T19:28:12.144Z,96.40
2022-12-08T19:30:42.640Z,96.53
2022-12-08T19:33:13.236Z,96.18
2022-12-08T19:35:47.609Z,96.57
2022-12-08T19:38:22.656Z,96.54
2022-12-08T19:41:10.723Z,96.85
2022-12-08T19:43:59.109Z,96.80
2022-12-08T19:46:29.750Z,96.95
2022-12-08T19:49:00.333Z,96.77
2022-12-08T19:51:30.771Z,96.62
2022-12-08T19:54:01.309Z,97.16
2022-12-08T19:56:31.706Z,97.20
2022-12-08T19:59:02.505Z,97.21
2022-12-08T20:01:33.095Z,97.35
2022-12-08T20:04:03.796Z,97.69
2022-12-08T20:06:34.358Z,98.07
2022-12-08T20:09:05.001Z,97.87
2022-12-08T20:11:35.902Z,98.32
2022-12-08T20:14:06.604Z,98.54
2022-12-08T20:16:37.596Z,98.24
2022-12-08T20:19:08.101Z,98.30
2022-12-08T20:21:39.891Z,98.58
2022-12-08T20:24:10.866Z,98.68
2022-12-08T20:26:41.407Z,99.05
2022-12-08T20:29:12.447Z,98.72
2022-12-08T20:31:43.110Z,99.26
2022-12-08T20:34:17.443Z,99.15
2022-12-08T20:36:48.579Z,99.39
2022-12-08T20:39:20.576Z,99.36
2022-12-08T20:41:52.319Z,99.79
2022-12-08T20:44:23.000Z,99.93
2022-12-08T20:46:53.621Z,99.74
2022-12-08T20:49:26.321Z,99.99
2022-12-08T20:52:00.492Z,100.00
2022-12-08T20:54:35.528Z,100.00
2022-12-08T20:57:06.112Z,99.86
2022-12-08T20:59:36.620Z,100.00
2022-12-08T21:02:07.801Z,99.94
2022-12-08T21:04:38.642Z,99.99
2022-12-08T21:07:09.817Z,99.97
2022-12-08T21:09:40.716Z,99.96
2022-12-08T21:12:11.590Z,99.96
2022-12-08T21:14:42.443Z,100.00
2022-12-08T21:17:13.102Z,100.00
2022-12-08T21:19:43.918Z,99.96
2022-12-08T21:22:14.919Z,100.00
2022-12-08T21:24:45.815Z,100.00
2022-12-08T21:27:16.444Z,100.00
2022-12-08T21:29:47.194Z,100.00
2022-12-08T21:32:18.897Z,100.00
2022-12-08T21:34:49.826Z,100.00
2022-12-08T21:37:20.492Z,100.00
2022-12-08T21:39:51.523Z,100.00
2022-12-08T21:42:39.753Z,100.00
2022-12-08T21:45:12.882Z,100.00
2022-12-08T21:47:43.772Z,100.00
2022-12-08T21:50:15.864Z,100.00
2022-12-08T21:52:47.973Z,100.00
2022-12-08T21:55:20.403Z,100.00
2022-12-08T21:57:50.831Z,100.00
2022-12-08T22:00:24.317Z,100.00
2022-12-08T22:02:55.144Z,100.00
2022-12-08T22:05:25.786Z,100.00
2022-12-08T22:07:56.404Z,100.00
2022-12-08T22:10:27.392Z,100.00
2022-12-08T22:12:57.885Z,100.00
2022-12-08T22:15:29.809Z,100.00
2022-12-08T22:18:00.524Z,100.00
2022-12-08T22:20:31.478Z,100.00
2022-12-08T22:23:02.030Z,100.00
2022-12-08T22:25:32.588Z,100.00
2022-12-08T22:28:03.041Z,100.00
2022-12-08T22:30:38.859Z,100.00
2022-12-08T22:33:09.666Z,100.00
2022-12-08T22:35:40.041Z,100.00
2022-12-08T22:38:10.595Z,100.00
2022-12-08T22:40:43.545Z,100.00
2022-12-08T22:43:13.856Z,100.00
2022-12-08T22:45:44.692Z,100.00
2022-12-08T22:48:15.483Z,100.00
2022-12-08T22:50:47.045Z,100.00
2022-12-08T22:53:17.406Z,100.00
2022-12-08T22:55:48.140Z,100.00
2022-12-08T22:58:18.527Z,100.00
2022-12-08T23:00:49.182Z,100.00
2022-12-08T23:03:20.138Z,100.00
2022-12-08T23:05:51.002Z,100.00
2022-12-08T23:08:21.706Z,100.00
2022-12-08T23:10:53.327Z,100.00
2022-12-08T23:13:24.372Z,100.00
2022-12-08T23:15:54.849Z,100.00
2022-12-08T23:18:25.572Z,100.00
2022-12-08T23:20:55.966Z,100.00
2022-12-08T23:23:26.283Z,100.00
2022-12-08T23:25:56.699Z,100.00
2022-12-08T23:28:27.279Z,100.00
2022-12-08T23:30:57.769Z,100.00
2022-12-08T23:33:28.255Z,100.00
2022-12-08T23:35:59.998Z,100.00
2022-12-08T23:38:30.799Z,100.00
2022-12-08T23:41:05.377Z,100.00
2022-12-08T23:43:36.519Z,100.00
2022-12-08T23:46:07.716Z,100.00
2022-12-08T23:48:38.176Z,100.00
2022-12-08T23:51:08.898Z,100.00
2022-12-08T23:53:39.628Z,100.00
2022-12-08T23:56:13.501Z,100.00
2022-12-08T23:58:44.408Z,100.00
