createdAt,value
2019-01-27T00:01:56.941Z,80.50
2019-01-27T00:04:28.951Z,82.12
2019-01-27T00:07:00.867Z,74.95
2019-01-27T00:09:35.389Z,75.35
2019-01-27T00:12:07.401Z,79.03
2019-01-27T00:14:39.439Z,77.15
2019-01-27T00:17:11.783Z,72.95
2019-01-27T00:19:43.874Z,61.10
2019-01-27T00:22:15.853Z,67.22
2019-01-27T00:24:47.962Z,66.17
2019-01-27T00:27:19.945Z,81.87
2019-01-27T00:29:51.933Z,80.90
2019-01-27T00:32:23.829Z,75.75
2019-01-27T00:34:55.855Z,71.07
2019-01-27T00:37:27.798Z,77.95
2019-01-27T00:39:59.764Z,73.70
2019-01-27T00:42:31.713Z,65.72
2019-01-27T00:45:03.680Z,70.85
2019-01-27T00:47:35.599Z,73.62
2019-01-27T00:50:07.911Z,69.05
2019-01-27T00:52:40.079Z,65.97
2019-01-27T00:55:15.219Z,73.02
2019-01-27T00:57:47.274Z,67.05
2019-01-27T01:00:22.380Z,72.72
2019-01-27T01:02:54.374Z,65.75
2019-01-27T01:05:29.517Z,61.18
2019-01-27T01:08:01.609Z,61.35
2019-01-27T01:10:33.847Z,67.78
2019-01-27T01:13:06.995Z,64.00
2019-01-27T01:15:39.105Z,74.77
2019-01-27T01:18:11.897Z,72.65
2019-01-27T01:20:43.960Z,65.80
2019-01-27T01:23:16.486Z,71.22
2019-01-27T01:25:48.650Z,61.88
2019-01-27T01:28:22.091Z,53.45
2019-01-27T01:30:54.068Z,51.45
2019-01-27T01:33:26.066Z,51.77
2019-01-27T01:35:58.254Z,54.63
2019-01-27T01:38:30.205Z,46.70
2019-01-27T01:41:02.325Z,44.05
2019-01-27T01:43:34.301Z,49.38
2019-01-27T01:46:06.652Z,53.48
2019-01-27T01:48:38.536Z,49.05
2019-01-27T01:51:10.600Z,47.27
2019-01-27T01:53:42.692Z,42.60
2019-01-27T01:56:15.074Z,55.98
2019-01-27T01:58:47.025Z,50.08
2019-01-27T02:01:19.151Z,46.63
2019-01-27T02:03:51.319Z,53.23
2019-01-27T02:06:23.326Z,45.85
2019-01-27T02:08:55.288Z,54.65
2019-01-27T02:11:27.194Z,48.80
2019-01-27T02:13:59.213Z,44.30
2019-01-27T02:16:31.182Z,45.28
2019-01-27T02:19:03.110Z,45.78
2019-01-27T02:21:37.083Z,42.50
2019-01-27T02:24:09.280Z,42.08
2019-01-27T02:26:42.443Z,40.65
2019-01-27T02:29:14.376Z,42.50
2019-01-27T02:31:47.767Z,39.33
2019-01-27T02:34:19.672Z,40.52
2019-01-27T02:36:51.628Z,39.80
2019-01-27T02:39:23.602Z,36.53
2019-01-27T02:41:55.511Z,36.17
2019-01-27T02:44:27.468Z,37.70
2019-01-27T02:46:59.416Z,36.23
2019-01-27T02:49:33.280Z,42.17
2019-01-27T02:52:06.139Z,37.45
2019-01-27T02:54:38.166Z,35.20
2019-01-27T02:57:10.214Z,39.53
2019-01-27T02:59:42.284Z,37.78
2019-01-27T03:02:14.318Z,39.05
2019-01-27T03:04:46.310Z,37.35
2019-01-27T03:07:33.539Z,41.83
2019-01-27T03:10:08.956Z,42.50
2019-01-27T03:12:45.476Z,45.03
2019-01-27T03:15:18.861Z,39.70
2019-01-27T03:17:50.923Z,41.45
2019-01-27T03:20:22.931Z,41.35
2019-01-27T03:22:55.004Z,40.12
2019-01-27T03:25:26.969Z,37.45
2019-01-27T03:27:59.259Z,42.75
2019-01-27T03:30:31.359Z,33.78
2019-01-27T03:33:03.499Z,29.75
2019-01-27T03:35:35.522Z,32.60
2019-01-27T03:38:07.494Z,36.20
2019-01-27T03:40:40.610Z,46.60
2019-01-27T03:43:12.558Z,38.58
2019-01-27T03:45:44.677Z,41.55
2019-01-27T03:48:16.670Z,38.15
2019-01-27T03:50:48.647Z,37.73
2019-01-27T03:53:20.612Z,38.48
2019-01-27T03:55:52.534Z,32.95
2019-01-27T03:58:24.476Z,40.78
2019-01-27T04:00:56.404Z,36.48
2019-01-27T04:03:28.376Z,43.85
2019-01-27T04:06:00.431Z,40.58
2019-01-27T04:08:32.395Z,52.20
2019-01-27T04:11:04.723Z,45.43
2019-01-27T04:13:36.690Z,51.42
2019-01-27T04:16:15.581Z,46.53
2019-01-27T04:18:47.516Z,46.13
2019-01-27T04:21:19.479Z,44.48
2019-01-27T04:23:51.441Z,42.27
2019-01-27T04:26:23.382Z,41.60
2019-01-27T04:28:55.317Z,42.15
2019-01-27T04:31:27.291Z,36.05
2019-01-27T04:33:59.240Z,34.08
2019-01-27T04:36:31.153Z,32.67
2019-01-27T04:39:03.108Z,31.10
2019-01-27T04:41:35.087Z,29.90
2019-01-27T04:44:06.996Z,26.85
2019-01-27T04:46:38.962Z,41.95
2019-01-27T04:49:10.945Z,38.02
2019-01-27T04:51:42.929Z,39.65
2019-01-27T04:54:15.069Z,38.40
2019-01-27T04:56:49.058Z,37.15
2019-01-27T04:59:21.000Z,38.17
2019-01-27T05:01:52.931Z,40.35
2019-01-27T05:04:36.460Z,35.48
2019-01-27T05:07:08.514Z,35.70
2019-01-27T05:09:40.485Z,35.08
2019-01-27T05:12:12.484Z,44.03
2019-01-27T05:14:44.484Z,36.48
2019-01-27T05:17:16.410Z,43.68
2019-01-27T05:19:48.407Z,43.17
2019-01-27T05:22:20.460Z,38.53
2019-01-27T05:24:52.835Z,37.10
2019-01-27T05:27:25.423Z,34.85
2019-01-27T05:29:57.549Z,40.98
2019-01-27T05:32:29.497Z,37.53
2019-01-27T05:35:02.630Z,35.17
2019-01-27T05:37:34.597Z,33.80
2019-01-27T05:40:08.248Z,51.42
2019-01-27T05:42:40.353Z,37.33
2019-01-27T05:45:14.246Z,31.73
2019-01-27T05:47:46.405Z,30.05
2019-01-27T05:50:18.721Z,33.70
2019-01-27T05:52:50.749Z,28.50
2019-01-27T05:55:22.915Z,24.47
2019-01-27T05:57:57.406Z,28.62
2019-01-27T06:00:37.536Z,25.82
2019-01-27T06:03:12.179Z,27.32
2019-01-27T06:05:44.416Z,29.25
2019-01-27T06:08:16.575Z,29.92
2019-01-27T06:10:48.491Z,26.30
2019-01-27T06:13:20.459Z,27.42
2019-01-27T06:15:52.392Z,26.48
2019-01-27T06:18:24.380Z,25.57
2019-01-27T06:20:56.295Z,29.60
2019-01-27T06:23:28.450Z,25.88
2019-01-27T06:26:00.417Z,30.55
2019-01-27T06:28:32.377Z,28.07
2019-01-27T06:31:06.910Z,26.00
2019-01-27T06:33:45.730Z,26.30
2019-01-27T06:36:17.681Z,27.80
2019-01-27T06:38:49.600Z,27.42
2019-01-27T06:41:21.686Z,23.07
2019-01-27T06:43:53.621Z,23.95
2019-01-27T06:46:26.174Z,23.85
2019-01-27T06:48:58.803Z,23.30
2019-01-27T06:51:30.685Z,27.37
2019-01-27T06:54:02.681Z,28.20
2019-01-27T06:56:35.211Z,24.65
2019-01-27T06:59:26.026Z,20.55
2019-01-27T07:02:03.888Z,25.17
2019-01-27T07:04:40.798Z,30.27
2019-01-27T07:07:22.657Z,31.02
2019-01-27T07:10:03.552Z,27.22
2019-01-27T07:12:43.897Z,22.62
2019-01-27T07:15:35.218Z,22.75
2019-01-27T07:18:38.470Z,25.50
2019-01-27T07:21:41.658Z,23.50
2019-01-27T07:24:46.071Z,20.82
2019-01-27T07:27:43.025Z,20.40
2019-01-27T07:30:37.308Z,14.83
2019-01-27T07:33:26.741Z,19.07
2019-01-27T07:36:08.527Z,14.40
2019-01-27T07:39:07.079Z,14.53
2019-01-27T07:41:51.677Z,21.55
2019-01-27T07:44:43.904Z,15.20
2019-01-27T07:47:40.178Z,22.30
2019-01-27T07:50:33.543Z,20.25
2019-01-27T07:53:28.096Z,17.20
2019-01-27T07:56:21.961Z,18.73
2019-01-27T07:59:02.532Z,23.35
2019-01-27T08:01:44.885Z,23.00
2019-01-27T08:04:35.644Z,19.25
2019-01-27T08:07:28.641Z,19.53
2019-01-27T08:10:10.790Z,20.02
2019-01-27T08:13:04.355Z,16.77
2019-01-27T08:15:45.211Z,17.87
2019-01-27T08:18:26.582Z,17.55
2019-01-27T08:21:32.547Z,16.23
2019-01-27T08:24:31.457Z,19.30
2019-01-27T08:27:25.862Z,20.65
2019-01-27T08:30:22.467Z,19.65
2019-01-27T08:33:28.386Z,19.25
2019-01-27T08:36:17.899Z,19.90
2019-01-27T08:39:11.519Z,14.30
2019-01-27T08:42:11.381Z,16.95
2019-01-27T08:45:02.124Z,12.30
2019-01-27T08:47:34.185Z,13.43
2019-01-27T08:50:09.594Z,17.85
2019-01-27T08:52:42.607Z,9.75
2019-01-27T08:55:15.603Z,18.65
2019-01-27T08:57:48.106Z,12.90
2019-01-27T09:00:31.404Z,13.45
2019-01-27T09:03:29.386Z,16.55
2019-01-27T09:06:11.768Z,15.13
2019-01-27T09:09:19.336Z,15.30
2019-01-27T09:12:17.135Z,16.95
2019-01-27T09:15:11.032Z,27.60
2019-01-27T09:17:59.609Z,24.50
2019-01-27T09:20:49.927Z,18.07
2019-01-27T09:23:37.192Z,14.95
2019-01-27T09:26:23.042Z,11.10
2019-01-27T09:29:00.947Z,10.70
2019-01-27T09:31:58.691Z,11.60
2019-01-27T09:34:48.726Z,6.58
2019-01-27T09:37:34.962Z,7.05
2019-01-27T09:40:29.118Z,6.70
2019-01-27T09:43:25.960Z,8.63
2019-01-27T09:46:22.767Z,8.75
2019-01-27T09:49:00.261Z,8.28
2019-01-27T09:52:00.150Z,12.30
2019-01-27T09:54:58.632Z,13.35
2019-01-27T09:57:41.376Z,12.05
2019-01-27T10:00:39.065Z,9.85
2019-01-27T10:03:38.757Z,13.30
2019-01-27T10:06:35.800Z,12.58
2019-01-27T10:09:48.098Z,10.80
2019-01-27T10:12:38.879Z,14.30
2019-01-27T10:15:31.820Z,14.10
2019-01-27T10:18:21.459Z,18.92
2019-01-27T10:21:15.072Z,11.40
2019-01-27T10:24:04.404Z,14.85
2019-01-27T10:26:53.016Z,12.33
2019-01-27T10:29:43.866Z,17.42
2019-01-27T10:32:32.915Z,18.02
2019-01-27T10:35:24.332Z,21.68
2019-01-27T10:38:10.645Z,16.23
2019-01-27T10:40:53.975Z,14.00
2019-01-27T10:43:50.842Z,8.40
2019-01-27T10:46:38.469Z,8.68
2019-01-27T10:49:22.903Z,14.15
2019-01-27T10:52:11.312Z,16.55
2019-01-27T10:54:55.096Z,27.40
2019-01-27T10:57:43.532Z,17.67
2019-01-27T11:00:35.944Z,18.37
2019-01-27T11:03:40.288Z,19.37
2019-01-27T11:06:31.157Z,21.77
2019-01-27T11:09:17.951Z,27.93
2019-01-27T11:12:03.270Z,14.28
2019-01-27T11:14:57.268Z,15.78
2019-01-27T11:17:51.119Z,16.25
2019-01-27T11:20:40.623Z,13.25
2019-01-27T11:23:46.697Z,20.57
2019-01-27T11:26:36.320Z,14.50
2019-01-27T11:29:20.541Z,16.55
2019-01-27T11:32:10.749Z,18.65
2019-01-27T11:35:04.773Z,11.10
2019-01-27T11:37:54.449Z,15.38
2019-01-27T11:40:48.669Z,12.25
2019-01-27T11:43:38.190Z,11.95
2019-01-27T11:46:21.644Z,12.98
2019-01-27T11:49:12.173Z,16.40
2019-01-27T11:51:56.924Z,18.62
2019-01-27T11:54:28.929Z,12.78
2019-01-27T11:57:02.776Z,10.95
2019-01-27T11:59:34.852Z,17.12
2019-01-27T12:02:06.946Z,15.83
2019-01-27T12:04:38.907Z,21.55
2019-01-27T12:07:10.872Z,16.97
2019-01-27T12:09:42.793Z,12.85
2019-01-27T12:12:13.976Z,12.15
2019-01-27T12:14:46.523Z,12.88
2019-01-27T12:17:18.470Z,8.15
2019-01-27T12:19:50.960Z,15.63
2019-01-27T12:22:23.112Z,12.23
2019-01-27T12:24:55.048Z,11.48
2019-01-27T12:27:27.265Z,12.07
2019-01-27T12:29:59.278Z,15.80
2019-01-27T12:32:31.221Z,17.77
2019-01-27T12:35:03.229Z,23.62
2019-01-27T12:37:39.916Z,14.45
2019-01-27T12:40:15.306Z,12.90
2019-01-27T12:42:47.556Z,11.75
2019-01-27T12:45:21.570Z,14.47
2019-01-27T12:47:53.552Z,26.52
2019-01-27T12:50:26.008Z,25.15
2019-01-27T12:52:58.122Z,30.50
2019-01-27T12:55:30.575Z,17.98
2019-01-27T12:58:02.467Z,11.10
2019-01-27T13:00:47.589Z,19.23
2019-01-27T13:03:19.681Z,24.87
2019-01-27T13:05:51.805Z,16.75
2019-01-27T13:08:25.929Z,17.45
2019-01-27T13:10:58.148Z,19.45
2019-01-27T13:13:30.183Z,9.53
2019-01-27T13:16:02.217Z,15.05
2019-01-27T13:18:34.243Z,9.70
2019-01-27T13:21:06.179Z,14.63
2019-01-27T13:23:40.204Z,9.33
2019-01-27T13:26:12.296Z,15.60
2019-01-27T13:28:44.410Z,14.53
2019-01-27T13:31:16.396Z,12.88
2019-01-27T13:33:48.351Z,13.85
2019-01-27T13:36:20.787Z,13.75
2019-01-27T13:38:52.854Z,13.25
2019-01-27T13:41:24.978Z,10.88
2019-01-27T13:43:58.426Z,12.15
2019-01-27T13:46:30.425Z,14.00
2019-01-27T13:49:02.385Z,19.62
2019-01-27T13:51:34.355Z,13.75
2019-01-27T13:54:06.574Z,13.28
2019-01-27T13:56:38.556Z,8.38
2019-01-27T13:59:10.828Z,13.10
2019-01-27T14:01:42.771Z,7.70
2019-01-27T14:04:14.737Z,18.02
2019-01-27T14:06:46.748Z,13.55
2019-01-27T14:09:21.813Z,13.68
2019-01-27T14:11:54.138Z,13.62
2019-01-27T14:14:26.095Z,11.12
2019-01-27T14:16:58.051Z,12.58
2019-01-27T14:19:29.991Z,12.90
2019-01-27T14:22:03.666Z,13.13
2019-01-27T14:24:35.686Z,10.58
2019-01-27T14:27:07.672Z,9.85
2019-01-27T14:29:39.728Z,13.10
2019-01-27T14:32:11.648Z,13.78
2019-01-27T14:34:43.932Z,14.23
2019-01-27T14:37:15.899Z,11.18
2019-01-27T14:39:47.815Z,13.50
2019-01-27T14:42:19.786Z,12.82
2019-01-27T14:44:51.779Z,10.58
2019-01-27T14:47:26.507Z,11.30
2019-01-27T14:49:58.443Z,14.07
2019-01-27T14:52:31.563Z,13.22
2019-01-27T14:55:04.094Z,16.48
2019-01-27T14:57:36.165Z,12.80
2019-01-27T15:00:13.567Z,11.10
2019-01-27T15:02:45.631Z,11.20
2019-01-27T15:05:17.688Z,11.03
2019-01-27T15:07:49.788Z,10.35
2019-01-27T15:10:22.022Z,14.03
2019-01-27T15:12:54.457Z,12.13
2019-01-27T15:15:26.716Z,11.70
2019-01-27T15:18:05.246Z,13.43
2019-01-27T15:21:00.390Z,12.10
2019-01-27T15:23:33.282Z,16.27
2019-01-27T15:26:05.409Z,12.03
2019-01-27T15:28:37.482Z,15.00
2019-01-27T15:31:09.511Z,13.72
2019-01-27T15:33:41.435Z,10.35
2019-01-27T15:47:08.116Z,9.70
2019-01-27T15:49:43.027Z,14.65
2019-01-27T15:52:17.474Z,8.90
2019-01-27T15:54:49.421Z,9.05
2019-01-27T15:57:21.758Z,9.68
2019-01-27T15:59:54.302Z,8.85
2019-01-27T16:02:27.490Z,14.68
2019-01-27T16:04:59.776Z,17.95
2019-01-27T16:07:32.610Z,17.07
2019-01-27T16:10:06.878Z,16.10
2019-01-27T16:12:38.987Z,18.32
2019-01-27T16:15:13.269Z,14.83
2019-01-27T16:17:45.213Z,18.73
2019-01-27T16:20:18.164Z,18.52
2019-01-27T16:23:18.173Z,23.73
2019-01-27T16:25:50.323Z,16.60
2019-01-27T16:28:22.491Z,22.87
2019-01-27T16:31:03.826Z,21.93
2019-01-27T16:33:44.566Z,19.82
2019-01-27T16:36:16.476Z,14.47
2019-01-27T16:38:48.409Z,17.60
2019-01-27T16:41:20.335Z,17.70
2019-01-27T16:43:53.063Z,16.70
2019-01-27T16:46:25.220Z,15.60
2019-01-27T16:49:02.870Z,24.52
2019-01-27T16:51:31.511Z,18.45
2019-01-27T16:54:05.975Z,19.02
2019-01-27T16:56:38.307Z,20.85
2019-01-27T16:59:10.803Z,20.97
2019-01-27T17:01:43.096Z,21.80
2019-01-27T17:04:15.379Z,19.07
2019-01-27T17:06:48.192Z,20.45
2019-01-27T17:09:20.211Z,19.75
2019-01-27T17:11:53.149Z,23.22
2019-01-27T17:14:25.318Z,24.70
2019-01-27T17:16:57.388Z,27.90
2019-01-27T17:19:29.411Z,23.12
2019-01-27T17:22:01.462Z,22.80
2019-01-27T17:24:33.477Z,22.22
2019-01-27T17:27:07.471Z,30.37
2019-01-27T17:29:39.487Z,19.25
2019-01-27T17:32:12.919Z,30.85
2019-01-27T17:34:45.023Z,23.50
2019-01-27T17:37:16.998Z,30.10
2019-01-27T17:39:49.109Z,24.27
2019-01-27T17:42:21.317Z,32.60
2019-01-27T17:44:53.300Z,36.83
2019-01-27T17:47:29.400Z,26.87
2019-01-27T17:50:01.890Z,35.80
2019-01-27T17:52:35.355Z,22.60
2019-01-27T17:55:33.084Z,40.67
2019-01-27T17:58:19.797Z,35.20
2019-01-27T18:01:12.157Z,47.95
2019-01-27T18:03:53.421Z,47.75
2019-01-27T18:06:49.916Z,48.60
2019-01-27T18:09:46.897Z,35.30
2019-01-27T18:12:33.230Z,25.62
2019-01-27T18:15:06.540Z,41.23
2019-01-27T18:17:38.533Z,46.40
2019-01-27T18:20:13.442Z,41.77
2019-01-27T18:22:45.400Z,48.55
2019-01-27T18:25:17.540Z,33.45
2019-01-27T18:27:49.647Z,35.30
2019-01-27T18:30:23.984Z,34.80
2019-01-27T18:32:57.183Z,27.48
2019-01-27T18:35:29.294Z,32.03
2019-01-27T18:38:01.483Z,37.48
2019-01-27T18:40:33.431Z,33.75
2019-01-27T18:43:06.961Z,35.33
2019-01-27T18:45:39.022Z,30.82
2019-01-27T18:48:11.445Z,34.38
2019-01-27T18:50:43.605Z,30.10
2019-01-27T18:53:49.850Z,29.85
2019-01-27T18:56:30.231Z,30.10
2019-01-27T18:59:07.981Z,34.40
2019-01-27T19:02:13.938Z,28.23
2019-01-27T19:05:04.590Z,33.18
2019-01-27T19:07:44.904Z,31.87
2019-01-27T19:10:35.910Z,28.50
2019-01-27T19:13:17.754Z,32.67
2019-01-27T19:16:14.512Z,32.85
2019-01-27T19:19:01.586Z,32.45
2019-01-27T19:21:53.441Z,33.35
2019-01-27T19:24:53.415Z,36.38
2019-01-27T19:27:50.435Z,28.52
2019-01-27T19:30:47.359Z,30.40
2019-01-27T19:33:36.723Z,34.15
2019-01-27T19:36:27.679Z,28.60
2019-01-27T19:39:27.717Z,30.02
2019-01-27T19:42:15.419Z,38.20
2019-01-27T19:45:11.067Z,37.42
2019-01-27T19:47:49.499Z,31.00
2019-01-27T19:50:42.759Z,37.93
2019-01-27T19:53:32.058Z,36.08
2019-01-27T19:56:23.931Z,45.12
2019-01-27T19:59:18.061Z,45.45
2019-01-27T20:02:10.648Z,34.05
2019-01-27T20:04:53.965Z,38.25
2019-01-27T20:07:44.813Z,37.25
2019-01-27T20:10:35.928Z,28.85
2019-01-27T20:13:17.121Z,40.58
2019-01-27T20:16:15.663Z,31.57
2019-01-27T20:19:06.526Z,37.63
2019-01-27T20:22:14.038Z,43.35
2019-01-27T20:25:03.489Z,41.45
2019-01-27T20:27:54.470Z,50.12
2019-01-27T20:30:48.577Z,41.15
2019-01-27T20:33:31.498Z,34.40
2019-01-27T20:36:17.527Z,33.55
2019-01-27T20:39:17.378Z,34.95
2019-01-27T20:42:11.532Z,34.70
2019-01-27T20:45:18.744Z,44.33
2019-01-27T20:47:58.429Z,54.55
2019-01-27T20:51:01.336Z,53.48
2019-01-27T20:53:52.331Z,52.55
2019-01-27T20:56:31.571Z,39.13
2019-01-27T20:59:31.617Z,47.23
2019-01-27T21:02:39.838Z,46.23
2019-01-27T21:08:16.551Z,40.03
2019-01-27T21:11:15.476Z,39.67
2019-01-27T21:13:56.039Z,41.25
2019-01-27T21:16:48.302Z,40.20
2019-01-27T21:19:36.248Z,34.78
2019-01-27T21:22:08.949Z,47.23
2019-01-27T21:25:00.760Z,42.88
2019-01-27T21:27:45.410Z,50.35
2019-01-27T21:33:28.152Z,38.45
2019-01-27T21:36:11.047Z,50.23
2019-01-27T21:38:44.659Z,43.27
2019-01-27T21:41:18.777Z,44.05
2019-01-27T21:43:52.105Z,48.98
2019-01-27T21:46:26.189Z,57.00
2019-01-27T21:49:00.443Z,51.65
2019-01-27T21:51:35.050Z,51.33
2019-01-27T21:54:09.771Z,34.92
2019-01-27T21:56:45.114Z,40.83
2019-01-27T21:59:19.838Z,37.08
2019-01-27T22:01:56.409Z,40.67
2019-01-27T22:04:29.130Z,42.90
2019-01-27T22:07:01.087Z,45.03
2019-01-27T22:09:51.440Z,52.47
2019-01-27T22:12:26.032Z,53.83
2019-01-27T22:14:59.273Z,53.60
2019-01-27T22:17:40.158Z,60.87
2019-01-27T22:20:14.691Z,59.10
2019-01-27T22:22:46.710Z,51.40
2019-01-27T22:25:18.756Z,39.67
2019-01-27T22:27:51.688Z,40.80
2019-01-27T22:30:23.865Z,35.98
2019-01-27T22:32:55.813Z,47.10
2019-01-27T22:35:28.901Z,48.08
2019-01-27T22:38:00.835Z,42.65
2019-01-27T22:40:33.208Z,45.00
2019-01-27T22:43:05.538Z,51.33
2019-01-27T22:45:37.603Z,48.02
2019-01-27T22:48:09.568Z,49.67
2019-01-27T22:50:41.530Z,48.85
2019-01-27T22:53:13.571Z,45.05
2019-01-27T22:55:45.528Z,46.18
2019-01-27T22:58:17.794Z,49.23
2019-01-27T23:01:07.472Z,49.23
2019-01-27T23:03:41.698Z,51.63
2019-01-27T23:06:13.886Z,60.92
2019-01-27T23:08:45.846Z,47.40
2019-01-27T23:11:20.975Z,36.23
2019-01-27T23:13:52.942Z,44.43
2019-01-27T23:16:26.498Z,49.65
2019-01-27T23:18:59.660Z,42.48
2019-01-27T23:21:31.601Z,43.70
2019-01-27T23:24:04.960Z,46.15
2019-01-27T23:26:39.127Z,51.92
2019-01-27T23:29:12.896Z,45.23
2019-01-27T23:31:44.812Z,52.23
2019-01-27T23:34:17.150Z,41.35
2019-01-27T23:36:49.223Z,50.73
2019-01-27T23:39:21.173Z,46.15
2019-01-27T23:41:53.267Z,52.67
2019-01-27T23:44:25.370Z,41.02
2019-01-27T23:46:57.296Z,42.27
2019-01-27T23:49:29.240Z,34.08
2019-01-27T23:52:01.205Z,39.10
2019-01-27T23:54:35.316Z,45.33
2019-01-27T23:57:07.331Z,42.23
2019-01-27T23:59:39.261Z,38.13
